GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002043,Lithostathine-2,Q08731,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""collagen-containing extracellular matrix"",""extracellular space"",""molecular function inhibitor activity"",""myelination"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""response to peptide hormone"",""signaling receptor activity"",""suckling behavior""]","[""GO:0001967"",""GO:0005615"",""GO:0008284"",""GO:0038023"",""GO:0042552"",""GO:0042834"",""GO:0043434"",""GO:0061844"",""GO:0062023"",""GO:0070492"",""GO:0140678""]"
GL_000362,Endosialin,Q91V98,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""anatomical structure regression"",""calcium ion binding"",""carbohydrate binding"",""cell migration"",""cytoplasm"",""endothelial cell apoptotic process"",""external side of plasma membrane"",""extracellular matrix binding"",""extracellular matrix protein binding"",""fibroblast migration"",""fibroblast proliferation"",""lymph node development"",""plasma membrane"",""positive regulation of endothelial cell apoptotic process"",""positive regulation of fibroblast proliferation""]","[""GO:0005509"",""GO:0005737"",""GO:0005886"",""GO:0009897"",""GO:0010761"",""GO:0016477"",""GO:0030246"",""GO:0048144"",""GO:0048146"",""GO:0048535"",""GO:0050840"",""GO:0060033"",""GO:0072577"",""GO:1990430"",""GO:2000353""]"
GL_002195,Putative F17-like fimbril adhesin subunit,Q1R2V7,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_001992,C-type lectin domain family 18 member B,Q6UXF7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""endosome"",""extracellular space"",""polysaccharide binding"",""sarcoplasmic reticulum""]","[""GO:0005615"",""GO:0005768"",""GO:0005794"",""GO:0016529"",""GO:0030247""]"
GL_001129,Snaclec jerdonuxin subunit alpha,E2DQZ6,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_000159,C-type lectin domain family 2 member D5,Q925N7,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""protection from natural killer cell mediated cytotoxicity""]","[""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0042270"",""GO:0045671"",""GO:0046703""]"
GL_000137,C-type lectin domain family 1 member B,Q9P126,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""cell surface receptor signaling pathway"",""defense response"",""plasma membrane"",""platelet formation"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0006952"",""GO:0007165"",""GO:0007166"",""GO:0009986"",""GO:0030220"",""GO:0030246""]"
GL_000590,Jacalin-related lectin 42,Q9FGC4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000793,N-acetylgalactosaminyltransferase 6,Q6WV16,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""carbohydrate binding"",""endoplasmic reticulum"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005783"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0009312"",""GO:0030246"",""GO:0046872""]"
GL_001147,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP1,Q9SDM9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cytosol"",""glucosinolate catabolic process"",""lyase activity"",""mRNA binding"",""nitrile biosynthetic process"",""response to herbivore"",""seed dormancy process"",""seed germination""]","[""GO:0003729"",""GO:0005829"",""GO:0009845"",""GO:0010162"",""GO:0016829"",""GO:0019762"",""GO:0030246"",""GO:0080027"",""GO:0080028""]"
GL_000770,M1-1 protoxin,P01546,,"[{""label"":""Saccharomyces cerevisiae killer virus M1"",""id"":""12450""}]",12450,"[""carbohydrate binding"",""extracellular region"",""host cell membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0033644"",""GO:0090729""]"
GL_001741,Pleiotrophin,P21246,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Schaffer collateral - CA1 synapse"",""bone mineralization"",""carbohydrate binding"",""chondroitin sulfate binding"",""decidualization"",""dendrite arborization"",""dendrite regeneration"",""endoplasmic reticulum"",""estrous cycle"",""extracellular region"",""extracellular space"",""growth factor activity"",""heparin binding"",""integrin binding"",""integrin-mediated signaling pathway"",""learning"",""leukocyte chemotaxis involved in inflammatory response"",""memory"",""molecular function activator activity"",""negative regulation of long-term synaptic potentiation"",""negative regulation of neuroblast proliferation"",""nervous system development"",""oogenesis"",""ossification involved in bone remodeling"",""plasma membrane"",""positive regulation of axon regeneration"",""positive regulation of bone mineralization"",""positive regulation of cell division"",""positive regulation of cell population proliferation"",""positive regulation of dendrite development"",""positive regulation of hepatocyte proliferation"",""positive regulation of leukocyte chemotaxis"",""positive regulation of neuron projection development"",""positive regulation of oligodendrocyte differentiation"",""positive regulation of ossification"",""positive regulation of stem cell differentiation"",""protein kinase binding"",""protein phosphatase inhibitor activity"",""protein-containing complex"",""receptor clustering"",""regulation of endothelial cell migration"",""regulation of hemopoiesis"",""regulation of myelination"",""regulation of stem cell population maintenance"",""regulation of synaptic plasticity"",""response to auditory stimulus"",""tissue regeneration"",""transmembrane receptor protein tyrosine phosphatase signaling pathway""]","[""GO:0002232"",""GO:0002690"",""GO:0004864"",""GO:0005178"",""GO:0005576"",""GO:0005615"",""GO:0005783"",""GO:0005886"",""GO:0007185"",""GO:0007229"",""GO:0007399"",""GO:0007406"",""GO:0007612"",""GO:0007613"",""GO:0008083"",""GO:0008201"",""GO:0008284"",""GO:0010594"",""GO:0010976"",""GO:0010996"",""GO:0019901"",""GO:0030246"",""GO:0030282"",""GO:0030501"",""GO:0031104"",""GO:0031641"",""GO:0032991"",""GO:0035374"",""GO:0042246"",""GO:0043113"",""GO:0043932"",""GO:0044849"",""GO:0045778"",""GO:0046697"",""GO:0048167"",""GO:0048477"",""GO:0048680"",""GO:0048714"",""GO:0051781"",""GO:0098685"",""GO:0140059"",""GO:0140677"",""GO:1900006"",""GO:1900272"",""GO:1903706"",""GO:2000036"",""GO:2000347"",""GO:2000738""]"
GL_000143,C-type lectin domain family 12 member A,Q5QGZ9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""plasma membrane"",""signal transduction"",""signaling receptor regulator activity"",""specific granule membrane"",""tertiary granule membrane"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007165"",""GO:0030246"",""GO:0030545"",""GO:0035579"",""GO:0070821""]"
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,Q8VDP6,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""CDP-diacylglycerol metabolic process"",""CDP-diacylglycerol-inositol 3-phosphatidyltransferase activity"",""Golgi apparatus"",""alcohol binding"",""carbohydrate binding"",""diacylglycerol binding"",""endoplasmic reticulum membrane"",""manganese ion binding"",""membrane"",""phosphatidylinositol biosynthetic process"",""plasma membrane""]","[""GO:0003881"",""GO:0005789"",""GO:0005794"",""GO:0005886"",""GO:0006661"",""GO:0016020"",""GO:0019992"",""GO:0030145"",""GO:0030246"",""GO:0043178"",""GO:0046341""]"
GL_002261,Igh protein,Q99LC4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""metal ion binding""]","[""GO:0046872""]"
GL_001906,Fucose-binding lectin protein,A0A0S4TLR1,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001395,Central glycolytic genes regulator,O32253,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""DNA binding"",""carbohydrate binding""]","[""GO:0003677"",""GO:0030246""]"
GL_001769,Probable rhamnogalacturonate lyase A,Q2U0Q1,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_002185,Adhesin binding fucosylated histo-blood group antigen,O52269,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,
GL_000789,Myxobacterial hemagglutinin,P07386,,"[{""label"":""Myxococcus xanthus"",""id"":""34""}]",34,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001895,Zona pellucida sperm-binding protein 3,P42098,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000579,Jacalin-related lectin 32,O04312,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""embryo development ending in seed dormancy""]","[""GO:0009793"",""GO:0030246""]"
GL_002238,Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17,Q7N8J0,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,"[""metal ion binding""]","[""GO:0046872""]"
GL_001506,Gellan lyase,O82833,,"[{""label"":""Bacillus sp. (in: firmicutes)"",""id"":""1409""}]",1409,"[""carbohydrate binding"",""extracellular region"",""gellan lyase activity"",""hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0016810"",""GO:0030246"",""GO:0052762""]"
GL_001374,Bifunctional protein GAL10,P40801,,"[{""label"":""Pachysolen tannophilus"",""id"":""4918""}]",4918,"[""UDP-glucose 4-epimerase activity"",""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose metabolic process""]","[""GO:0003978"",""GO:0004034"",""GO:0006012"",""GO:0030246""]"
GL_001184,"1,4-alpha-glucan-branching enzyme",Q9D6Y9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""glycogen biosynthetic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005978"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0102752""]"
GL_001215,Alpha-glucosidase,D0KQM8,,"[{""label"":""Saccharolobus solfataricus 98/2"",""id"":""555311""}]",555311,"[""carbohydrate binding"",""cytoplasm"",""maltose alpha-glucosidase activity""]","[""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_001903,L-rhamnose-binding lectin,A0A090BWT0,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000422,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420,O64778,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_002407,Hemagglutinin component HA-17 type D,Q9LBR4,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,"[""extracellular region""]","[""GO:0005576""]"
GL_001648,Hematopoietic progenitor cell antigen CD34,P28906,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""RNA polymerase II-specific DNA-binding transcription factor binding"",""apical plasma membrane"",""basal plasma membrane"",""carbohydrate binding"",""cell motility"",""cell-cell adhesion"",""cell-matrix adhesion"",""cytoplasm"",""endothelial cell proliferation"",""endothelium development"",""external side of plasma membrane"",""extracellular exosome assembly"",""extracellular region"",""glomerular endothelium development"",""glomerular endothelium fenestra"",""glomerular filtration"",""hematopoietic stem cell proliferation"",""hemopoiesis"",""intercellular bridge"",""leukocyte migration"",""lysosome"",""mesangial cell-matrix adhesion"",""metanephric glomerular mesangial cell differentiation"",""negative regulation of gene expression"",""negative regulation of interleukin-2 production"",""paracrine signaling"",""perinuclear region of cytoplasm"",""plasma membrane"",""positive regulation of angiogenesis"",""positive regulation of gene expression"",""positive regulation of granulocyte colony-stimulating factor production"",""positive regulation of odontogenesis"",""positive regulation of vasculogenesis"",""signal transduction"",""stem cell proliferation"",""sulfate binding"",""tissue homeostasis"",""transdifferentiation"",""vascular wound healing""]","[""GO:0001894"",""GO:0001935"",""GO:0003094"",""GO:0003158"",""GO:0005576"",""GO:0005737"",""GO:0005764"",""GO:0005886"",""GO:0007160"",""GO:0007165"",""GO:0009897"",""GO:0009925"",""GO:0010628"",""GO:0010629"",""GO:0016324"",""GO:0030097"",""GO:0030246"",""GO:0032703"",""GO:0035759"",""GO:0036053"",""GO:0038001"",""GO:0042482"",""GO:0043199"",""GO:0045171"",""GO:0045766"",""GO:0048471"",""GO:0048870"",""GO:0050900"",""GO:0060290"",""GO:0061042"",""GO:0061629"",""GO:0071425"",""GO:0071657"",""GO:0071971"",""GO:0072011"",""GO:0072089"",""GO:0072254"",""GO:0098609"",""GO:2001214""]"
GL_000385,Ficolin-1,O70165,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0038187"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000700,Lectin (Fragment),P16351,,"[{""label"":""Crotalaria pallida"",""id"":""3830""}]",3830,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002274,Outer membrane protein-adhesin,Q9ZKV2,,"[{""label"":""Helicobacter pylori J99"",""id"":""85963""}]",85963,,
GL_001070,Rheacalcin-1,P84617,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000316,Chitinase-3-like protein 1,Q8SPQ0,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""cytoplasm"",""endoplasmic reticulum"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_002101,Lectin (PhoSL),A0A384E107,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,
GL_001828,S-layer protein B,A4YHQ9,,"[{""label"":""Metallosphaera sedula DSM 5348"",""id"":""399549""}]",399549,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""plasma membrane""]","[""GO:0005576"",""GO:0005886"",""GO:0030115"",""GO:0030246""]"
GL_001705,Malectin,A9C3P0,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0016020"",""GO:0030246""]"
GL_001066,Receptor-like serine/threonine-protein kinase SD1-7,Q39086,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""abscisic acid-activated signaling pathway"",""carbohydrate binding"",""cellular response to abscisic acid stimulus"",""nucleus"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004674"",""GO:0005524"",""GO:0005634"",""GO:0005886"",""GO:0006468"",""GO:0009738"",""GO:0030246"",""GO:0031625"",""GO:0046777"",""GO:0048544"",""GO:0071215"",""GO:0106310""]"
GL_001005,Protein OS-9 homolog,Q756T2,,"[{""label"":""Eremothecium gossypii ATCC 10895"",""id"":""284811""}]",284811,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_001681,Laforin,Q1M199,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""autophagy"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""cytoplasm"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""dephosphorylation"",""glycogen binding"",""glycogen metabolic process"",""myosin phosphatase activity"",""nucleus"",""plasma membrane"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""starch binding""]","[""GO:0004725"",""GO:0005634"",""GO:0005737"",""GO:0005886"",""GO:0005977"",""GO:0006914"",""GO:0008138"",""GO:0016311"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0098556"",""GO:2001069"",""GO:2001070""]"
GL_001458,Epididymis-specific alpha-mannosidase,O54782,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosomal lumen"",""lysosome"",""mannan endo-1,6-alpha-mannosidase activity"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0008496"",""GO:0009313"",""GO:0030246"",""GO:0043202"",""GO:0046872""]"
GL_000602,Jeltraxin,Q9PTT2,,"[{""label"":""Lepidobatrachus laevis"",""id"":""8376""}]",8376,"[""carbohydrate binding"",""extracellular region"",""galactoside binding"",""metal ion binding""]","[""GO:0005576"",""GO:0016936"",""GO:0030246"",""GO:0046872""]"
GL_001376,BOS complex subunit NOMO1,Q15155,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""endoplasmic reticulum membrane"",""membrane"",""multi-pass translocon complex"",""multi-pass transmembrane protein insertion into ER membrane"",""ribosome binding""]","[""GO:0005789"",""GO:0016020"",""GO:0030246"",""GO:0043022"",""GO:0160063"",""GO:0160064""]"
GL_001057,Putative polypeptide N-acetylgalactosaminyltransferase 10,A8Y236,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_001852,Transcriptional regulator LsrR,P76141,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA-templated transcription"",""carbohydrate binding"",""cis-regulatory region sequence-specific DNA binding"",""cytosol"",""identical protein binding"",""regulation of DNA-templated transcription initiation"",""response to heat""]","[""GO:0000987"",""GO:0005829"",""GO:0006351"",""GO:0009408"",""GO:0030246"",""GO:0042802"",""GO:2000142""]"
GL_000248,Calnexin,P24643,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""melanosome"",""presynapse"",""protein folding"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0042470"",""GO:0048488"",""GO:0051082"",""GO:0072583"",""GO:0098793""]"
GL_000220,C-type lectin lectoxin-Enh5,A7X3X8,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000419,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370,O64783,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000348,D-galactoside-specific lectin,P22031,,"[{""label"":""Heliocidaris crassispina"",""id"":""1043166""}]",1043166,"[""carbohydrate binding"",""cytoplasm""]","[""GO:0005737"",""GO:0030246""]"
GL_001038,Putative calcium up-regulated protein I,Q75JP7,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0030246"",""GO:0043157""]"
GL_001247,Alpha-xylosidase,Q5AW25,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""xyloglucan metabolic process""]","[""GO:0004553"",""GO:0005576"",""GO:0010411"",""GO:0030246"",""GO:0061634""]"
GL_001277,Beta-galactosidase,P0C1Y0,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""}]",1585,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001481,F-box protein PP2-A11,Q9CAN4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cellular response to hypoxia"",""nucleus"",""protein ubiquitination""]","[""GO:0005634"",""GO:0016567"",""GO:0030246"",""GO:0071456""]"
GL_000383,Favin,P02871,,"[{""label"":""Vicia faba"",""id"":""3906""}]",3906,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001569,Glucans biosynthesis protein G,A9KZ12,,"[{""label"":""Shewanella baltica OS195"",""id"":""399599""}]",399599,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000167,C-type lectin domain family 2 member L,P0C7M9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_002170,Lectin,I1SB09,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001155,U5-theraphotoxin-Hs1a 1,Q86C51,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_000720,Lectin alpha-1 chain,P07443,,"[{""label"":""Lathyrus hirsutus"",""id"":""3857""}]",3857,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000109,Brevican core protein,Q96GW7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hippocampus development"",""hyaluronic acid binding"",""lysosomal lumen"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""side of membrane"",""skeletal system development"",""synapse"",""synapse maturation""]","[""GO:0001501"",""GO:0002052"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0021766"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0060074"",""GO:0072534"",""GO:0098552"",""GO:0098978""]"
GL_001350,Beta-galactosidase 3,Q9SCV9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""plant-type cell wall"",""plasma membrane""]","[""GO:0004565"",""GO:0005886"",""GO:0005975"",""GO:0009505"",""GO:0030246"",""GO:0048046""]"
