GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001054,Putative lectin L633,,"[""Putative lectin L633""]",Q5UR81,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000100,Beta-galactoside-specific lectin 3,,"[""Beta-galactoside-specific lectin 3""]",P82683,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000873,Phospholipase A2 myotoxin inhibitor protein,,"[""Phospholipase A2 myotoxin inhibitor protein""]",Q8AYA2,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001339,Beta-galactosidase 13,,"[""Beta-galactosidase 13""]",Q9SCU9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_002139,Outer capsid protein VP5,,"[""Outer capsid protein VP5""]",C5IWW1,"[""3IYK""]",,,"[{""label"":""Bluetongue virus"",""id"":""40051""}]",40051,,"[""structural molecule activity"",""viral capsid""]","[""GO:0005198"",""GO:0019028""]"
GL_000082,B-cell receptor CD22,,"[""B-cell receptor CD22""]",P20273,"[""5VKJ"",""5VKM"",""5VL3"",""7O52""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""B cell activation"",""CD4 receptor binding"",""IgM binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cytoplasm"",""early endosome"",""external side of plasma membrane"",""extracellular exosome"",""membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""plasma membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""regulation of immune response"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001791"",""GO:0002638"",""GO:0005102"",""GO:0005737"",""GO:0005769"",""GO:0005886"",""GO:0007155"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050776"",""GO:0050849"",""GO:0050859"",""GO:0055037"",""GO:0070062""]"
GL_001507,GlcNAc-binding protein A,,"[""GlcNAc-binding protein A""]",A1JQE6,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chitin binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0008061"",""GO:0030246""]"
GL_000037,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18676,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]",,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001236,Alpha-mannosidase 2C1,,"[""Alpha-mannosidase 2C1""]",P21139,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001095,Seed lectin,,"[""Seed lectin""]",P86893,,,,"[{""label"":""Vatairea guianensis"",""id"":""948959""}]",948959,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000785,Myrosinase-binding protein 1,,"[""Myrosinase-binding protein 1""]",Q9SAV0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""defense response"",""nucleus"",""plant-type vacuole""]","[""GO:0000325"",""GO:0005634"",""GO:0006952"",""GO:0030246""]"
GL_001587,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B5RBF0,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Gallinarum str. 287/91"",""id"":""550538""}]",550538,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002173,Fimbrial adhesin,,"[""Fimbrial adhesin""]",J7QR14,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_001781,Protein AMBP,,"[""Protein AMBP""]",P02760,"[""1BIK"",""3QKG"",""4ES7"",""4U30"",""6EJ7"",""6EJ8"",""6EJ9"",""6EJA"",""6EJB"",""6EJC"",""6EJD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""IgA binding"",""blood microparticle"",""calcium channel inhibitor activity"",""calcium oxalate binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""collagen-containing extracellular matrix"",""cytosol"",""endoplasmic reticulum"",""extracellular exosome"",""extracellular region"",""extracellular space"",""female pregnancy"",""heme binding"",""heme catabolic process"",""mitochondrial inner membrane"",""negative regulation of JNK cascade"",""negative regulation of immune response"",""nuclear membrane"",""oxidoreductase activity"",""plasma membrane"",""protein homodimerization activity"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005576"",""GO:0005615"",""GO:0005743"",""GO:0005783"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0007565"",""GO:0009986"",""GO:0016491"",""GO:0019855"",""GO:0019862"",""GO:0020037"",""GO:0030246"",""GO:0031965"",""GO:0042167"",""GO:0042803"",""GO:0046329"",""GO:0046904"",""GO:0050777"",""GO:0062023"",""GO:0070062"",""GO:0072562""]"
GL_000180,C-type lectin domain family 4 member E,,"[""C-type lectin domain family 4 member E""]",Q9ULY5,"[""3WH2"",""3WH3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""cell projection"",""defense response to bacterium"",""external side of plasma membrane"",""glycolipid binding"",""innate immune response"",""membrane"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""phagocytic cup"",""phagocytic vesicle membrane"",""plasma membrane"",""positive regulation of cytokine production""]","[""GO:0001819"",""GO:0001891"",""GO:0002221"",""GO:0002292"",""GO:0005509"",""GO:0005886"",""GO:0009897"",""GO:0016020"",""GO:0030246"",""GO:0030670"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0042995"",""GO:0045087"",""GO:0051861"",""GO:0061760""]"
GL_001386,Cell surface glycoprotein 1,,"[""Cell surface glycoprotein 1""]",Q06852,,,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0030115"",""GO:0030246""]"
GL_001352,Beta-galactosidase 6,,"[""Beta-galactosidase 6""]",Q10NX8,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000890,Polypeptide N-acetylgalactosaminyltransferase 10,,"[""Polypeptide N-acetylgalactosaminyltransferase 10""]",Q925R7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_001068,Regenerating islet-derived protein 3-alpha,,"[""Regenerating islet-derived protein 3-alpha""]",Q06141,"[""1UV0"",""2GO0"",""4MTH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""hormone activity"",""identical protein binding"",""negative regulation of inflammatory response"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of detection of glucose"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to peptide hormone"",""response to symbiotic bacterium"",""response to wounding"",""signaling receptor activity""]","[""GO:0005179"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0006953"",""GO:0007157"",""GO:0008284"",""GO:0009609"",""GO:0009611"",""GO:0010838"",""GO:0030246"",""GO:0038023"",""GO:0042802"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0050728"",""GO:0061844"",""GO:0070492"",""GO:0090303"",""GO:0106015"",""GO:2000972""]"
GL_001739,Periplasmic/secreted acid trehalase ATH1,,"[""Periplasmic/secreted acid trehalase ATH1""]",M1RNJ8,,,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell wall-bounded periplasmic space"",""extracellular region"",""fungal-type cell wall"",""fungal-type vacuole lumen"",""membrane"",""periplasmic space"",""trehalose catabolic process""]","[""GO:0000328"",""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:0042597""]"
GL_002278,BEL-beta trefoil,,"[""BEL-beta trefoil""]",R4GRU5,"[""4I4O"",""4I4P"",""4I4R"",""4I4U"",""4I4V"",""4I4Y""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,,
GL_000897,Polypeptide N-acetylgalactosaminyltransferase 13,,"[""Polypeptide N-acetylgalactosaminyltransferase 13""]",Q8IUC8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_001735,Ovomucoid,,"[""Ovomucoid""]",P01005,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""IgE binding"",""IgG binding"",""carbohydrate binding"",""endoplasmic reticulum"",""extracellular space"",""protein-containing complex"",""response to steroid hormone"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005615"",""GO:0005783"",""GO:0019863"",""GO:0019864"",""GO:0030246"",""GO:0032991"",""GO:0048545""]"
GL_000356,E-selectin,,"[""E-selectin""]",P27113,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding"",""plasma membrane"",""positive regulation of leukocyte tethering or rolling""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0046872"",""GO:1903238""]"
GL_001780,Protein AMBP,,"[""Protein AMBP""]",Q07456,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""IgA binding"",""antioxidant activity"",""carbohydrate binding"",""cell surface"",""cellular oxidant detoxification"",""cellular response to reactive oxygen species"",""chondroitin sulfate binding"",""collagen fibril binding"",""collagen-containing extracellular matrix"",""cytochrome c metabolic process"",""cytosol"",""endoplasmic reticulum"",""extracellular space"",""heme binding"",""hemoglobin metabolic process"",""mitochondrial inner membrane"",""nuclear membrane"",""oxidoreductase activity, acting on NAD(P)H, heme protein as acceptor"",""plasma membrane"",""protein catabolic process"",""protein homodimerization activity"",""protein maturation"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005615"",""GO:0005743"",""GO:0005783"",""GO:0005829"",""GO:0005886"",""GO:0009986"",""GO:0016209"",""GO:0016653"",""GO:0019862"",""GO:0020027"",""GO:0020037"",""GO:0030163"",""GO:0030246"",""GO:0031965"",""GO:0034614"",""GO:0035374"",""GO:0042803"",""GO:0051604"",""GO:0062023"",""GO:0098633"",""GO:0098869"",""GO:1903606""]"
GL_001389,Cell wall acid trehalase ATC1,,"[""Cell wall acid trehalase ATC1""]",Q5AAU5,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell wall-bounded periplasmic space"",""extracellular vesicle"",""fungal-type cell wall"",""fungal-type vacuole lumen"",""membrane"",""trehalose catabolic process""]","[""GO:0000328"",""GO:0004555"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:1903561""]"
GL_001254,"Alpha,alpha-trehalose phosphorylase",,"[""Alpha,alpha-trehalose phosphorylase""]",Q8L164,,,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001629,Glucokinase regulatory protein,,"[""Glucokinase regulatory protein""]",Q14397,"[""4BB9"",""4BBA"",""4LY9"",""4MQU"",""4MRO"",""4MSU"",""4OHK"",""4OHM"",""4OHO"",""4OHP"",""4OLH"",""4OP1"",""4OP2"",""4OP3"",""4PX2"",""4PX3"",""4PX5"",""4PXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""carbohydrate derivative metabolic process"",""carbohydrate metabolic process"",""cytoplasm"",""cytosol"",""enzyme binding"",""enzyme inhibitor activity"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glucose sensor activity"",""kinase inhibitor activity"",""mitochondrion"",""negative regulation of glucokinase activity"",""nucleoplasm"",""protein import into nucleus"",""response to fructose"",""response to glucose"",""triglyceride homeostasis"",""urate metabolic process""]","[""GO:0004857"",""GO:0005654"",""GO:0005737"",""GO:0005739"",""GO:0005829"",""GO:0005975"",""GO:0006606"",""GO:0009749"",""GO:0009750"",""GO:0019210"",""GO:0019899"",""GO:0030246"",""GO:0033132"",""GO:0042593"",""GO:0046415"",""GO:0070095"",""GO:0070328"",""GO:0141089"",""GO:1901135""]"
GL_000693,Lectin,,"[""Lectin""]",P84849,,,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001891,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P21754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005201"",""GO:0005576"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_002245,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q86169,"[""4DRR"",""4DRV"",""4DS0""]",,,"[{""label"":""Rotavirus sp."",""id"":""10970""}]",10970,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_001568,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A3D3T9,,,,"[{""label"":""Shewanella baltica OS155"",""id"":""325240""}]",325240,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002398,Hemagglutinin (Fragment),,"[""Hemagglutinin (Fragment)""]",Q80A30,"[""3S12"",""3S13""]",,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,,"[""Putative protein PHLOEM PROTEIN 2-LIKE B4""]",Q9ZVR3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001193,ABC transporter periplasmic-binding protein YphF,,"[""ABC transporter periplasmic-binding protein YphF""]",P77269,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""carbohydrate binding"",""membrane"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0055052"",""GO:0055085""]"
GL_000163,C-type lectin domain family 2 member G,,"[""C-type lectin domain family 2 member G""]",Q9D676,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""extracellular space"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation""]","[""GO:0005615"",""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0045671"",""GO:0046703""]"
GL_000841,PA-I galactophilic lectin,,"[""PA-I galactophilic lectin""]",Q05097,"[""1L7L"",""1OKO"",""1UOJ"",""2VXJ"",""2WYF"",""3ZYB"",""3ZYF"",""3ZYH"",""4A6S"",""4AL9"",""4CP9"",""4CPB"",""4LJH"",""4LK6"",""4LK7"",""4LKD"",""4LKE"",""4LKF"",""4YW6"",""4YW7"",""4YWA"",""5D21"",""5MIH"",""6YO3"",""6YOH"",""7FIO"",""7FJH"",""7Z62"",""7Z63"",""8GUV""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2411"",""2412"",""2413""]","[""carbohydrate binding"",""cell surface"",""cytoplasm"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""periplasmic space""]","[""GO:0005737"",""GO:0007157"",""GO:0009986"",""GO:0030246"",""GO:0042597""]"
GL_001953,Hemolytic lectin LSLa,,"[""Hemolytic lectin LSLa""]",Q7Z8V1,"[""1W3A"",""1W3F"",""1W3G"",""2Y9F"",""2Y9G""]",,,"[{""label"":""Laetiporus sulphureus"",""id"":""5630""}]",5630,"[""1268"",""1269"",""1289""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_001271,Beta-galactosidase,,"[""Beta-galactosidase""]",B4S2K9,,,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000020,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O95490,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""latrotoxin receptor activity"",""membrane""]","[""GO:0004930"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246""]"
GL_000951,Probable L-type lectin-domain containing receptor kinase V.3,,"[""Probable L-type lectin-domain containing receptor kinase V.3""]",O22834,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_001409,Collagen alpha-1(IX) chain,,"[""Collagen alpha-1(IX) chain""]",Q05722,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""bone morphogenesis"",""carbohydrate binding"",""cartilage development"",""chondrocyte proliferation"",""collagen type IX trimer"",""collagen-containing extracellular matrix"",""extracellular matrix organization"",""extracellular matrix structural constituent conferring tensile strength"",""extracellular space"",""growth plate cartilage development"",""metal ion binding"",""protein homodimerization activity"",""skeletal system development"",""tissue homeostasis""]","[""GO:0001501"",""GO:0001894"",""GO:0003417"",""GO:0005594"",""GO:0005615"",""GO:0030020"",""GO:0030198"",""GO:0030246"",""GO:0035988"",""GO:0042803"",""GO:0046872"",""GO:0051216"",""GO:0060349"",""GO:0062023""]"
GL_002340,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",P11196,"[""2AEN""]",,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002005,E-selectin,,"[""E-selectin""]",P98105,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""actin filament-based process"",""caveola"",""cell adhesion"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""membrane raft"",""metal ion binding"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""plasma membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005615"",""GO:0005886"",""GO:0005901"",""GO:0005905"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0045121"",""GO:0046872"",""GO:0048471"",""GO:0050900"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_001168,Versican core protein,,"[""Versican core protein""]",Q62059,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""central nervous system development"",""collagen-containing extracellular matrix"",""extracellular matrix"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""glial cell migration"",""heart development"",""hyaluronic acid binding"",""interphotoreceptor matrix"",""perineuronal net"",""photoreceptor outer segment"",""positive regulation of neuroblast proliferation"",""protein phosphatase binding"",""regulation of phosphoprotein phosphatase activity"",""skeletal system development"",""synapse"",""ureteric bud development""]","[""GO:0001501"",""GO:0001657"",""GO:0001750"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0008347"",""GO:0009986"",""GO:0010001"",""GO:0019903"",""GO:0030246"",""GO:0031012"",""GO:0033165"",""GO:0043666"",""GO:0045202"",""GO:0062023"",""GO:0072534""]"
GL_001884,Uncharacterized protein YihR,,"[""Uncharacterized protein YihR""]",P32139,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""6-sulfoquinovose(1-) catabolic process"",""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process"",""single-species biofilm formation""]","[""GO:0004034"",""GO:0006006"",""GO:0030246"",""GO:0033499"",""GO:0044010"",""GO:1902777""]"
GL_001465,ER membrane protein complex subunit 7,,"[""ER membrane protein complex subunit 7""]",Q9NPA0,"[""1B0G"",""1LP9"",""2J8U"",""2JCC"",""2UWE"",""6WW7"",""6Z3W"",""7ADO"",""8EOI"",""8S9S""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""EMC complex"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""membrane"",""protein insertion into ER membrane by stop-transfer membrane-anchor sequence"",""tail-anchored membrane protein insertion into ER membrane""]","[""GO:0005789"",""GO:0016020"",""GO:0030246"",""GO:0045050"",""GO:0071816"",""GO:0072546""]"
