GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000467,Galectin a,,"[""Galectin a""]",C0HM19,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000343,Cytolethal distending toxin subunit A,,"[""Cytolethal distending toxin subunit A""]",O06522,"[""1SR4""]",,,"[{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""}]",233412,,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_001991,C-type lectin domain family 18 member A,,"[""C-type lectin domain family 18 member A""]",A5D8T8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""endoplasmic reticulum"",""endosome"",""extracellular space"",""polysaccharide binding""]","[""GO:0005615"",""GO:0005768"",""GO:0005783"",""GO:0005794"",""GO:0030247""]"
GL_000801,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",O54707,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_001143,Tetranectin,,"[""Tetranectin""]",P05452,"[""1HTN"",""1RJH"",""1TN3"",""3L9J""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""bone mineralization"",""calcium ion binding"",""carbohydrate binding"",""cellular response to organic substance"",""cellular response to transforming growth factor beta stimulus"",""collagen-containing extracellular matrix"",""cytoplasm"",""extracellular exosome"",""extracellular region"",""extracellular space"",""granular component"",""heparin binding"",""kringle domain binding"",""ossification"",""platelet dense granule lumen"",""positive regulation of plasminogen activation""]","[""GO:0001503"",""GO:0001652"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008201"",""GO:0010756"",""GO:0030246"",""GO:0030282"",""GO:0031089"",""GO:0036143"",""GO:0062023"",""GO:0070062"",""GO:0071310"",""GO:0071560""]"
GL_001145,Tetranectin,,"[""Tetranectin""]",P43025,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""bone mineralization"",""calcium ion binding"",""carbohydrate binding"",""cytoplasm"",""extracellular matrix"",""extracellular space"",""granular component"",""heparin binding"",""kringle domain binding"",""ossification"",""positive regulation of plasminogen activation"",""skeletal system development""]","[""GO:0001501"",""GO:0001503"",""GO:0001652"",""GO:0005509"",""GO:0005615"",""GO:0005737"",""GO:0008201"",""GO:0010756"",""GO:0030246"",""GO:0030282"",""GO:0031012"",""GO:0036143""]"
GL_001154,Type-2 ice-structuring protein,,"[""Type-2 ice-structuring protein""]",Q01758,,,,"[{""label"":""Osmerus mordax"",""id"":""8014""}]",8014,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000641,L-type lectin-domain containing receptor kinase I.7,,"[""L-type lectin-domain containing receptor kinase I.7""]",Q9LSS0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0106310""]"
GL_001141,Tectonin-1,,"[""Tectonin-1""]",O61063,,,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,,"[""carbohydrate binding"",""cell surface"",""cytoplasmic vesicle membrane""]","[""GO:0009986"",""GO:0030246"",""GO:0030659""]"
GL_000096,Beta-galactoside-binding lectin,"[""C14"",""CG-14""]","[""C14"",""CG-14"",""Beta-galactoside-binding lectin""]",P07583,"[""3DUI""]","[""LfDB0063""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_002378,Concanavalin-A,,"[""Concanavalin-A""]",P81461,"[""2A7A"",""2G4I"",""3QLQ"",""4CZS""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_000827,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",P61252,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0032394"",""GO:0032729"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_001674,Kojibiose phosphorylase,,"[""Kojibiose phosphorylase""]",Q8L163,,,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""kojibiose phosphorylase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_001617,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q6D6A8,,,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000895,Polypeptide N-acetylgalactosaminyltransferase 12,,"[""Polypeptide N-acetylgalactosaminyltransferase 12""]",Q8IXK2,"[""6PXU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_000392,Ficolin-2,,"[""Ficolin-2""]",Q5I2E5,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""signaling receptor binding""]","[""GO:0001867"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_001893,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P97708,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001160,U5-theraphotoxin-Hs1b 1,,"[""U5-theraphotoxin-Hs1b 1""]",B3FIS6,"[""6AV8""]",,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""potassium channel regulator activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0015459"",""GO:0030246"",""GO:0090729""]"
GL_001874,Uncharacterized glycosyl hydrolase ML0392,,"[""Uncharacterized glycosyl hydrolase ML0392""]",Q49736,,,,"[{""label"":""Mycobacterium leprae TN"",""id"":""272631""}]",272631,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""hydrolase activity, acting on glycosyl bonds""]","[""GO:0005975"",""GO:0016757"",""GO:0016798"",""GO:0030246""]"
GL_000751,Lectin-like protein BA14k,,"[""Lectin-like protein BA14k""]",B2SAT5,,,,"[{""label"":""Brucella abortus S19"",""id"":""430066""}]",430066,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000837,Oxidized low-density lipoprotein receptor 1,,"[""Oxidized low-density lipoprotein receptor 1""]",O70156,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""extracellular region"",""identical protein binding"",""immune system process"",""inflammatory response"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""negative regulation of gene expression"",""plasma membrane"",""receptor complex"",""response to hydrogen peroxide""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0010629"",""GO:0030246"",""GO:0042157"",""GO:0042542"",""GO:0042802"",""GO:0043235"",""GO:0045121""]"
GL_000996,Protein OS-9 homolog,,"[""Protein OS-9 homolog""]",Q67WM9,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""response to salt stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0009651"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_001908,Wisteria floribunda agglutinin,,"[""Wisteria floribunda agglutinin""]",A0A1D5B395,"[""5KXB"",""5KXC"",""5KXE""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000545,Hemolymph lipopolysaccharide-binding protein,,"[""Hemolymph lipopolysaccharide-binding protein""]",P26305,,,,"[{""label"":""Periplaneta americana"",""id"":""6978""}]",6978,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000225,C-type lectin lectoxin-Lio2,,"[""C-type lectin lectoxin-Lio2""]",A7X3Z7,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001653,Hyaluronate lyase,,"[""Hyaluronate lyase""]",P0CZ01,,,,"[{""label"":""Cutibacterium acnes KPA171202"",""id"":""267747""}]",267747,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hyaluronate lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030340""]"
GL_001819,Rhamnogalacturonate lyase A (Fragment),,"[""Rhamnogalacturonate lyase A (Fragment)""]",Q8NJK5,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000281,Calreticulin,,"[""Calreticulin""]",Q9ZPP1,,,,"[{""label"":""Berberis stolonifera"",""id"":""33814""}]",33814,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_001012,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",Q9TUC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""metal ion binding"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_002164,LysM domain-containing protein,,"[""LysM domain-containing protein""]",G4N991,"[""2L9Y"",""5C8O"",""5C8P"",""5C8Q""]",,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,,,
GL_002032,L-selectin,,"[""L-selectin""]",Q28768,,,,"[{""label"":""Papio hamadryas"",""id"":""9557""}]",9557,,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane""]","[""GO:0005509"",""GO:0005886"",""GO:0016339"",""GO:0050901"",""GO:0070492""]"
GL_001509,"Glucan 1,4-alpha-glucosidase SusB",,"[""Glucan 1,4-alpha-glucosidase SusB""]",G8JZS4,"[""2D73"",""2JKA"",""2JKE"",""2JKP"",""2ZQ0"",""3WFA""]",,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,,"[""alpha-1,4-glucosidase activity"",""calcium ion binding"",""carbohydrate binding"",""glucan 1,4-alpha-glucosidase activity"",""periplasmic space"",""plasma membrane"",""starch catabolic process""]","[""GO:0004339"",""GO:0004558"",""GO:0005509"",""GO:0005886"",""GO:0005983"",""GO:0030246"",""GO:0042597""]"
GL_001552,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q8P3C6,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_000776,Microneme antigen L2,,"[""Microneme antigen L2""]",P81860,"[""2YIL"",""2YIO"",""2YIP""]",,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,,"[""carbohydrate binding"",""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0030246"",""GO:0031410""]"
GL_000523,Galectin-related protein,,"[""Galectin-related protein""]",Q5ZHQ2,"[""5IT6""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""cytoplasm""]","[""GO:0005737"",""GO:0030246""]"
GL_002010,Ficolin-2,,"[""Ficolin-2""]",Q15485,"[""2J0G"",""2J0H"",""2J0Y"",""2J1G"",""2J2P"",""2J3F"",""2J3G"",""2J3O"",""2J3U"",""2J61"",""4NYT"",""4R9J"",""4R9T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""antigen binding"",""blood microparticle"",""calcium-dependent protein binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""extracellular exosome"",""extracellular region"",""extracellular space"",""mannan binding"",""metal ion binding"",""opsonization"",""positive regulation of opsonization"",""proteoglycan binding"",""proteolysis"",""recognition of apoptotic cell"",""serine-type endopeptidase complex"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0006508"",""GO:0008228"",""GO:0009897"",""GO:0043394"",""GO:0043654"",""GO:0046872"",""GO:0048306"",""GO:0050829"",""GO:0050830"",""GO:0062023"",""GO:0070062"",""GO:0072562"",""GO:0097367"",""GO:1903028"",""GO:1905370"",""GO:2001065""]"
GL_001531,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",C3KDR8,,,,"[{""label"":""Pseudomonas fluorescens SBW25"",""id"":""216595""}]",216595,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001190,4-alpha-glucanotransferase,,"[""4-alpha-glucanotransferase""]",O32450,,,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_000625,Killer cell lectin-like receptor subfamily F member 1,,"[""Killer cell lectin-like receptor subfamily F member 1""]",Q9NZS2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""membrane"",""plasma membrane"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0016020"",""GO:0030246"",""GO:0032393""]"
GL_001104,Serum amyloid P-component,,"[""Serum amyloid P-component""]",P12246,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""calcium ion binding"",""carbohydrate binding"",""complement component C1q complex binding"",""extracellular space"",""identical protein binding"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation of glycoprotein metabolic process"",""negative regulation of monocyte differentiation"",""negative regulation of viral entry into host cell"",""negative regulation of viral process"",""protein-containing complex"",""protein-containing complex assembly"",""virion binding""]","[""GO:0001849"",""GO:0005509"",""GO:0005615"",""GO:0030246"",""GO:0032991"",""GO:0042802"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045656"",""GO:0046597"",""GO:0046790"",""GO:0048525"",""GO:0065003"",""GO:1903019""]"
GL_002153,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",E2EA82,"[""5JDB"",""6K2N"",""6K2O""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_001771,Probable rhamnogalacturonate lyase B,,"[""Probable rhamnogalacturonate lyase B""]",A1D144,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001076,Ribosome-inactivating protein SNAIf,,"[""Ribosome-inactivating protein SNAIf""]",O22415,,,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001615,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q5PGX6,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150"",""id"":""295319""}]",295319,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000732,Lectin-4,,"[""Lectin-4""]",P24146,"[""1GSL"",""1LEC"",""1LED""]",,,"[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001545,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q87TX5,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002433,,"[""PTA"",""PTL-I""]","[""PTA"",""PTL-I"",""""]",,,"[""LfDB0182""]","[""GalNAc""]",,,,,
GL_001159,U5-theraphotoxin-Hs1a 6,,"[""U5-theraphotoxin-Hs1a 6""]",B3FIS5,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001426,D-galactose/methyl-galactoside binding periplasmic protein MglB,,"[""D-galactose/methyl-galactoside binding periplasmic protein MglB""]",P23925,,,,"[{""label"":""Citrobacter freundii"",""id"":""546""}]",546,,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_000449,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1""]",O81833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""plasmodesma"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0009506"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_002331,Pertussis toxin subunit 4,,"[""Pertussis toxin subunit 4""]",P0A3R5,"[""1BCP"",""1PRT"",""1PTO"",""6RO0""]",,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,,"[""extracellular region"",""host cell plasma membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0090729""]"
GL_001685,Lectin alpha chain,,"[""Lectin alpha chain""]",P08902,"[""1DGL"",""1VLN"",""2GDF"",""2JE9"",""2JEC"",""4Z8B""]",,,"[{""label"":""Macropsychanthus grandiflorus"",""id"":""3837""}]",3837,,"[""carbohydrate binding"",""identical protein binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0042802"",""GO:0046872"",""GO:0090729""]"
GL_001755,Probable alpha/beta-glucosidase agdC,,"[""Probable alpha/beta-glucosidase agdC""]",Q4WRH9,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_000232,C-type lectin mannose-binding isoform,,"[""C-type lectin mannose-binding isoform""]",D2YVJ8,,,,"[{""label"":""Tropidechis carinatus"",""id"":""100989""}]",100989,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001604,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q07WE1,,,,"[{""label"":""Shewanella frigidimarina NCIMB 400"",""id"":""318167""}]",318167,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000466,Galactoside-binding soluble lectin 13,,"[""Galactoside-binding soluble lectin 13""]",Q9UHV8,"[""5XG7"",""5XG8"",""5Y03"",""6A62"",""6A63"",""6A64"",""6A65"",""6A66"",""6KJW"",""6KJX"",""6KJY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""lysophospholipase activity"",""nuclear body"",""nuclear matrix"",""nucleoplasm"",""phospholipid metabolic process""]","[""GO:0004622"",""GO:0005654"",""GO:0005737"",""GO:0006644"",""GO:0006915"",""GO:0016363"",""GO:0016604"",""GO:0030246""]"
GL_001848,TonB-dependent transporter Oar,,"[""TonB-dependent transporter Oar""]",P38370,,,,"[{""label"":""Myxococcus xanthus"",""id"":""34""}]",34,,"[""carbohydrate binding"",""cell outer membrane""]","[""GO:0009279"",""GO:0030246""]"
GL_001660,Hydroxyproline O-galactosyltransferase GALT6,,"[""Hydroxyproline O-galactosyltransferase GALT6""]",Q9LV16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""Golgi membrane"",""arabinogalactan protein metabolic process"",""carbohydrate binding"",""hydroxyproline O-galactosyltransferase activity"",""mucilage biosynthetic process involved in seed coat development"",""negative regulation of leaf senescence"",""protein O-linked glycosylation via hydroxyproline""]","[""GO:0000139"",""GO:0005794"",""GO:0010405"",""GO:0018258"",""GO:0030246"",""GO:0048354"",""GO:1900056"",""GO:1990714""]"
GL_001534,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q1RBZ1,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
