GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000504,Galectin-5,P47967,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cytosol"",""galactoside binding"",""lactose binding"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of T cell apoptotic process"",""positive regulation of gene expression""]","[""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0030395"",""GO:0032689"",""GO:0070234"",""GO:2000562""]"
GL_000302,CD302 antigen,Q5FVR3,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000157,C-type lectin domain family 2 member D2,A4KWA5,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q09326,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_000630,Killer cell lectin-like receptor subfamily G member 1,Q64335,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""innate immune response"",""plasma membrane""]","[""GO:0005886"",""GO:0030246"",""GO:0045087""]"
GL_002071,Regenerating islet-derived protein 4,Q68AX7,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""cytoplasm"",""extracellular region"",""heparin binding"",""mannan binding"",""response to bacterium"",""signaling receptor activity""]","[""GO:0005576"",""GO:0005737"",""GO:0008201"",""GO:0009617"",""GO:0038023"",""GO:2001065""]"
GL_000894,Polypeptide N-acetylgalactosaminyltransferase 11,Q6P6V1,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi membrane"",""Notch binding"",""Notch receptor processing"",""Notch signaling involved in heart development"",""carbohydrate binding"",""cilium assembly"",""determination of left/right symmetry"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0006493"",""GO:0007220"",""GO:0007368"",""GO:0008593"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0060271"",""GO:0061314""]"
GL_000778,Myelin-associated glycoprotein,P07722,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Schmidt-Lanterman incisure"",""axon regeneration"",""carbohydrate binding"",""cell adhesion"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cellular response to mechanical stimulus"",""central nervous system myelin formation"",""central nervous system myelination"",""compact myelin"",""ganglioside GT1b binding"",""membrane raft"",""mesaxon"",""myelin sheath"",""myelin sheath adaxonal region"",""myelination"",""negative regulation of axon extension"",""negative regulation of neuron apoptotic process"",""negative regulation of neuron differentiation"",""negative regulation of neuron projection development"",""nervous system development"",""paranode region of axon"",""plasma membrane"",""positive regulation of astrocyte differentiation"",""positive regulation of myelination"",""protein homodimerization activity"",""protein kinase binding"",""sialic acid binding"",""signaling receptor binding"",""transmission of nerve impulse""]","[""GO:0005102"",""GO:0005886"",""GO:0007155"",""GO:0007399"",""GO:0010977"",""GO:0019226"",""GO:0019901"",""GO:0022010"",""GO:0030246"",""GO:0030517"",""GO:0031103"",""GO:0031643"",""GO:0032289"",""GO:0033270"",""GO:0033691"",""GO:0035749"",""GO:0042552"",""GO:0042803"",""GO:0043209"",""GO:0043218"",""GO:0043220"",""GO:0043524"",""GO:0045121"",""GO:0045665"",""GO:0048711"",""GO:0071260"",""GO:0097453"",""GO:0098742"",""GO:1905576""]"
GL_000156,C-type lectin domain family 2 member D11,Q0H8B9,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_000826,NKG2-D type II integral membrane protein,O70215,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000510,Galectin-8,Q62665,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell costimulation"",""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""integrin binding"",""lymphatic endothelial cell migration"",""plasma cell differentiation"",""xenophagy""]","[""GO:0002317"",""GO:0005178"",""GO:0005737"",""GO:0005829"",""GO:0030246"",""GO:0031295"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_000201,C-type lectin domain family 9 member A,D4AD02,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_001368,Beta-glucuronidase,P06760,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin sulfate catabolic process"",""extracellular space"",""glucuronoside catabolic process"",""heparan sulfate proteoglycan catabolic process"",""hyaluronan catabolic process"",""hydrolase activity"",""lysosomal lumen"",""lysosome"",""protein domain specific binding"",""signaling receptor binding""]","[""GO:0004566"",""GO:0005102"",""GO:0005615"",""GO:0005764"",""GO:0005975"",""GO:0016787"",""GO:0019391"",""GO:0019904"",""GO:0030200"",""GO:0030207"",""GO:0030214"",""GO:0030246"",""GO:0043202""]"
GL_000989,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",Q5XIN7,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""basement membrane organization"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,3-N-acetylglucosaminyltransferase activity"",""brain development"",""carbohydrate binding"",""dentate gyrus development"",""gene expression"",""localization of cell"",""manganese ion binding"",""membrane"",""myelination"",""protein O-linked glycosylation"",""protein O-linked mannosylation"",""protein glycosylation"",""protein modification process"",""reactive gliosis"",""sensory perception of sound""]","[""GO:0000139"",""GO:0006486"",""GO:0006493"",""GO:0007420"",""GO:0007605"",""GO:0008375"",""GO:0010467"",""GO:0016020"",""GO:0016266"",""GO:0021542"",""GO:0030145"",""GO:0030246"",""GO:0035269"",""GO:0036211"",""GO:0042552"",""GO:0047223"",""GO:0051674"",""GO:0071711"",""GO:0150103""]"
GL_000992,Protein OS-9,Q5RKH6,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_000325,Collectin-12,Q4V885,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cellular response to exogenous dsRNA"",""collagen trimer"",""defense response to bacterium"",""immune response"",""low-density lipoprotein particle binding"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane raft organization"",""scavenger receptor activity"",""signaling receptor activity"",""toll-like receptor 3 signaling pathway""]","[""GO:0005044"",""GO:0005581"",""GO:0006910"",""GO:0006955"",""GO:0016020"",""GO:0030169"",""GO:0030246"",""GO:0034138"",""GO:0038023"",""GO:0038187"",""GO:0042742"",""GO:0044857"",""GO:0046872"",""GO:0071360""]"
GL_000387,Ficolin-1,Q9WTS8,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0038187"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_002038,Lithostathine,P10758,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""basal part of cell"",""cellular response to chemokine"",""cellular response to gastrin"",""dendrite membrane"",""extracellular space"",""gene expression"",""growth cone"",""growth factor activity"",""identical protein binding"",""liver regeneration"",""midgut development"",""molecular function inhibitor activity"",""negative regulation of cell population proliferation"",""neuronal cell body membrane"",""oligosaccharide binding"",""pancreas regeneration"",""peptidoglycan binding"",""perinuclear region of cytoplasm"",""phosphatase binding"",""phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of acinar cell proliferation"",""positive regulation of cell population proliferation"",""positive regulation of dendrite extension"",""positive regulation of gene expression"",""positive regulation of protein phosphorylation"",""positive regulation of type B pancreatic cell proliferation"",""protein phosphatase binding"",""protein-containing complex"",""response to gastrin"",""response to growth hormone-releasing hormone"",""response to hypoxia"",""response to nutrient levels"",""response to organic cyclic compound"",""response to peptide hormone"",""response to water-immersion restraint stress"",""signaling receptor activity"",""signaling receptor binding"",""type B pancreatic cell differentiation"",""zymogen granule""]","[""GO:0001666"",""GO:0001934"",""GO:0003309"",""GO:0005102"",""GO:0005615"",""GO:0007494"",""GO:0008083"",""GO:0008284"",""GO:0008285"",""GO:0010467"",""GO:0010628"",""GO:0014070"",""GO:0019902"",""GO:0019903"",""GO:0030426"",""GO:0031667"",""GO:0032590"",""GO:0032809"",""GO:0032991"",""GO:0038023"",""GO:0042588"",""GO:0042802"",""GO:0042834"",""GO:0043434"",""GO:0043491"",""GO:0045178"",""GO:0048471"",""GO:0061844"",""GO:0070492"",""GO:0097421"",""GO:0140678"",""GO:1903861"",""GO:1904692"",""GO:1904699"",""GO:1990785"",""GO:1990798"",""GO:1990864"",""GO:1990867"",""GO:1990869"",""GO:1990878""]"
GL_000502,Galectin-4,P38552,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""defense response to bacterium"",""extracellular space"",""galactoside binding""]","[""GO:0002780"",""GO:0005615"",""GO:0016936"",""GO:0030246"",""GO:0042742""]"
GL_000612,Killer cell lectin-like receptor subfamily B member 1,Q0ZUP0,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_001179,Zymogen granule membrane protein 16,Q8CJD3,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_000024,Adhesion G protein-coupled receptor L3,Q9Z173,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_001985,Asialoglycoprotein receptor 2,P08290,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""bone mineralization"",""endocytosis"",""endoplasmic reticulum quality control compartment"",""external side of plasma membrane"",""fucose binding"",""glycoprotein metabolic process"",""lipid homeostasis"",""mannose binding"",""perinuclear region of cytoplasm"",""regulation of protein stability""]","[""GO:0005537"",""GO:0006897"",""GO:0009100"",""GO:0009897"",""GO:0030282"",""GO:0031647"",""GO:0042806"",""GO:0044322"",""GO:0048471"",""GO:0055088""]"
GL_000179,C-type lectin domain family 4 member D,Q69FH1,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""immunoglobulin receptor binding"",""innate immune response"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0045087"",""GO:0046872"",""GO:0061760""]"
GL_000614,Killer cell lectin-like receptor subfamily B member 1A,P27471,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_000804,Natural killer cells antigen CD94,O35778,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_001823,Ribose-phosphate pyrophosphokinase 1,P60892,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""animal organ regeneration"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""hypoxanthine biosynthetic process"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""nervous system development"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleobase metabolic process"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex"",""urate biosynthetic process""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006144"",""GO:0006164"",""GO:0006167"",""GO:0007399"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0031100"",""GO:0032991"",""GO:0034418"",""GO:0042802"",""GO:0042803"",""GO:0043531"",""GO:0046101""]"
GL_000899,Polypeptide N-acetylgalactosaminyltransferase 13,Q6UE39,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_001843,"Sucrase-isomaltase, intestinal",P23739,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-1,4-glucosidase activity"",""apical plasma membrane"",""beta-fructofuranosidase activity"",""brush border"",""carbohydrate binding"",""membrane"",""oligo-1,6-glucosidase activity"",""response to fructose"",""response to glucocorticoid"",""response to insulin"",""response to nutrient"",""response to starvation"",""response to sucrose"",""response to vitamin A"",""sucrose alpha-glucosidase activity"",""sucrose catabolic process""]","[""GO:0004558"",""GO:0004564"",""GO:0004574"",""GO:0004575"",""GO:0005903"",""GO:0005987"",""GO:0007584"",""GO:0009744"",""GO:0009750"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0032868"",""GO:0033189"",""GO:0042594"",""GO:0051384""]"
GL_002058,Protein ERGIC-53-like,Q5FB95,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""mannose binding""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0030134"",""GO:0033116""]"
GL_001171,Versican core protein (Fragments),Q9ERB4,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""axon regeneration"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""central nervous system development"",""collagen-containing extracellular matrix"",""extracellular matrix"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""glial cell migration"",""heart development"",""hyaluronic acid binding"",""interphotoreceptor matrix"",""low-density lipoprotein particle binding"",""perineuronal net"",""photoreceptor outer segment"",""positive regulation of neuroblast proliferation"",""protein phosphatase binding"",""skeletal system development"",""synapse"",""ureteric bud development""]","[""GO:0001501"",""GO:0001657"",""GO:0001750"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0008347"",""GO:0009986"",""GO:0010001"",""GO:0019903"",""GO:0030169"",""GO:0030246"",""GO:0031012"",""GO:0031103"",""GO:0033165"",""GO:0045202"",""GO:0062023"",""GO:0072534""]"
GL_001678,Laforin,Q91XQ2,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""autophagy"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of endoplasmic reticulum membrane"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""identical protein binding"",""macromolecule metabolic process"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of TOR signaling"",""negative regulation of cell cycle"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""nervous system development"",""nucleus"",""perikaryon"",""phosphatase activity"",""phosphoprotein phosphatase activity"",""plasma membrane"",""polysaccharide binding"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of gene expression"",""regulation of phosphorylation"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein phosphorylation"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0001932"",""GO:0004373"",""GO:0004721"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006816"",""GO:0006914"",""GO:0007005"",""GO:0007399"",""GO:0008138"",""GO:0010468"",""GO:0010629"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030247"",""GO:0030425"",""GO:0031396"",""GO:0032007"",""GO:0033137"",""GO:0042306"",""GO:0042325"",""GO:0042802"",""GO:0042803"",""GO:0043161"",""GO:0043170"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0061136"",""GO:0098554"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_002329,Mannose-binding protein C,P08661,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""antiviral innate immune response"",""calcium ion binding"",""calcium-dependent protein binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""extracellular space"",""galactose binding"",""identical protein binding"",""innate immune response"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""negative regulation of viral process"",""phosphatidylinositol-4-phosphate binding"",""positive regulation of complement activation"",""positive regulation of opsonization"",""positive regulation of phagocytosis"",""positive regulation of protein processing"",""protease binding"",""protein self-association"",""protein-containing complex"",""proteolysis"",""serine-type endopeptidase complex"",""signaling receptor binding"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002020"",""GO:0002752"",""GO:0005102"",""GO:0005509"",""GO:0005534"",""GO:0005537"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006508"",""GO:0006958"",""GO:0010954"",""GO:0032991"",""GO:0042802"",""GO:0043129"",""GO:0043621"",""GO:0045087"",""GO:0045917"",""GO:0048306"",""GO:0048525"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0070273"",""GO:0140374"",""GO:1903028"",""GO:1905370""]"
GL_001631,Glucose-6-phosphate 1-dehydrogenase,P05370,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""NADP binding"",""NADP biosynthetic process"",""NADP metabolic process"",""NADPH regeneration"",""angiotensin-mediated vasoconstriction involved in regulation of systemic arterial blood pressure"",""angiotensin-mediated vasodilation involved in regulation of systemic arterial blood pressure"",""carbohydrate binding"",""cellular response to oxidative stress"",""centriolar satellite"",""cholesterol biosynthetic process"",""cytoplasmic side of plasma membrane"",""cytosol"",""erythrocyte development"",""erythrocyte maturation"",""glucose 6-phosphate metabolic process"",""glucose binding"",""glucose metabolic process"",""glucose-6-phosphate dehydrogenase activity"",""glutathione metabolic process"",""identical protein binding"",""intracellular membrane-bounded organelle"",""negative regulation of cell growth involved in cardiac muscle cell development"",""negative regulation of protein glutathionylation"",""negative regulation of reactive oxygen species metabolic process"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""positive regulation of calcium ion transmembrane transport via high voltage-gated calcium channel"",""protein homodimerization activity"",""regulation of multicellular organism growth"",""regulation of neuron apoptotic process"",""response to ethanol"",""response to food"",""response to iron(III) ion"",""response to organic cyclic compound"",""response to oxidative stress"",""ribose phosphate biosynthetic process""]","[""GO:0001998"",""GO:0002033"",""GO:0004345"",""GO:0005536"",""GO:0005829"",""GO:0006006"",""GO:0006098"",""GO:0006695"",""GO:0006739"",""GO:0006740"",""GO:0006741"",""GO:0006749"",""GO:0006979"",""GO:0009051"",""GO:0009898"",""GO:0010041"",""GO:0010734"",""GO:0014070"",""GO:0019322"",""GO:0030246"",""GO:0032094"",""GO:0034451"",""GO:0034599"",""GO:0040014"",""GO:0042802"",""GO:0042803"",""GO:0043231"",""GO:0043249"",""GO:0043523"",""GO:0045471"",""GO:0046390"",""GO:0048821"",""GO:0050661"",""GO:0051156"",""GO:0061052"",""GO:1904879"",""GO:2000378""]"
GL_000158,C-type lectin domain family 2 member D3,A4KWA6,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_000329,Complement component C1q receptor,Q9ET61,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""complement component C1q complex binding"",""cytoplasmic vesicle"",""plasma membrane""]","[""GO:0001849"",""GO:0005509"",""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0031410"",""GO:0098609""]"
