GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001423,D-galactose/methyl-galactoside binding periplasmic protein MglB,P0AEE6,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001424,D-galactose/methyl-galactoside binding periplasmic protein MglB,P0AEE7,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001413,Complement C4-B,P0C0L5,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""axon"",""blood microparticle"",""carbohydrate binding"",""complement activation"",""complement activation, classical pathway"",""complement binding"",""dendrite"",""detection of molecule of bacterial origin"",""endopeptidase inhibitor activity"",""extracellular exosome"",""extracellular region"",""extracellular space"",""inflammatory response"",""innate immune response"",""opsonization"",""plasma membrane"",""positive regulation of apoptotic cell clearance"",""symbiont cell surface"",""synapse""]","[""GO:0001848"",""GO:0004866"",""GO:0005576"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0006956"",""GO:0006958"",""GO:0008228"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0032490"",""GO:0045087"",""GO:0045202"",""GO:0070062"",""GO:0072562"",""GO:0106139"",""GO:2000427""]"
GL_001646,Hemagglutinin-esterase,P0C0V9,,"[{""label"":""Breda virus serotype 1"",""id"":""360393""}]",360393,"[""carbohydrate binding"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""sialate 4-O-acetylesterase activity"",""sialate 9-O-acetylesterase activity"",""sialate O-acetylesterase activity"",""viral envelope"",""virion membrane""]","[""GO:0001681"",""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0030246"",""GO:0046789"",""GO:0055036"",""GO:0106330"",""GO:0106331""]"
GL_001277,Beta-galactosidase,P0C1Y0,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""}]",1585,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000983,Protein GOS9,P0C5C6,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000601,Jararafibrase-3 (Fragment),P0C6S5,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,"[""carbohydrate binding"",""extracellular region"",""hydrolase activity"",""toxin activity""]","[""GO:0005576"",""GO:0016787"",""GO:0030246"",""GO:0090729""]"
GL_002332,Outer capsid protein VP4,P0C6Y8,,"[{""label"":""Porcine rotavirus (serotype 3 / strain CRW-8)"",""id"":""31578""}]",31578,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000531,Glycoprotein 42,P0C6Z5,,"[{""label"":""Human gammaherpesvirus 4"",""id"":""10376""}]",10376,"[""carbohydrate binding"",""membrane"",""virion membrane""]","[""GO:0016020"",""GO:0030246"",""GO:0055036""]"
GL_000166,C-type lectin domain family 2 member L,P0C7M8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_000167,C-type lectin domain family 2 member L,P0C7M9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_000844,Perivitellin-2 31 kDa subunit,P0C8G7,,"[{""label"":""Pomacea canaliculata"",""id"":""400727""}]",400727,"[""carbohydrate binding"",""extracellular region"",""membrane"",""nutrient reservoir activity"",""other organism cell membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044218"",""GO:0045735"",""GO:0090729""]"
GL_000744,Lectin-like protein BA14k,P0C8N0,,"[{""label"":""Brucella abortus bv. 1 str. 9-941"",""id"":""262698""}]",262698,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000755,Lectin-like protein EP153R,P0CA63,,"[{""label"":""African swine fever virus pig/Kenya/KEN-50/1950"",""id"":""561445""}]",561445,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
GL_000754,Lectin-like protein EP153R,P0CA65,,"[{""label"":""African swine fever virus warthog/Namibia/Wart80/1980"",""id"":""561444""}]",561444,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
GL_001216,Alpha-glucosidase,P0CD66,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity""]","[""GO:0004553"",""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_002333,Heat-labile enterotoxin B chain,P0CK94,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0090729""]"
GL_001652,Hyaluronate lyase,P0CZ00,,"[{""label"":""Cutibacterium acnes"",""id"":""1747""}]",1747,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hyaluronate lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030340""]"
GL_001653,Hyaluronate lyase,P0CZ01,,"[{""label"":""Cutibacterium acnes KPA171202"",""id"":""267747""}]",267747,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hyaluronate lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030340""]"
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,P0DH86,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0042742"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_001041,Putative inactive G-type lectin S-receptor-like serine/threonine-protein kinase SRK,P0DH87,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine/threonine kinase activity"",""recognition of pollen""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0042742"",""GO:0046777"",""GO:0048544""]"
GL_001099,Seed leukoagglutinin,P0DKL3,"[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000130,C-type lectin BPL,P0DL30,,"[{""label"":""Bothrops pirajai"",""id"":""113192""}]",113192,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000122,C-type lectin APL,P0DM36,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000216,C-type lectin galatrox (Fragments),P0DM53,,"[{""label"":""Bothrops atrox"",""id"":""8725""}]",8725,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_002021,Intelectin,P0DMV4,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,"[""chitin binding"",""cytoplasm"",""extracellular space"",""lipopolysaccharide binding"",""mannose binding"",""metal ion binding""]","[""GO:0001530"",""GO:0005537"",""GO:0005615"",""GO:0005737"",""GO:0008061"",""GO:0046872""]"
GL_002334,Major capsid protein VP1,P0DOI3,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,"[""T=7 icosahedral viral capsid"",""endocytosis involved in viral entry into host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075509""]"
GL_002335,Botulinum neurotoxin type A,P0DPI0,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""ganglioside GT1b binding"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729"",""GO:1905576""]"
GL_002336,Botulinum neurotoxin type A,P0DPI1,,"[{""label"":""Clostridium botulinum A str. Hall"",""id"":""441771""}]",441771,"[""extracellular region"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729""]"
GL_000771,Main hemagglutinin component type C,P0DPR0,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000772,Main hemagglutinin component type D,P0DPR1,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000845,Perivitellin-2 31 kDa subunit,P0DQP0,,"[{""label"":""Pomacea maculata"",""id"":""1245466""}]",1245466,"[""carbohydrate binding"",""extracellular region"",""membrane"",""nutrient reservoir activity"",""other organism cell membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044218"",""GO:0045735"",""GO:0090729""]"
GL_000860,Phospholipase A2 inhibitor CgMIP-II,P0DQP8,,"[{""label"":""Cerrophidion godmani"",""id"":""44722""}]",44722,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000113,C-type isolectin Sp-CL4,P0DQV8,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000084,B-type lectin plumieribetin (Fragment),P0DQV9,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000687,Lectin,P0DSP5,,"[{""label"":""Coccinia grandis"",""id"":""387127""}]",387127,"[""carbohydrate binding"",""defense response"",""extracellular region""]","[""GO:0005576"",""GO:0006952"",""GO:0030246""]"
GL_002337,Spike glycoprotein,P0DTC2,,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]",2697049,"[""entry receptor-mediated virion attachment to host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""host cell surface"",""host cell surface receptor binding"",""host extracellular space"",""identical protein binding"",""membrane fusion"",""plasma membrane"",""positive regulation of viral entry into host cell"",""receptor ligand activity"",""receptor-mediated endocytosis of virus by host cell"",""receptor-mediated virion attachment to host cell"",""structural constituent of virion"",""suppression by virus of host tetherin activity"",""suppression by virus of host type I interferon-mediated signaling pathway"",""viral envelope"",""viral translation"",""virion attachment to host cell"",""virion membrane""]","[""GO:0005886"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0019065"",""GO:0019081"",""GO:0020002"",""GO:0039502"",""GO:0039587"",""GO:0039654"",""GO:0039660"",""GO:0042802"",""GO:0043655"",""GO:0044173"",""GO:0044228"",""GO:0046598"",""GO:0046789"",""GO:0046813"",""GO:0048018"",""GO:0055036"",""GO:0061025"",""GO:0098670""]"
GL_001691,Lysosomal alpha-glucosidase,P10253,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""azurophil granule membrane"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucose metabolic process"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal lumen"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""maltose metabolic process"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""plasma membrane"",""regulation of the force of heart contraction"",""sucrose metabolic process"",""tertiary granule membrane"",""tissue development"",""vacuolar sequestering""]","[""GO:0000023"",""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005886"",""GO:0005980"",""GO:0005985"",""GO:0006006"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035577"",""GO:0035904"",""GO:0043181"",""GO:0043202"",""GO:0043231"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0070062"",""GO:0070821"",""GO:0090599"",""GO:0101003"",""GO:0120282""]"
GL_001440,"Endo-1,4-beta-xylanase Z",P10478,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""xylan catabolic process"",""xylan endo-1,3-beta-xylosidase activity""]","[""GO:0030246"",""GO:0031176"",""GO:0033905"",""GO:0045493""]"
GL_000183,C-type lectin domain family 4 member F,P10716,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""NK T cell activation"",""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""galactose binding"",""glycolipid binding"",""plasma membrane"",""positive regulation of gene expression""]","[""GO:0005534"",""GO:0005886"",""GO:0006897"",""GO:0009897"",""GO:0010628"",""GO:0030246"",""GO:0051132"",""GO:0051861""]"
GL_002038,Lithostathine,P10758,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""basal part of cell"",""cellular response to chemokine"",""cellular response to gastrin"",""dendrite membrane"",""extracellular space"",""gene expression"",""growth cone"",""growth factor activity"",""identical protein binding"",""liver regeneration"",""midgut development"",""molecular function inhibitor activity"",""negative regulation of cell population proliferation"",""neuronal cell body membrane"",""oligosaccharide binding"",""pancreas regeneration"",""peptidoglycan binding"",""perinuclear region of cytoplasm"",""phosphatase binding"",""phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of acinar cell proliferation"",""positive regulation of cell population proliferation"",""positive regulation of dendrite extension"",""positive regulation of gene expression"",""positive regulation of protein phosphorylation"",""positive regulation of type B pancreatic cell proliferation"",""protein phosphatase binding"",""protein-containing complex"",""response to gastrin"",""response to growth hormone-releasing hormone"",""response to hypoxia"",""response to nutrient levels"",""response to organic cyclic compound"",""response to peptide hormone"",""response to water-immersion restraint stress"",""signaling receptor activity"",""signaling receptor binding"",""type B pancreatic cell differentiation"",""zymogen granule""]","[""GO:0001666"",""GO:0001934"",""GO:0003309"",""GO:0005102"",""GO:0005615"",""GO:0007494"",""GO:0008083"",""GO:0008284"",""GO:0008285"",""GO:0010467"",""GO:0010628"",""GO:0014070"",""GO:0019902"",""GO:0019903"",""GO:0030426"",""GO:0031667"",""GO:0032590"",""GO:0032809"",""GO:0032991"",""GO:0038023"",""GO:0042588"",""GO:0042802"",""GO:0042834"",""GO:0043434"",""GO:0043491"",""GO:0045178"",""GO:0048471"",""GO:0061844"",""GO:0070492"",""GO:0097421"",""GO:0140678"",""GO:1903861"",""GO:1904692"",""GO:1904699"",""GO:1990785"",""GO:1990798"",""GO:1990864"",""GO:1990867"",""GO:1990869"",""GO:1990878""]"
GL_001892,Zona pellucida sperm-binding protein 3,P10761,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""regulation of signaling receptor activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0010469"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_002338,Botulinum neurotoxin type B,P10844,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""lipid binding"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008289"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729""]"
GL_000042,Agglutinin isolectin 1,P10968,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000044,Agglutinin isolectin 3 (Fragment),P10969,"[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000285,Calreticulin,P11012,,"[{""label"":""Onchocerca volvulus"",""id"":""6282""}]",6282,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000470,Galectin-1,P11116,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0005737"",""GO:0006915"",""GO:0030246"",""GO:0043236""]"
GL_001976,Abrin-a,P11140,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""defense response"",""galactose binding"",""negative regulation of translation"",""positive regulation of endocytosis"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0005534"",""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0045807"",""GO:0090729""]"
GL_002339,Outer capsid protein VP4,P11193,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002340,Outer capsid protein VP4,P11196,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000759,Lectin/endochitinase 1,P11218,"[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,"[""carbohydrate binding"",""cell wall macromolecule catabolic process"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""defense response to fungus"",""killing of cells of another organism"",""metal ion binding"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0006032"",""GO:0008061"",""GO:0016998"",""GO:0030246"",""GO:0031640"",""GO:0046872"",""GO:0050832""]"
GL_002341,Mannose-binding protein C,P11226,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""acute-phase response"",""antiviral innate immune response"",""calcium-dependent protein binding"",""cell surface"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""defense response to bacterium"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""negative regulation of viral process"",""opsonization"",""positive regulation of opsonization"",""positive regulation of phagocytosis"",""proteolysis"",""response to oxidative stress"",""serine-type endopeptidase complex"",""signaling receptor binding"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002752"",""GO:0005102"",""GO:0005537"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006508"",""GO:0006953"",""GO:0006958"",""GO:0006979"",""GO:0008228"",""GO:0009897"",""GO:0009986"",""GO:0042742"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0048306"",""GO:0048525"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0140374"",""GO:1903028"",""GO:1905370""]"
GL_002342,Cation-dependent mannose-6-phosphate receptor,P11456,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""Golgi apparatus"",""endosome"",""lysosomal membrane"",""lysosomal transport"",""protein domain specific binding"",""protein targeting to lysosome"",""trans-Golgi network""]","[""GO:0005765"",""GO:0005768"",""GO:0005794"",""GO:0005802"",""GO:0006622"",""GO:0007041"",""GO:0019904""]"
GL_002343,Cation-independent mannose-6-phosphate receptor,P11717,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor signaling pathway"",""G-protein alpha-subunit binding"",""Golgi apparatus"",""Golgi membrane"",""animal organ regeneration"",""cell surface"",""clathrin coat"",""clathrin-coated endocytic vesicle membrane"",""early endosome"",""endocytic vesicle"",""endosome"",""endosome membrane"",""enzyme binding"",""extracellular exosome"",""focal adhesion"",""identical protein binding"",""insulin-like growth factor II binding"",""insulin-like growth factor binding"",""insulin-like growth factor receptor activity"",""late endosome"",""liver development"",""lysosomal transport"",""mannose binding"",""membrane"",""nuclear envelope lumen"",""perinuclear region of cytoplasm"",""phosphoprotein binding"",""plasma membrane"",""positive regulation by host of viral process"",""positive regulation of apoptotic process"",""post-embryonic development"",""receptor-mediated endocytosis"",""response to retinoic acid"",""response to tetrachloromethane"",""retinoic acid binding"",""retromer complex binding"",""secretory granule membrane"",""signal transduction"",""signaling receptor activity"",""spermatogenesis"",""trans-Golgi network"",""trans-Golgi network membrane"",""trans-Golgi network transport vesicle"",""transport vesicle""]","[""GO:0000139"",""GO:0001889"",""GO:0001965"",""GO:0001972"",""GO:0005010"",""GO:0005520"",""GO:0005537"",""GO:0005641"",""GO:0005768"",""GO:0005769"",""GO:0005770"",""GO:0005794"",""GO:0005802"",""GO:0005886"",""GO:0005925"",""GO:0006898"",""GO:0007041"",""GO:0007165"",""GO:0007186"",""GO:0007283"",""GO:0009791"",""GO:0009986"",""GO:0010008"",""GO:0016020"",""GO:0019899"",""GO:0030118"",""GO:0030133"",""GO:0030139"",""GO:0030140"",""GO:0030667"",""GO:0030669"",""GO:0031100"",""GO:0031995"",""GO:0032526"",""GO:0032588"",""GO:0038023"",""GO:0042802"",""GO:0043065"",""GO:0044794"",""GO:0048471"",""GO:0051219"",""GO:0070062"",""GO:1904772"",""GO:1905394""]"
GL_000475,Galectin-1,P11762,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""cellular response to glucose stimulus"",""cellular response to organic cyclic compound"",""cytoplasm"",""extracellular space"",""galectin complex"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""response to axon injury"",""response to isolation stress"",""response to xenobiotic stimulus""]","[""GO:0002317"",""GO:0005615"",""GO:0005737"",""GO:0006915"",""GO:0009410"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0035900"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0048678"",""GO:0050729"",""GO:0071333"",""GO:0071407"",""GO:0098609"",""GO:1990724""]"
GL_001399,Chitinase B,P11797,,"[{""label"":""Serratia marcescens"",""id"":""615""}]",615,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246""]"
