GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002411,Paired immunoglobulin-like type 2 receptor alpha,,Q9UKJ1,"[""3WUZ"",""3WV0"",""4NFB"",""5XO2"",""5XOF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000627,Killer cell lectin-like receptor subfamily F member 2,,D3W0D1,"[""4IOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000195,C-type lectin domain family 6 member A,,Q6EIG7,"[""5VYB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002047,P-selectin,,P16109,"[""1FSB"",""1G1Q"",""1G1R"",""1G1S"",""1HES""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000555,Integral membrane protein DGCR2/IDD,,P98153,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000931,Polypeptide N-acetylgalactosaminyltransferase 9,,Q9HCQ5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002402,Fibrinogen C domain-containing protein 1,,Q8N539,"[""4M7F"",""4M7H"",""6ZQR"",""6ZQX"",""6ZQY"",""6ZR0"",""6ZR3"",""6ZR4""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001121,Sialic acid-binding Ig-like lectin 7,,Q9Y286,"[""1NKO"",""1O7S"",""1O7V"",""2DF3"",""2G5R"",""2HRL""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1976"",""5378"",""5388""]"
GL_000197,C-type lectin domain family 7 member A,,Q9BXN2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001666,Interleukin-2,,P60568,"[""1IRL"",""1M47"",""1M48"",""1M49"",""1M4A"",""1M4B"",""1M4C"",""1NBP"",""1PW6"",""1PY2"",""1QVN"",""1Z92"",""2B5I"",""2ERJ"",""3INK"",""3QAZ"",""3QB1"",""4NEJ"",""4NEM"",""5LQB"",""5M5E"",""5UTZ"",""6LX3"",""6LXW"",""6VWU"",""6YE3"",""7DR4"",""7M2G"",""7RA9"",""7RAA"",""7YZJ"",""7ZMZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001679,Laforin,,O95278,"[""4R30"",""4RKK""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000152,C-type lectin domain family 2 member B,,Q92478,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001664,Inter-alpha-trypsin inhibitor heavy chain H1,,P19827,"[""6FPY"",""6FPZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001669,"Keratin, type II cytoskeletal 1",,P04264,"[""4ZRY"",""6E2J"",""6UUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002347,Neural cell adhesion molecule 1,,P13591,"[""2E3V"",""2HAZ"",""2VKW"",""2VKX"",""3MTR"",""5AEA"",""5LKN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002388,Neuronal pentraxin-1,,Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001699,Lysosomal alpha-mannosidase,,O00754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001117,Sialic acid-binding Ig-like lectin 14,,Q08ET2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000272,Calreticulin,,P27797,"[""2CLR"",""3DOW"",""3POS"",""3POW"",""5LK5"",""5V90"",""6ENY"",""7QPD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001020,Pulmonary surfactant-associated protein A1,,Q8IWL2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002325,T-cell surface antigen CD2,,P06729,"[""1CDB"",""1GYA"",""1HNF"",""1L2Z"",""1QA9"",""2J6O"",""2J7I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001413,Complement C4-B,,P0C0L5,"[""6YSQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002002,E-selectin,,P16581,"[""1ESL"",""1G1T"",""4C16"",""4CSY"",""6EYI"",""6EYJ"",""6EYK""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000304,Cell migration-inducing and hyaluronan-binding protein,,Q8WUJ3,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000908,Polypeptide N-acetylgalactosaminyltransferase 18,,Q6P9A2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000299,CD302 antigen,,Q8IX05,"[""2NAN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000519,Galectin-related protein,,Q3ZCW2,"[""2JJ6"",""3B9C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002410,Paired immunoglobulin-like type 2 receptor beta,,Q9UKJ0,"[""4NFC"",""4NFD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002341,Mannose-binding protein C,,P11226,"[""1HUP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1641""]"
GL_002405,Chitinase domain-containing protein 1,,Q9BWS9,"[""3BXW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000888,Polypeptide N-acetylgalactosaminyltransferase 10,,Q86SR1,"[""2D7I"",""2D7R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000353,Doublecortin domain-containing protein 1,,M0R2J8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001410,Collagen alpha-1(IX) chain,,P20849,"[""2UUR"",""5CTD"",""5CTI"",""5CVA"",""5CVB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000320,Chondrolectin,,Q9H9P2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001703,Malectin,,Q14165,"[""6S7T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000397,FRAS1-related extracellular matrix protein 1,,Q5H8C1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000919,Polypeptide N-acetylgalactosaminyltransferase 4,,Q8N4A0,"[""5NQA"",""6H0B""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001021,Pulmonary surfactant-associated protein A2,,Q8IWL1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000807,Neurocan core protein,,O14594,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001982,Asialoglycoprotein receptor 1,,P07306,"[""1DV8"",""5JPV"",""5JQ1"",""6YAU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000679,Layilin,,Q6UX15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002041,Lithostathine-1-alpha,,P05451,"[""1LIT"",""1QDD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001183,"1,4-alpha-glucan-branching enzyme",,Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000153,C-type lectin domain family 2 member D,,Q9UHP7,"[""4QKG"",""4QKH"",""4QKI"",""4QKJ"",""4WCO"",""5MGT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000185,C-type lectin domain family 4 member F,,Q8N1N0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002069,Regenerating islet-derived protein 4,,Q9BYZ8,"[""2KV3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000358,Early activation antigen CD69,,Q07108,"[""1E87"",""1E8I"",""1FM5"",""3CCK"",""3HUP"",""8G94""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000135,C-type lectin domain family 1 member A,,Q8NC01,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000017,Adhesion G protein-coupled receptor L1,,O94910,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000075,Attractin-like protein 1,,Q5VV63,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001087,Secretory phospholipase A2 receptor,,Q13018,"[""6JLI"",""7QSR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000811,Neuronal pentraxin-2,,P47972,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002024,Intelectin-2,,Q8WWU7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000927,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8NCL4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000975,Protein FAM3C,,Q92520,"[""5LC2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000835,Oxidized low-density lipoprotein receptor 1,,P78380,"[""1YPO"",""1YPQ"",""1YPU"",""1YXJ"",""1YXK"",""3VLG"",""6TL7"",""6TL9"",""6TLA"",""7R8U"",""7W5D"",""7XMP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001497,Galactose mutarotase,,Q96C23,"[""1SNZ"",""1SO0""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001029,Putative C-type lectin domain family 20 member A,,Q6ZU45,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000891,Polypeptide N-acetylgalactosaminyltransferase 11,,Q8NCW6,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001761,Probable maltase-glucoamylase 2,,Q2M2H8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002077,VIP36-like protein,,Q9H0V9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000146,C-type lectin domain family 12 member B,,Q2HXU8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000912,Polypeptide N-acetylgalactosaminyltransferase 2,,Q10471,"[""2FFU"",""2FFV"",""4D0T"",""4D0Z"",""4D11"",""5AJN"",""5AJO"",""5AJP"",""5FV9"",""5NDF"",""6E7I"",""6EGS"",""6NQT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000166,C-type lectin domain family 2 member L,,P0C7M8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,,Q9NY28,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001119,Sialic acid-binding Ig-like lectin 5,,O15389,"[""2ZG1"",""2ZG2"",""2ZG3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000363,Endosialin,,Q9HCU0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001477,F-box only protein 6,,Q9NRD1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000384,Ficolin-1,,O00602,"[""2D39"",""2JHH"",""2JHI"",""2JHK"",""2JHL"",""2JHM"",""2WNP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3259"",""3262"",""3264""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]"
GL_001691,Lysosomal alpha-glucosidase,,P10253,"[""5KZW"",""5KZX"",""5NN3"",""5NN4"",""5NN5"",""5NN6"",""5NN8"",""7P2Z"",""7P32""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000639,L-selectin,,P14151,"[""2LGF"",""3CFW"",""5VC1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002375,Coxsackievirus and adenovirus receptor,,P78310,"[""1EAJ"",""1F5W"",""1JEW"",""1KAC"",""1P69"",""1P6A"",""1RSF"",""2J12"",""2J1K"",""2NPL"",""2W9L"",""2WBW"",""3J6L"",""3J6M"",""3J6N"",""3J6O"",""7DPZ"",""7DQ1"",""7VXZ"",""7VYK"",""7VYL"",""7VYM"",""7W14""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000330,Complement component C1q receptor,,Q9NPY3,"[""8A59""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000900,Polypeptide N-acetylgalactosaminyltransferase 14,,Q96FL9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001986,Asialoglycoprotein receptor 2,,P07307,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000149,C-type lectin domain family 14 member A,,Q86T13,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001123,Sialic acid-binding Ig-like lectin 9,,Q9Y336,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000516,Galectin-9B,,Q3B8N2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002384,CD83 antigen,,Q01151,"[""5MIX"",""5MJ0"",""5MJ1"",""5MJ2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002343,Cation-independent mannose-6-phosphate receptor,,P11717,"[""1E6F"",""1GP0"",""1GP3"",""1GQB"",""1JPL"",""1JWG"",""1LF8"",""2CNJ"",""2L29"",""2L2A"",""2M68"",""2M6T"",""2V5N"",""2V5O"",""2V5P"",""5IEI"",""6N5X"",""6N5Y"",""6P8I"",""6V02"",""6Z30"",""6Z31"",""6Z32"",""8AFZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000967,Protein eva-1 homolog C,,P58658,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000393,Ficolin-3,,O75636,"[""2J5Z"",""2J60"",""2J64""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000782,Myeloid cell surface antigen CD33,,P20138,"[""5IHB"",""5J06"",""5J0B"",""6D48"",""6D49"",""6D4A"",""6TL8"",""7AW6""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001022,Pulmonary surfactant-associated protein D,,P35247,"[""1B08"",""1M7L"",""1PW9"",""1PWB"",""2GGU"",""2GGX"",""2ORJ"",""2ORK"",""2OS9"",""2RIA"",""2RIB"",""2RIC"",""2RID"",""2RIE"",""3DBZ"",""3G81"",""3G83"",""3G84"",""3IKN"",""3IKP"",""3IKQ"",""3IKR"",""4E52"",""4M17"",""4M18"",""5OXR"",""5OXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1417"",""1452"",""1477""]"
GL_001380,C-type lectin domain family 4 member M,"[""DCSIGNR CRD Fc""]",Q9H2X3,"[""1K9J"",""1SL6"",""1XAR"",""1XPH"",""3JQH""]","[""LfDB0278""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
