GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001866,Transketolase,P40142,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""calcium ion binding"",""carbohydrate binding"",""cytosol"",""endoplasmic reticulum membrane"",""glyceraldehyde-3-phosphate biosynthetic process"",""magnesium ion binding"",""monosaccharide binding"",""myelin sheath"",""nuclear body"",""nucleoplasm"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""peroxisome"",""protein homodimerization activity"",""regulation of growth"",""thiamine pyrophosphate binding"",""transketolase activity"",""xylulose 5-phosphate biosynthetic process""]","[""GO:0000287"",""GO:0004802"",""GO:0005509"",""GO:0005654"",""GO:0005777"",""GO:0005789"",""GO:0005829"",""GO:0006098"",""GO:0009052"",""GO:0016604"",""GO:0030246"",""GO:0030976"",""GO:0040008"",""GO:0042803"",""GO:0043209"",""GO:0046166"",""GO:0048029"",""GO:1901159""]"
GL_001865,Transcriptional regulator LsrR,Q8ZKQ5,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001864,Transcriptional regulator LsrR,Q57HE3,,"[{""label"":""Salmonella enterica subsp. enterica serovar Choleraesuis str. SC-B67"",""id"":""321314""}]",321314,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001863,Transcriptional regulator LsrR,Q5PJE8,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150"",""id"":""295319""}]",295319,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001862,Transcriptional regulator LsrR,Q7N2E0,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,"[""DNA binding"",""carbohydrate binding"",""cytoplasm"",""regulation of DNA-templated transcription""]","[""GO:0003677"",""GO:0005737"",""GO:0006355"",""GO:0030246""]"
GL_001861,Transcriptional regulator LsrR,B1IRU8,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001860,Transcriptional regulator LsrR,B1LFA3,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001859,Transcriptional regulator LsrR,B1XEA0,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001858,Transcriptional regulator LsrR,A9MZF9,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi B str. SPB7"",""id"":""1016998""}]",1016998,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001857,Transcriptional regulator LsrR,A4WER5,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001856,Transcriptional regulator LsrR,A7ZLX0,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001855,Transcriptional regulator LsrR,A8A065,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001854,Transcriptional regulator LsrR,A6TEB9,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001853,Transcriptional regulator LsrR,Q8XAY6,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001852,Transcriptional regulator LsrR,P76141,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA-templated transcription"",""carbohydrate binding"",""cis-regulatory region sequence-specific DNA binding"",""cytosol"",""identical protein binding"",""regulation of DNA-templated transcription initiation"",""response to heat""]","[""GO:0000987"",""GO:0005829"",""GO:0006351"",""GO:0009408"",""GO:0030246"",""GO:0042802"",""GO:2000142""]"
GL_001851,Transcriptional regulator LsrR,Q8Z2X4,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhi"",""id"":""90370""}]",90370,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001850,Transaldolase,Q9EQS0,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""cytosol"",""fructose 6-phosphate metabolic process"",""glyceraldehyde-3-phosphate metabolic process"",""identical protein binding"",""monosaccharide binding"",""nucleus"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""transaldolase activity""]","[""GO:0004801"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005975"",""GO:0006002"",""GO:0006098"",""GO:0009052"",""GO:0019682"",""GO:0030246"",""GO:0042802"",""GO:0048029""]"
GL_001849,Transaldolase,Q93092,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""cytosol"",""fructose 6-phosphate metabolic process"",""glyceraldehyde-3-phosphate metabolic process"",""identical protein binding"",""monosaccharide binding"",""nucleus"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""transaldolase activity""]","[""GO:0004801"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005975"",""GO:0006002"",""GO:0006098"",""GO:0009052"",""GO:0019682"",""GO:0030246"",""GO:0042802"",""GO:0048029""]"
GL_001848,TonB-dependent transporter Oar,P38370,,"[{""label"":""Myxococcus xanthus"",""id"":""34""}]",34,"[""carbohydrate binding"",""cell outer membrane""]","[""GO:0009279"",""GO:0030246""]"
GL_001847,Tissue alpha-L-fucosidase,P17164,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-L-fucosidase activity"",""carbohydrate binding"",""fucose metabolic process"",""fucosidase activity"",""glycoside catabolic process"",""lipid metabolic process"",""lysosome""]","[""GO:0004560"",""GO:0005764"",""GO:0006004"",""GO:0006629"",""GO:0015928"",""GO:0016139"",""GO:0030246""]"
GL_001846,Tissue alpha-L-fucosidase,Q99LJ1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-L-fucosidase activity"",""carbohydrate binding"",""fucose metabolic process"",""fucosidase activity"",""glycoside catabolic process"",""intracellular membrane-bounded organelle"",""lipid metabolic process"",""lysosome""]","[""GO:0004560"",""GO:0005764"",""GO:0006004"",""GO:0006629"",""GO:0015928"",""GO:0016139"",""GO:0030246"",""GO:0043231""]"
GL_001845,Sulfoquinovosidase,A9CEZ0,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005975"",""GO:0030246""]"
GL_001844,Sulfoquinovosidase,P32138,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""6-sulfoquinovose(1-) catabolic process to glycerone phosphate and 3-sulfolactaldehyde"",""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""sulfoquinovosidase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0061720"",""GO:1990929""]"
GL_001843,"Sucrase-isomaltase, intestinal",P23739,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-1,4-glucosidase activity"",""apical plasma membrane"",""beta-fructofuranosidase activity"",""brush border"",""carbohydrate binding"",""membrane"",""oligo-1,6-glucosidase activity"",""response to fructose"",""response to glucocorticoid"",""response to insulin"",""response to nutrient"",""response to starvation"",""response to sucrose"",""response to vitamin A"",""sucrose alpha-glucosidase activity"",""sucrose catabolic process""]","[""GO:0004558"",""GO:0004564"",""GO:0004574"",""GO:0004575"",""GO:0005903"",""GO:0005987"",""GO:0007584"",""GO:0009744"",""GO:0009750"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0032868"",""GO:0033189"",""GO:0042594"",""GO:0051384""]"
GL_001842,"Sucrase-isomaltase, intestinal",P07768,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""apical plasma membrane"",""carbohydrate binding"",""carbohydrate metabolic process"",""oligo-1,6-glucosidase activity"",""sucrose alpha-glucosidase activity""]","[""GO:0004574"",""GO:0004575"",""GO:0005975"",""GO:0016324"",""GO:0030246""]"
GL_001841,"Sucrase-isomaltase, intestinal",O62653,,"[{""label"":""Suncus murinus"",""id"":""9378""}]",9378,"[""apical plasma membrane"",""carbohydrate binding"",""carbohydrate metabolic process"",""oligo-1,6-glucosidase activity"",""sucrose alpha-glucosidase activity""]","[""GO:0004574"",""GO:0004575"",""GO:0005975"",""GO:0016324"",""GO:0030246""]"
GL_001840,"Sucrase-isomaltase, intestinal",P14410,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""alpha-1,4-glucosidase activity"",""apical plasma membrane"",""brush border"",""carbohydrate binding"",""extracellular exosome"",""oligo-1,6-glucosidase activity"",""plasma membrane"",""polysaccharide digestion"",""sucrose alpha-glucosidase activity"",""sucrose catabolic process""]","[""GO:0004558"",""GO:0004574"",""GO:0004575"",""GO:0005794"",""GO:0005886"",""GO:0005903"",""GO:0005987"",""GO:0016324"",""GO:0030246"",""GO:0044245"",""GO:0070062""]"
GL_001839,Streptogrisin-C,P52320,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""proteolysis"",""serine-type endopeptidase activity""]","[""GO:0004252"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0006508"",""GO:0030246""]"
GL_001838,Spore germination protein 270-11,P22698,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""extracellular matrix"",""extracellular matrix organization"",""extracellular matrix structural constituent"",""spore germination"",""sporulation resulting in formation of a cellular spore""]","[""GO:0005201"",""GO:0009847"",""GO:0030198"",""GO:0030246"",""GO:0030435"",""GO:0031012""]"
GL_001837,Spike glycoprotein,P36334,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,"[""carbohydrate binding"",""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0030246"",""GO:0039654"",""GO:0044173"",""GO:0046789"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_001836,Sorbitol operon regulator,P37078,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,"[""DNA binding"",""carbohydrate binding""]","[""GO:0003677"",""GO:0030246""]"
GL_001835,Sorbitol dehydrogenase,Q00796,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""(R,R)-butanediol dehydrogenase activity"",""D-sorbitol dehydrogenase (acceptor) activity"",""D-xylulose reductase activity"",""L-iditol 2-dehydrogenase activity"",""L-xylitol catabolic process"",""L-xylitol metabolic process"",""NAD binding"",""carbohydrate binding"",""cytosol"",""extracellular exosome"",""extracellular space"",""flagellated sperm motility"",""fructose biosynthetic process"",""glucose metabolic process"",""glucuronate catabolic process to xylulose 5-phosphate"",""identical protein binding"",""membrane"",""mitochondrial membrane"",""motile cilium"",""ribitol 2-dehydrogenase activity"",""sorbitol catabolic process"",""zinc ion binding""]","[""GO:0000721"",""GO:0003939"",""GO:0005615"",""GO:0005829"",""GO:0006006"",""GO:0006062"",""GO:0008270"",""GO:0016020"",""GO:0019640"",""GO:0030246"",""GO:0030317"",""GO:0031514"",""GO:0031966"",""GO:0042802"",""GO:0046370"",""GO:0046526"",""GO:0047833"",""GO:0050255"",""GO:0051160"",""GO:0051164"",""GO:0051287"",""GO:0070062""]"
GL_001834,Signal transducer CD24,P24807,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell apoptotic process"",""B cell proliferation"",""B cell receptor transport into membrane raft"",""CD4-positive, alpha-beta T cell proliferation"",""Hsp70 protein binding"",""Hsp90 protein binding"",""T cell costimulation"",""T cell homeostatic proliferation"",""apoptotic mitochondrial changes"",""apoptotic nuclear changes"",""apoptotic signaling pathway"",""calcium-mediated signaling"",""carbohydrate binding"",""cell activation"",""cell migration"",""cell surface"",""cell surface receptor signaling pathway"",""chemokine receptor transport out of membrane raft"",""cholesterol homeostasis"",""ciliary membrane"",""external side of plasma membrane"",""glomerular parietal epithelial cell differentiation"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""homotypic cell-cell adhesion"",""innate immune response"",""integrin activation"",""intracellular membrane-bounded organelle"",""leukocyte cell-cell adhesion"",""leukocyte migration involved in inflammatory response"",""membrane"",""membrane raft"",""microvillus membrane"",""motile cilium"",""negative regulation of B cell proliferation"",""negative regulation of T cell homeostatic proliferation"",""negative regulation of erythrocyte aggregation"",""negative regulation of erythrocyte clearance"",""negative regulation of inflammatory response to wounding"",""negative regulation of interleukin-6 production"",""negative regulation of monocyte chemotactic protein-1 production"",""negative regulation of neuroblast proliferation"",""negative regulation of neurogenesis"",""negative regulation of neuron differentiation"",""negative regulation of transforming growth factor beta3 production"",""negative regulation of tumor necrosis factor production"",""neuroblast proliferation"",""neuromuscular synaptic transmission"",""neuron projection development"",""plasma membrane"",""podocyte differentiation"",""positive regulation of B cell apoptotic process"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of MAP kinase activity"",""positive regulation of T cell homeostatic proliferation"",""positive regulation of T cell mediated immune response to tumor cell"",""positive regulation of activated T cell proliferation"",""positive regulation of alpha-beta T cell proliferation"",""positive regulation of calcium-mediated signaling"",""positive regulation of cell adhesion mediated by integrin"",""positive regulation of cell-cell adhesion"",""positive regulation of cell-cell adhesion mediated by integrin"",""positive regulation of cytosolic calcium ion concentration"",""positive regulation of inflammatory response to antigenic stimulus"",""positive regulation of inflammatory response to wounding"",""positive regulation of integrin activation"",""positive regulation of nephron tubule epithelial cell differentiation"",""positive regulation of neuron projection development"",""positive regulation of peptidyl-tyrosine phosphorylation"",""pre-B cell differentiation"",""presynapse"",""protein kinase binding"",""protein tyrosine kinase activator activity"",""regulation of B cell differentiation"",""regulation of MAPK cascade"",""regulation of cell-cell adhesion"",""regulation of cell-cell adhesion mediated by integrin"",""regulation of cytokine-mediated signaling pathway"",""regulation of phosphorylation"",""respiratory burst"",""response to estrogen"",""response to hypoxia"",""response to molecule of bacterial origin"",""synaptic vesicle endocytosis""]","[""GO:0001666"",""GO:0001775"",""GO:0001777"",""GO:0001783"",""GO:0001959"",""GO:0002237"",""GO:0002329"",""GO:0002523"",""GO:0002842"",""GO:0002863"",""GO:0002904"",""GO:0005886"",""GO:0007157"",""GO:0007159"",""GO:0007166"",""GO:0007204"",""GO:0007274"",""GO:0007405"",""GO:0007406"",""GO:0008637"",""GO:0009897"",""GO:0009986"",""GO:0010976"",""GO:0016020"",""GO:0016477"",""GO:0019722"",""GO:0019901"",""GO:0022407"",""GO:0022409"",""GO:0030246"",""GO:0030262"",""GO:0030296"",""GO:0030544"",""GO:0030889"",""GO:0031175"",""GO:0031295"",""GO:0031514"",""GO:0031528"",""GO:0032597"",""GO:0032600"",""GO:0032715"",""GO:0032720"",""GO:0032913"",""GO:0033622"",""GO:0033625"",""GO:0033630"",""GO:0033632"",""GO:0033634"",""GO:0034107"",""GO:0034109"",""GO:0034119"",""GO:0035739"",""GO:0042100"",""GO:0042103"",""GO:0042104"",""GO:0042325"",""GO:0042632"",""GO:0043231"",""GO:0043406"",""GO:0043408"",""GO:0043627"",""GO:0045087"",""GO:0045121"",""GO:0045577"",""GO:0045665"",""GO:0045730"",""GO:0046014"",""GO:0046641"",""GO:0048488"",""GO:0050731"",""GO:0050768"",""GO:0050850"",""GO:0051879"",""GO:0060170"",""GO:0071638"",""GO:0072112"",""GO:0072139"",""GO:0097190"",""GO:0098793"",""GO:0106015"",""GO:0106016"",""GO:2000563"",""GO:2000768""]"
GL_001833,Signal transducer CD24,Q07490,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""B cell apoptotic process"",""B cell proliferation"",""B cell receptor transport into membrane raft"",""CD4-positive, alpha-beta T cell proliferation"",""Hsp70 protein binding"",""Hsp90 protein binding"",""T cell costimulation"",""T cell homeostatic proliferation"",""apoptotic mitochondrial changes"",""apoptotic nuclear changes"",""apoptotic signaling pathway"",""calcium-mediated signaling"",""carbohydrate binding"",""cell activation"",""cell migration"",""cell surface"",""cell surface receptor signaling pathway"",""chemokine receptor transport out of membrane raft"",""cholesterol homeostasis"",""ciliary membrane"",""external side of plasma membrane"",""glomerular parietal epithelial cell differentiation"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""homotypic cell-cell adhesion"",""immune response"",""integrin activation"",""leukocyte cell-cell adhesion"",""leukocyte migration involved in inflammatory response"",""membrane"",""membrane raft"",""microvillus membrane"",""motile cilium"",""negative regulation of B cell proliferation"",""negative regulation of T cell homeostatic proliferation"",""negative regulation of erythrocyte aggregation"",""negative regulation of erythrocyte clearance"",""negative regulation of inflammatory response to wounding"",""negative regulation of interleukin-6 production"",""negative regulation of monocyte chemotactic protein-1 production"",""negative regulation of neuroblast proliferation"",""negative regulation of neurogenesis"",""negative regulation of neuron differentiation"",""negative regulation of transforming growth factor beta3 production"",""negative regulation of tumor necrosis factor production"",""neuroblast proliferation"",""neuromuscular synaptic transmission"",""neuron projection development"",""plasma membrane"",""podocyte differentiation"",""positive regulation of B cell apoptotic process"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of MAP kinase activity"",""positive regulation of T cell homeostatic proliferation"",""positive regulation of T cell mediated immune response to tumor cell"",""positive regulation of activated T cell proliferation"",""positive regulation of alpha-beta T cell proliferation"",""positive regulation of calcium-mediated signaling"",""positive regulation of cell adhesion mediated by integrin"",""positive regulation of cell-cell adhesion"",""positive regulation of cell-cell adhesion mediated by integrin"",""positive regulation of cytosolic calcium ion concentration"",""positive regulation of inflammatory response to antigenic stimulus"",""positive regulation of inflammatory response to wounding"",""positive regulation of integrin activation"",""positive regulation of nephron tubule epithelial cell differentiation"",""positive regulation of neuron projection development"",""positive regulation of peptidyl-tyrosine phosphorylation"",""pre-B cell differentiation"",""presynapse"",""protein kinase binding"",""protein tyrosine kinase activator activity"",""regulation of B cell differentiation"",""regulation of MAPK cascade"",""regulation of cell-cell adhesion"",""regulation of cell-cell adhesion mediated by integrin"",""regulation of cytokine-mediated signaling pathway"",""regulation of phosphorylation"",""respiratory burst"",""response to estrogen"",""response to hypoxia"",""response to molecule of bacterial origin"",""synaptic vesicle endocytosis""]","[""GO:0001666"",""GO:0001775"",""GO:0001777"",""GO:0001783"",""GO:0001959"",""GO:0002237"",""GO:0002329"",""GO:0002523"",""GO:0002842"",""GO:0002863"",""GO:0002904"",""GO:0005886"",""GO:0006955"",""GO:0007157"",""GO:0007159"",""GO:0007166"",""GO:0007204"",""GO:0007274"",""GO:0007405"",""GO:0007406"",""GO:0008637"",""GO:0009897"",""GO:0009986"",""GO:0010976"",""GO:0016020"",""GO:0016477"",""GO:0019722"",""GO:0019901"",""GO:0022407"",""GO:0022409"",""GO:0030246"",""GO:0030262"",""GO:0030296"",""GO:0030544"",""GO:0030889"",""GO:0031175"",""GO:0031295"",""GO:0031514"",""GO:0031528"",""GO:0032597"",""GO:0032600"",""GO:0032715"",""GO:0032720"",""GO:0032913"",""GO:0033622"",""GO:0033625"",""GO:0033630"",""GO:0033632"",""GO:0033634"",""GO:0034107"",""GO:0034109"",""GO:0034119"",""GO:0035739"",""GO:0042100"",""GO:0042103"",""GO:0042104"",""GO:0042325"",""GO:0042632"",""GO:0043406"",""GO:0043408"",""GO:0043627"",""GO:0045121"",""GO:0045577"",""GO:0045665"",""GO:0045730"",""GO:0046014"",""GO:0046641"",""GO:0048488"",""GO:0050731"",""GO:0050768"",""GO:0050850"",""GO:0051879"",""GO:0060170"",""GO:0071638"",""GO:0072112"",""GO:0072139"",""GO:0097190"",""GO:0098793"",""GO:0106015"",""GO:0106016"",""GO:2000563"",""GO:2000768""]"
GL_001832,Secreted beta-glucosidase sun1,Q4WGL5,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""(1-\u003e3)-beta-D-glucan catabolic process"",""carbohydrate binding"",""cell surface"",""extracellular region"",""fungal-type cell wall"",""fungal-type cell wall organization"",""hydrolase activity, acting on glycosyl bonds"",""hyphal growth""]","[""GO:0005576"",""GO:0006076"",""GO:0009277"",""GO:0009986"",""GO:0016798"",""GO:0030246"",""GO:0030448"",""GO:0031505""]"
GL_001831,Sclerostin,Q99P67,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001830,Sclerostin,Q99P68,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001829,Sclerostin,Q9BQB4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular region"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001828,S-layer protein B,A4YHQ9,,"[{""label"":""Metallosphaera sedula DSM 5348"",""id"":""399549""}]",399549,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""plasma membrane""]","[""GO:0005576"",""GO:0005886"",""GO:0030115"",""GO:0030246""]"
GL_001827,Ribulose-phosphate 3-epimerase,Q8VEE0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""D-ribulose-phosphate 3-epimerase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytosol"",""identical protein binding"",""metal ion binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""protein homodimerization activity""]","[""GO:0004750"",""GO:0005829"",""GO:0005975"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0046872"",""GO:0048029""]"
GL_001826,Ribosome-inactivating protein gelonin,P33186,,"[{""label"":""Suregada multiflora"",""id"":""3979""}]",3979,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""protein homodimerization activity"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0042803"",""GO:0090729""]"
GL_001825,Ribose-phosphate pyrophosphokinase 2,Q9CS42,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006164"",""GO:0006167"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0032991"",""GO:0042802"",""GO:0042803"",""GO:0043531""]"
