GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001103,Serum amyloid P-component,,"[""Serum amyloid P-component""]",P07629,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""acute-phase response"",""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0006953"",""GO:0030246"",""GO:0046872""]"
GL_001101,Serum amyloid P-component,,"[""Serum amyloid P-component""]",P02743,"[""1GYK"",""1LGN"",""1SAC"",""2A3W"",""2A3X"",""2A3Y"",""2W08"",""3D5O"",""3KQR"",""4AVS"",""4AVT"",""4AVV"",""4AYU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acute-phase response"",""blood microparticle"",""calcium ion binding"",""carbohydrate binding"",""chaperone-mediated protein complex assembly"",""collagen-containing extracellular matrix"",""complement component C1q complex binding"",""extracellular exosome"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation of acute inflammatory response"",""negative regulation of exo-alpha-sialidase activity"",""negative regulation of glycoprotein metabolic process"",""negative regulation of monocyte differentiation"",""negative regulation of viral entry into host cell"",""negative regulation of viral process"",""negative regulation of wound healing"",""nucleus"",""protein folding"",""unfolded protein binding"",""virion binding""]","[""GO:0001849"",""GO:0002674"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0006457"",""GO:0006953"",""GO:0030246"",""GO:0042802"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045656"",""GO:0046597"",""GO:0046790"",""GO:0048525"",""GO:0051082"",""GO:0051131"",""GO:0061045"",""GO:0062023"",""GO:0070062"",""GO:0072562"",""GO:1903016"",""GO:1903019""]"
GL_001105,Serum amyloid P-component,,"[""Serum amyloid P-component""]",Q3T004,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""carbohydrate binding"",""complement component C1q complex binding"",""extracellular space"",""identical protein binding"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation of monocyte differentiation"",""negative regulation of viral entry into host cell"",""virion binding""]","[""GO:0001849"",""GO:0005509"",""GO:0005615"",""GO:0030246"",""GO:0042802"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045656"",""GO:0046597"",""GO:0046790""]"
GL_001102,Serum amyloid P-component,,"[""Serum amyloid P-component""]",O19063,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""calcium ion binding"",""carbohydrate binding"",""complement component C1q complex binding"",""extracellular space"",""identical protein binding"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation of monocyte differentiation"",""negative regulation of viral entry into host cell"",""virion binding""]","[""GO:0001849"",""GO:0005509"",""GO:0005615"",""GO:0030246"",""GO:0042802"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045656"",""GO:0046597"",""GO:0046790""]"
GL_001099,Seed leukoagglutinin,"[""MAL"",""MAL-I"",""MAM""]","[""MAL"",""MAL-I"",""MAM"",""Seed leukoagglutinin""]",P0DKL3,"[""1DBN""]","[""LfDB0228""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]","[""DBA"",""DBL"",""Seed lectin subunit I""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_001098,Seed lectin beta chain,,"[""Seed lectin beta chain""]",P86353,"[""3IPV"",""4M3C""]",,,"[{""label"":""Spatholobus parviflorus"",""id"":""132465""}]",132465,,"[""calcium ion binding"",""carbohydrate binding"",""defense response to fungus"",""killing of cells of another organism"",""manganese ion binding"",""protein-containing complex""]","[""GO:0005509"",""GO:0030145"",""GO:0030246"",""GO:0031640"",""GO:0032991"",""GO:0050832""]"
GL_001097,Seed lectin alpha chain,,"[""Seed lectin alpha chain""]",P86352,"[""3IPV"",""4M3C""]",,,"[{""label"":""Spatholobus parviflorus"",""id"":""132465""}]",132465,,"[""calcium ion binding"",""carbohydrate binding"",""defense response to fungus"",""killing of cells of another organism"",""manganese ion binding"",""protein-containing complex""]","[""GO:0005509"",""GO:0030145"",""GO:0030246"",""GO:0031640"",""GO:0032991"",""GO:0050832""]"
GL_001096,Seed lectin (Fragments),,"[""Seed lectin (Fragments)""]",U3KRF8,"[""4HR6""]",,,"[{""label"":""Trichosanthes anguina"",""id"":""50544""}]",50544,,"[""carbohydrate binding"",""negative regulation of translation"",""rRNA N-glycosylase activity""]","[""GO:0017148"",""GO:0030246"",""GO:0030598""]"
GL_001095,Seed lectin,,"[""Seed lectin""]",P86893,,,,"[{""label"":""Vatairea guianensis"",""id"":""948959""}]",948959,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001094,Seed lectin,,"[""Seed lectin""]",P81371,"[""4U2A"",""4U36"",""4WV8"",""4XTM"",""4XTP"",""4XXA""]",,,"[{""label"":""Vatairea macrocarpa"",""id"":""77050""}]",77050,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001093,Seed agglutinin 2,,"[""Seed agglutinin 2""]",Q41161,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001092,Seed agglutinin 1,,"[""Seed agglutinin 1""]",Q41162,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001091,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",Q5R880,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_001089,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",P49259,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""cell surface"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""positive regulation of podocyte apoptotic process"",""reactive oxygen species metabolic process"",""receptor complex"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0043235"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403"",""GO:1904635""]"
GL_001088,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",Q62028,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""positive regulation of podocyte apoptotic process"",""reactive oxygen species metabolic process"",""receptor complex"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0043235"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403"",""GO:1904635""]"
GL_001087,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",Q13018,"[""6JLI"",""7QSR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell surface"",""extracellular region"",""negative regulation of arachidonic acid secretion"",""negative regulation of phospholipase A2 activity"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""positive regulation of podocyte apoptotic process"",""reactive oxygen species metabolic process"",""receptor complex"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0043235"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403"",""GO:1900138"",""GO:1900139"",""GO:1904635""]"
GL_001090,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",P49260,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_001832,Secreted beta-glucosidase sun1,,"[""Secreted beta-glucosidase sun1""]",Q4WGL5,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,,"[""(1-\u003e3)-beta-D-glucan catabolic process"",""carbohydrate binding"",""cell surface"",""extracellular region"",""fungal-type cell wall"",""fungal-type cell wall organization"",""hydrolase activity, acting on glycosyl bonds"",""hyphal growth""]","[""GO:0005576"",""GO:0006076"",""GO:0009277"",""GO:0009986"",""GO:0016798"",""GO:0030246"",""GO:0030448"",""GO:0031505""]"
GL_002072,Scytovirin,,"[""Scytovirin""]",P86041,"[""2JMV"",""2QSK"",""2QT4""]",,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,,"[""polysaccharide binding"",""regulation of defense response to virus""]","[""GO:0030247"",""GO:0050688""]"
GL_001829,Sclerostin,,"[""Sclerostin""]",Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular region"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001831,Sclerostin,,"[""Sclerostin""]",Q99P67,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001830,Sclerostin,,"[""Sclerostin""]",Q99P68,"[""2KD3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001086,Schwann cell myelin protein,,"[""Schwann cell myelin protein""]",Q92154,,,,"[{""label"":""Coturnix japonica"",""id"":""93934""}]",93934,,"[""carbohydrate binding"",""cell adhesion"",""membrane""]","[""GO:0007155"",""GO:0016020"",""GO:0030246""]"
GL_001084,Salt stress-induced protein,,"[""Salt stress-induced protein""]",Q0JMY8,"[""5XFH""]",,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001085,Salt stress-induced protein,,"[""Salt stress-induced protein""]",A2WPN7,"[""5GVY""]",,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002165,SadP,,"[""SadP""]",G5DSS1,"[""6YRO""]",,,"[{""label"":""Streptococcus suis"",""id"":""1307""}]",1307,,"[""membrane"",""translation initiation factor activity""]","[""GO:0003743"",""GO:0016020""]"
GL_001828,S-layer protein B,,"[""S-layer protein B""]",A4YHQ9,,,,"[{""label"":""Metallosphaera sedula DSM 5348"",""id"":""399549""}]",399549,,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""plasma membrane""]","[""GO:0005576"",""GO:0005886"",""GO:0030115"",""GO:0030246""]"
GL_001083,Root-specific lectin,,"[""Root-specific lectin""]",P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001936,Ripening-associated protein,"[""BanLec""]","[""BanLec"",""Ripening-associated protein""]",O22321,"[""2BMY"",""2BMZ"",""2BN0"",""4PIF"",""4PIK"",""4PIT"",""4PIU"",""5EXG""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001934,Ricin-type beta-trefoil lectin domain-containing protein,,"[""Ricin-type beta-trefoil lectin domain-containing protein""]",L8WGI4,"[""4G9M"",""4G9N""]",,,"[{""label"":""Rhizoctonia solani AG-1 IA"",""id"":""983506""}]",983506,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001935,Ricin-type beta-trefoil lectin domain containing protein,,"[""Ricin-type beta-trefoil lectin domain containing protein""]",N9TFI9,"[""6IFA"",""6IFB""]",,,"[{""label"":""Entamoeba histolytica HM-1:IMSS-A"",""id"":""885318""}]",885318,,"[""carbohydrate binding"",""response to cation stress""]","[""GO:0030246"",""GO:0043157""]"
GL_001951,Ricin B-related lectin,,"[""Ricin B-related lectin""]",Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_001082,Ricin B-like lectin R40G3,,"[""Ricin B-like lectin R40G3""]",Q6Z4N4,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001081,Ricin B-like lectin R40G2,,"[""Ricin B-like lectin R40G2""]",Q6Z4N6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001080,Ricin B-like lectin R40C1,,"[""Ricin B-like lectin R40C1""]",Q10M12,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001079,Ricin B-like lectin EULS3,,"[""Ricin B-like lectin EULS3""]",Q945P1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""carbohydrate binding"",""cytoplasm"",""defense response to bacterium"",""nucleus"",""stomatal closure""]","[""GO:0005634"",""GO:0005737"",""GO:0005794"",""GO:0030246"",""GO:0042742"",""GO:0090332""]"
GL_001929,Ricin B-like lectin,,"[""Ricin B-like lectin""]",F6KMV5,"[""4ION"",""4IYB"",""4IZX"",""4J2S""]",,,"[{""label"":""Macrolepiota procera"",""id"":""56183""}]",56183,,"[""carbohydrate binding"",""identical protein binding""]","[""GO:0030246"",""GO:0042802""]"
GL_001078,Ricin B-like lectin,,"[""Ricin B-like lectin""]",B2ZRS9,"[""3NBC"",""3NBD"",""3NBE""]",,,"[{""label"":""Clitocybe nebularis"",""id"":""117024""}]",117024,"[""1679"",""1682"",""1684"",""1685"",""1692"",""1693"",""1695"",""1696"",""1697""]","[""carbohydrate binding"",""protein homodimerization activity""]","[""GO:0030246"",""GO:0042803""]"
GL_002427,Ricin B lectin domain-containing protein,,"[""Ricin B lectin domain-containing protein""]",R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,,,
GL_002113,Ricin B lectin,,"[""Ricin B lectin""]",A3DD67,"[""3VSF"",""3VSZ"",""3VT0"",""3VT1"",""3VT2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553""]"
GL_001077,Ricin,"[""RCA I"",""RCA120""]","[""RCA I"",""RCA120"",""Ricin""]",P02879,"[""1BR5"",""1BR6"",""1IFS"",""1IFT"",""1IFU"",""1IL3"",""1IL4"",""1IL5"",""1IL9"",""1J1M"",""1OBS"",""1OBT"",""1RTC"",""1UQ4"",""1UQ5"",""2AAI"",""2P8N"",""2PJO"",""2R2X"",""2R3D"",""2VC3"",""2VC4"",""3EJ5"",""3HIO"",""3LC9"",""3MK9"",""3PX8"",""3PX9"",""3RTI"",""3RTJ"",""3SRP"",""4ESI"",""4HUO"",""4HUP"",""4HV3"",""4HV7"",""4IMV"",""4KUC"",""4LGP"",""4LGR"",""4LGS"",""4LHJ"",""4LHQ"",""4MX1"",""4MX5"",""4Q2V"",""4Z9K"",""5BOZ"",""5DDZ"",""5E1H"",""5GU4"",""5J56"",""5J57"",""5SV3"",""5U4L"",""5U4M"",""6CWG"",""6OBC"",""6OBE"",""6OBG"",""6OBM"",""6OBO"",""6OCA"",""6OCD"",""6URW"",""6URX"",""6URY"",""7KBI"",""7KBK"",""7KC9"",""7KD0"",""7KD2"",""7KDM"",""7KDU"",""7MLN"",""7MLO"",""7MLP"",""7MLT"",""7TGF"",""7TGI"",""7TH2"",""7TH3"",""7XZS"",""7XZT"",""7XZU"",""7XZW"",""7Y02"",""7Y03"",""7Y05"",""7Y06"",""7Y07"",""7Y08"",""7Y4K"",""7Y4M"",""8I7P""]","[""LfDB0231""]","[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_001827,Ribulose-phosphate 3-epimerase,,"[""Ribulose-phosphate 3-epimerase""]",Q8VEE0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""D-ribulose-phosphate 3-epimerase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytosol"",""identical protein binding"",""metal ion binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""protein homodimerization activity""]","[""GO:0004750"",""GO:0005829"",""GO:0005975"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0046872"",""GO:0048029""]"
GL_001826,Ribosome-inactivating protein gelonin,,"[""Ribosome-inactivating protein gelonin""]",P33186,"[""3KTZ"",""3KU0""]",,,"[{""label"":""Suregada multiflora"",""id"":""3979""}]",3979,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""protein homodimerization activity"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0042803"",""GO:0090729""]"
GL_001076,Ribosome-inactivating protein SNAIf,,"[""Ribosome-inactivating protein SNAIf""]",O22415,,,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001075,Ribosome-inactivating protein SNAI',,"[""Ribosome-inactivating protein SNAI'""]",P93543,,,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]","[""SNA"",""SNA-I"",""Ribosome-inactivating protein SNAI""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001073,Ribosome-inactivating protein PMRIPt,,"[""Ribosome-inactivating protein PMRIPt""]",Q9M653,,,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001072,Ribosome-inactivating protein PMRIPm,,"[""Ribosome-inactivating protein PMRIPm""]",Q9M654,,,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002262,Ribosome-inactivating protein,,"[""Ribosome-inactivating protein""]",Q9AVR2,"[""1HWM"",""1HWN"",""1HWO"",""1HWP""]",,,"[{""label"":""Sambucus ebulus"",""id"":""28503""}]",28503,,"[""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_002133,Ribosome-inactivating protein,,"[""Ribosome-inactivating protein""]",B7X8M2,"[""4Z8S"",""4Z9W"",""4ZA3"",""4ZBV"",""4ZFU"",""4ZFW"",""4ZFY"",""4ZGR"",""4ZLB""]",,,"[{""label"":""Momordica charantia"",""id"":""3673""}]",3673,,"[""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_001824,Ribose-phosphate pyrophosphokinase 2,,"[""Ribose-phosphate pyrophosphokinase 2""]",P09330,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""animal organ regeneration"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006164"",""GO:0006167"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0031100"",""GO:0032991"",""GO:0042802"",""GO:0042803"",""GO:0043531""]"
GL_001825,Ribose-phosphate pyrophosphokinase 2,,"[""Ribose-phosphate pyrophosphokinase 2""]",Q9CS42,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006164"",""GO:0006167"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0032991"",""GO:0042802"",""GO:0042803"",""GO:0043531""]"
