GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000371,Extracellular exo-alpha-L-arabinofuranosidase,P96463,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_000372,Extracellular exo-alpha-L-arabinofuranosidase,O54161,,"[{""label"":""Streptomyces coelicolor A3(2)"",""id"":""100226""}]",100226,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_000373,F-box only protein 2,Q9UK22,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""amyloid-beta binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""denatured protein binding"",""dendritic spine"",""endoplasmic reticulum"",""extrinsic component of postsynaptic membrane"",""glutamatergic synapse"",""glycoprotein catabolic process"",""negative regulation of cell population proliferation"",""protein modification process"",""protein ubiquitination"",""proteolysis"",""regulation of protein catabolic process at postsynapse, modulating synaptic transmission"",""regulation of protein ubiquitination"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-protein transferase activity""]","[""GO:0001540"",""GO:0004842"",""GO:0005737"",""GO:0005783"",""GO:0005829"",""GO:0006508"",""GO:0006516"",""GO:0008285"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0031249"",""GO:0031396"",""GO:0036211"",""GO:0043197"",""GO:0098890"",""GO:0098978"",""GO:0099576""]"
GL_000374,F-box only protein 2,Q80UW2,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""amyloid-beta binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""denatured protein binding"",""dendritic spine"",""endoplasmic reticulum"",""extrinsic component of postsynaptic membrane"",""glutamatergic synapse"",""glycoprotein catabolic process"",""negative regulation of cell population proliferation"",""protein ubiquitination"",""regulation of protein catabolic process at postsynapse, modulating synaptic transmission"",""regulation of protein ubiquitination"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0001540"",""GO:0005737"",""GO:0005783"",""GO:0005829"",""GO:0006511"",""GO:0006516"",""GO:0008285"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0031249"",""GO:0031396"",""GO:0043197"",""GO:0098890"",""GO:0098978"",""GO:0099576""]"
GL_000375,F-box only protein 2,Q17QK6,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""endoplasmic reticulum"",""glycoprotein catabolic process"",""membrane"",""protein ubiquitination"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005737"",""GO:0005783"",""GO:0005829"",""GO:0006516"",""GO:0016020"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146""]"
GL_000376,F17a-G fimbrial adhesin,Q99003,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000377,F17b-G fimbrial adhesin,Q47200,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000378,F17c-G fimbrial adhesin,Q47033,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000379,F17d-G fimbrial adhesin,Q47199,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000380,F17e-G fimbrial adhesin,Q9RH92,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000381,F17f-G fimbrial adhesin,Q9RH91,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000382,F17g-G fimbrial adhesin,Q47341,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000383,Favin,P02871,,"[{""label"":""Vicia faba"",""id"":""3906""}]",3906,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000384,Ficolin-1,O00602,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteolysis"",""recognition of apoptotic cell"",""secretory granule lumen"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0009897"",""GO:0030246"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0034774"",""GO:0038187"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1904813"",""GO:1905370""]"
GL_000385,Ficolin-1,O70165,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0038187"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000386,Ficolin-1,Q29042,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""plasma membrane"",""signaling receptor binding""]","[""GO:0001867"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000387,Ficolin-1,Q9WTS8,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0038187"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000388,Ficolin-1-A,Q7ZT75,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""innate immune response""]","[""GO:0005576"",""GO:0005581"",""GO:0030246"",""GO:0045087""]"
GL_000389,Ficolin-1-B,Q7ZT72,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""innate immune response"",""metal ion binding""]","[""GO:0005576"",""GO:0005581"",""GO:0030246"",""GO:0045087"",""GO:0046872""]"
GL_000390,Ficolin-2,P57756,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteolysis"",""recognition of apoptotic cell"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0038187"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1905370""]"
GL_000391,Ficolin-2,Q29041,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""signaling receptor binding""]","[""GO:0001867"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000392,Ficolin-2,Q5I2E5,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""signaling receptor binding""]","[""GO:0001867"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000393,Ficolin-3,O75636,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""antigen binding"",""blood microparticle"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation"",""complement activation, lectin pathway"",""defense response to virus"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""metal ion binding"",""negative regulation of RNA biosynthetic process"",""negative regulation of viral entry into host cell"",""positive regulation of opsonization"",""proteolysis"",""recognition of apoptotic cell"",""serine-type endopeptidase complex"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0006508"",""GO:0006956"",""GO:0009897"",""GO:0030246"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0051607"",""GO:0062023"",""GO:0072562"",""GO:0097367"",""GO:1902679"",""GO:1903028"",""GO:1905370""]"
GL_000394,Fish-egg lectin,P68512,,"[{""label"":""Cyprinus carpio"",""id"":""7962""}]",7962,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000395,Flavastacin,Q47899,,"[{""label"":""Elizabethkingia meningoseptica"",""id"":""238""}]",238,"[""carbohydrate binding"",""metalloendopeptidase activity"",""proteolysis"",""zinc ion binding""]","[""GO:0004222"",""GO:0006508"",""GO:0008270"",""GO:0030246""]"
GL_000396,Flt3 receptor-interacting lectin,Q9ZTA9,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,"[""carbohydrate binding"",""protein storage vacuole lumen""]","[""GO:0030246"",""GO:0034495""]"
GL_000397,FRAS1-related extracellular matrix protein 1,Q5H8C1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""anatomical structure morphogenesis"",""basement membrane"",""carbohydrate binding"",""cell communication"",""cell-matrix adhesion"",""collagen-containing extracellular matrix"",""craniofacial suture morphogenesis"",""extracellular region"",""membrane"",""metal ion binding""]","[""GO:0005576"",""GO:0005604"",""GO:0007154"",""GO:0007160"",""GO:0009653"",""GO:0016020"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097094""]"
GL_000398,FRAS1-related extracellular matrix protein 1,Q684R7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""anatomical structure morphogenesis"",""basement membrane"",""carbohydrate binding"",""cell communication"",""cell-matrix adhesion"",""collagen-containing extracellular matrix"",""craniofacial suture morphogenesis"",""extracellular region"",""membrane"",""metal ion binding""]","[""GO:0005576"",""GO:0005604"",""GO:0007154"",""GO:0007160"",""GO:0009653"",""GO:0016020"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097094""]"
GL_000399,Fucolectin,Q7SIC1,"[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000400,Fucolectin-1,Q9I931,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000401,Fucolectin-2,Q9I930,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000402,Fucolectin-3,Q9I929,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000403,Fucolectin-4,Q9I928,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000404,Fucolectin-5,Q9I927,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000405,Fucolectin-6,Q9I926,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000406,Fucolectin-7,Q9I925,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000407,Fucose-specific lectin,P18891,"[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000408,Fucose-specific lectin,D4AL26,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000409,Fucose-specific lectin,Q4WW81,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000410,Fucose-specific lectin,Q8NJT4,,"[{""label"":""Aspergillus fumigatus"",""id"":""746128""}]",746128,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000411,Fucose-specific lectin,Q8TGE0,,"[{""label"":""Aspergillus oryzae"",""id"":""5062""}]",5062,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000412,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11280,Q9SXB3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000413,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11300,Q9SXB4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000414,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11303,Q9SXB5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000415,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11330,Q9SXB8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""extracellular region"",""immune response"",""plasma membrane"",""protein kinase activity"",""protein phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen""]","[""GO:0004672"",""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005576"",""GO:0005886"",""GO:0006468"",""GO:0006955"",""GO:0030246"",""GO:0048544"",""GO:0106310""]"
GL_000416,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11410,Q9LPZ3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,Q9XID3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000418,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61360,O64784,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000419,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370,O64783,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000420,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61390,O64781,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000421,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61400,O64780,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""innate immune response"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0045087"",""GO:0048544"",""GO:0106310""]"
GL_000422,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420,O64778,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000423,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61430,O64777,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000424,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61440,O64776,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000425,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460,O64774,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""innate immune response"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0045087"",""GO:0048544"",""GO:0106310""]"
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,O64771,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000427,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61490,O64770,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000428,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500,Q9SYA0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
