GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,Q9SA16,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000661,L-type lectin-domain containing receptor kinase VII.1,Q9S9U1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_001065,Receptor-like serine/threonine-protein kinase SD1-6,Q9S972,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""cytosol"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein phosphorylation"",""protein serine kinase activity"",""recognition of pollen"",""transmembrane receptor protein serine/threonine kinase activity"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004675"",""GO:0005524"",""GO:0005829"",""GO:0005886"",""GO:0006468"",""GO:0030246"",""GO:0031625"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000035,Agglutinin beta-1 chain (Fragment),Q9S8T1,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000041,Agglutinin beta-4 chain (Fragment),Q9S8T0,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000308,Chitin-binding lectin 1,Q9S8M0,"[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,"[""carbohydrate binding"",""chitin binding"",""defense response""]","[""GO:0006952"",""GO:0008061"",""GO:0030246""]"
GL_001249,Alpha-xylosidase 1,Q9S7Y7,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-D-xyloside xylohydrolase"",""alpha-L-arabinofuranosidase activity"",""apoplast"",""carbohydrate binding"",""cell wall organization"",""mitochondrion"",""plant-type cell wall"",""plasmodesma"",""response to cadmium ion"",""xylan 1,4-beta-xylosidase activity"",""xylan catabolic process"",""xyloglucan 1,6-alpha-xylosidase activity"",""xyloglucan metabolic process""]","[""GO:0005739"",""GO:0009044"",""GO:0009505"",""GO:0009506"",""GO:0010411"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046686"",""GO:0048046"",""GO:0061634"",""GO:0071555"",""GO:0080176""]"
GL_002269,Agglutinin isolectin V (Fragment),Q9S7B3,"[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,"[""chitin binding""]","[""GO:0008061""]"
GL_002268,FimH,Q9S497,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""cell adhesion"",""metal ion binding"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0046872""]"
GL_000725,Lectin MVL,Q9RHG4,,"[{""label"":""Microcystis viridis"",""id"":""44822""}]",44822,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, acting on glycosyl bonds"",""metabolic process"",""regulation of defense response to virus""]","[""GO:0005737"",""GO:0008152"",""GO:0016798"",""GO:0030246"",""GO:0050688""]"
GL_000380,F17e-G fimbrial adhesin,Q9RH92,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000381,F17f-G fimbrial adhesin,Q9RH91,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000342,Cytolethal distending toxin subunit A,Q9RFY6,,"[{""label"":""Helicobacter hepaticus ATCC 51449"",""id"":""235279""}]",235279,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_000182,C-type lectin domain family 4 member E,Q9R0Q8,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""cell projection"",""defense response to bacterium"",""external side of plasma membrane"",""glycolipid binding"",""immune response"",""innate immune response"",""membrane"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""phagocytic cup"",""phagocytic vesicle membrane"",""plasma membrane"",""positive regulation of cytokine production"",""signaling receptor activity""]","[""GO:0001819"",""GO:0001891"",""GO:0002221"",""GO:0002292"",""GO:0005509"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0030246"",""GO:0030670"",""GO:0038023"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0042995"",""GO:0045087"",""GO:0051861"",""GO:0061760""]"
GL_001456,Endomucin,Q9R0H2,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""angiogenesis"",""carbohydrate binding"",""cell-cell adhesion"",""hematopoietic stem cell homeostasis"",""membrane"",""plasma membrane"",""regulation of cell adhesion""]","[""GO:0001525"",""GO:0005886"",""GO:0016020"",""GO:0030155"",""GO:0030246"",""GO:0061484"",""GO:0098609""]"
GL_000798,N-acetylgalactosaminyltransferase 7,Q9R0C5,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_000192,C-type lectin domain family 5 member A,Q9R007,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""cytosol"",""innate immune response"",""myeloid cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of myeloid cell apoptotic process"",""osteoblast development"",""plasma membrane"",""positive regulation of cytokine production"",""virus receptor activity""]","[""GO:0001618"",""GO:0001819"",""GO:0002076"",""GO:0005829"",""GO:0005886"",""GO:0009986"",""GO:0030099"",""GO:0030246"",""GO:0033033"",""GO:0043066"",""GO:0045087""]"
GL_001479,F-box only protein 6,Q9QZN4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""response to unfolded protein"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0005737"",""GO:0006281"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0097466""]"
GL_000173,C-type lectin domain family 4 member A,Q9QZ15,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""CD8-positive, alpha-beta T cell activation"",""adaptive immune response"",""antifungal innate immune response"",""antigen processing and presentation of exogenous peptide antigen via MHC class I"",""calcium ion binding"",""carbohydrate binding"",""external side of plasma membrane"",""mannose binding"",""membrane"",""negative regulation of cytokine production"",""negative regulation of tumor necrosis factor production"",""plasmacytoid dendritic cell antigen processing and presentation""]","[""GO:0001818"",""GO:0002250"",""GO:0002470"",""GO:0005509"",""GO:0005537"",""GO:0009897"",""GO:0016020"",""GO:0030246"",""GO:0032720"",""GO:0036037"",""GO:0042590"",""GO:0061760""]"
GL_002267,Outer capsid protein VP4,Q9Q2P6,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002408,Hemagglutinin,Q9Q0U6,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_001069,Rhamnose-binding lectin,Q9PVW8,,"[{""label"":""Silurus asotus"",""id"":""30991""}]",30991,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000602,Jeltraxin,Q9PTT2,,"[{""label"":""Lepidobatrachus laevis"",""id"":""8376""}]",8376,"[""carbohydrate binding"",""extracellular region"",""galactoside binding"",""metal ion binding""]","[""GO:0005576"",""GO:0016936"",""GO:0030246"",""GO:0046872""]"
GL_001996,C-type lectin PAL,Q9PSN0,,"[{""label"":""Bitis arietans"",""id"":""8692""}]",8692,"[""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""envenomation resulting in blood agglutination in another organism"",""envenomation resulting in modulation of process in another organism"",""extracellular region"",""galactose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""lactose binding"",""metal ion binding"",""protein-containing complex"",""rhamnose binding"",""toxin activity""]","[""GO:0005534"",""GO:0005576"",""GO:0007157"",""GO:0016339"",""GO:0030395"",""GO:0032991"",""GO:0033296"",""GO:0035738"",""GO:0046872"",""GO:0090729"",""GO:0140548""]"
GL_000230,C-type lectin LmsL,Q9PSM4,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,"[""carbohydrate binding"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""metal ion binding"",""protein-containing complex"",""toxin activity""]","[""GO:0005576"",""GO:0007157"",""GO:0030246"",""GO:0032991"",""GO:0046872"",""GO:0090729""]"
GL_000127,C-type lectin BjL,Q9PRY7,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000834,Ovocleidin-17,Q9PRS8,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""antibacterial humoral response"",""antigen binding"",""antimicrobial humoral response"",""biomineral tissue development"",""carbohydrate binding"",""extracellular matrix"",""extracellular matrix protein binding"",""extracellular region"",""extracellular space"",""ion binding"",""lipopolysaccharide binding"",""organomineral extracellular matrix"",""peptidoglycan binding"",""shell calcification"",""signaling receptor activity""]","[""GO:0001530"",""GO:0003823"",""GO:0005576"",""GO:0005615"",""GO:0019730"",""GO:0019731"",""GO:0030246"",""GO:0031012"",""GO:0031214"",""GO:0031215"",""GO:0038023"",""GO:0042834"",""GO:0043167"",""GO:1990377"",""GO:1990430""]"
GL_001553,Glucans biosynthesis protein D,Q9PA38,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001248,Alpha-xylosidase,Q9P999,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0005975"",""GO:0030246"",""GO:0061634""]"
GL_000486,Galectin-2,Q9P4R8,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_000137,C-type lectin domain family 1 member B,Q9P126,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""cell surface receptor signaling pathway"",""defense response"",""plasma membrane"",""platelet formation"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0006952"",""GO:0007165"",""GO:0007166"",""GO:0009986"",""GO:0030220"",""GO:0030246""]"
GL_000625,Killer cell lectin-like receptor subfamily F member 1,Q9NZS2,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MHC class I receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""membrane"",""plasma membrane"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0016020"",""GO:0030246"",""GO:0032393""]"
GL_001122,Sialic acid-binding Ig-like lectin 8,Q9NYZ4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""membrane"",""plasma membrane"",""sialic acid binding"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007155"",""GO:0007165"",""GO:0016020"",""GO:0030246"",""GO:0033691""]"
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,Q9NY28,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_000190,C-type lectin domain family 5 member A,Q9NY25,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""cellular defense response"",""cytosol"",""innate immune response"",""myeloid cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of myeloid cell apoptotic process"",""osteoblast development"",""plasma membrane"",""positive regulation of cytokine production"",""signal transduction"",""specific granule membrane"",""tertiary granule membrane"",""virus receptor activity""]","[""GO:0001618"",""GO:0001819"",""GO:0002076"",""GO:0005829"",""GO:0005886"",""GO:0006968"",""GO:0007165"",""GO:0009986"",""GO:0030099"",""GO:0030246"",""GO:0033033"",""GO:0035579"",""GO:0043066"",""GO:0045087"",""GO:0070821""]"
GL_001235,Alpha-mannosidase 2C1,Q9NTJ4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005654"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001477,F-box only protein 6,Q9NRD1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""DNA damage checkpoint signaling"",""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""proteolysis"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0000077"",""GO:0005737"",""GO:0005829"",""GO:0006281"",""GO:0006508"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_000330,Complement component C1q receptor,Q9NPY3,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""complement component C1q complex binding"",""ficolin-1-rich granule membrane"",""macrophage activation"",""phagocytosis"",""plasma membrane"",""secretory granule membrane"",""signaling receptor activity"",""specific granule membrane"",""tertiary granule membrane""]","[""GO:0001849"",""GO:0005509"",""GO:0005886"",""GO:0006909"",""GO:0009986"",""GO:0030246"",""GO:0030667"",""GO:0035579"",""GO:0038023"",""GO:0042116"",""GO:0070821"",""GO:0098609"",""GO:0101003""]"
GL_001465,ER membrane protein complex subunit 7,Q9NPA0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""EMC complex"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""membrane"",""protein insertion into ER membrane by stop-transfer membrane-anchor sequence"",""tail-anchored membrane protein insertion into ER membrane""]","[""GO:0005789"",""GO:0016020"",""GO:0030246"",""GO:0045050"",""GO:0071816"",""GO:0072546""]"
GL_001382,CD209 antigen,Q9NNX6,"[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""B cell adhesion"",""adaptive immune response"",""antigen processing and presentation"",""carbohydrate binding"",""cell surface"",""cell-cell recognition"",""cytoplasm"",""endocytosis"",""external side of plasma membrane"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0009986"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0035556"",""GO:0042102"",""GO:0042129"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046872"",""GO:0046968"",""GO:0075733"",""GO:0097323"",""GO:1903902""]"
GL_001268,"Beta-1,3-glucan-binding protein 1",Q9NJ98,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_001964,Galectin,Q9N384,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""cytoplasm"",""galactoside binding""]","[""GO:0005737"",""GO:0016936"",""GO:0030246""]"
GL_001025,Pulmonary surfactant-associated protein D,Q9N1X4,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""innate immune response"",""lung alveolus development"",""multivesicular body"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0043129"",""GO:0045087"",""GO:0048286"",""GO:0050766""]"
GL_000080,B-cell receptor CD22,Q9N1E6,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0007155"",""GO:0009897"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_000081,B-cell receptor CD22,Q9N1E5,,"[{""label"":""Pan paniscus"",""id"":""9597""}]",9597,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0007155"",""GO:0009897"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_000079,B-cell receptor CD22,Q9N1E4,,"[{""label"":""Gorilla gorilla gorilla"",""id"":""9595""}]",9595,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_000083,B-cell receptor CD22 (Fragment),Q9N1E3,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_000799,Natural killer cells antigen CD94,Q9MZK9,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""carbohydrate binding"",""external side of plasma membrane"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045953"",""GO:0045954""]"
GL_000819,NKG2-C type II integral membrane protein,Q9MZK6,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0043323"",""GO:0045087"",""GO:0045954"",""GO:0062081""]"
GL_000828,NKG2-D type II integral membrane protein,Q9MZJ7,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""innate immune response"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0045087"",""GO:0045954""]"
GL_000816,NKG2-A/NKG2-B type II integral membrane protein,Q9MZJ3,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""CD8-positive, gamma-delta intraepithelial T cell differentiation"",""HLA-E specific inhibitory MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0002305"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045087"",""GO:0045953"",""GO:0045954"",""GO:0062082""]"
GL_000806,Natural killer cells antigen CD94,Q9MZ41,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_000821,NKG2-D type II integral membrane protein,Q9MZ37,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0042267"",""GO:0045954"",""GO:2000502""]"
GL_001695,Lysosomal alpha-glucosidase,Q9MYM4,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""alpha-1,4-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome organization"",""maltose alpha-glucosidase activity"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0120282""]"
GL_000572,Jacalin-related lectin 2,Q9MA49,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000650,L-type lectin-domain containing receptor kinase S.1,Q9M9E0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plant-type vacuole"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0000325"",""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001449,Endoglucanase 5,Q9M995,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
