Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
EFNA5,"[""""]",109297467,"[""""]"
H6PD,"[""""]",109293705,"[""""]"
NDST1,"[""""]",109289883,"[""""]"
ENPP7,"[""""]",109295827,"[""""]"
ACYP1,"[""""]",109298616,"[""""]"
FBXO2,"[""""]",109293671,"[""""]"
UGCG,"[""""]",109297355,"[""""]"
MAN1A2,"[""""]",109296605,"[""""]"
CHPF2,"[""""]",109291126,"[""""]"
HIBCH,"[""""]",109301845,"[""""]"
CNTN4,"[""""]",109288957,"[""""]"
NDST2,"[""""]",109287382,"[""""]"
ACOD1,"[""""]",109303394,"[""""]"
ANXA5,"[""""]",109301141,"[""""]"
ARSJ,"[""""]",109301096,"[""""]"
RGN,"[""""]",109303084,"[""""]"
RPN1,"[""""]",109289067,"[""""]"
VTCN1,"[""""]",109304867,"[""""]"
SGMS1,"[""""]",109290932,"[""""]"
GNPDA2,"[""""]",109303799,"[""""]"
SLC2A12,"[""""]",109299746,"[""""]"
PRPS2,"[""""]",109302906,"[""""]"
ST6GAL2,"[""""]",109303134,"[""""]"
ALG5,"[""""]",109302849,"[""""]"
LYPD6,"[""""]",109301320,"[""""]"
STT3B,"[""""]",109291702,"[""""]"
IDH3B,"[""""]",109304952,"[""""]"
PIGP,"[""""]",109303272,"[""""]"
GALNT5,"[""""]",109301300,"[""""]"
CHST14,"[""""]",109299339,"[""""]"
TMEM165,"[""""]",109304033,"[""""]"
GALM,"[""""]",109296685,"[""""]"
PLCB1,"[""""]",109296708,"[""""]"
TMTC4,"[""""]",109303108,"[""""]"
PLCG2,"[""""]",109289467,"[""""]"
ACSBG1,"[""""]",109288704,"[""""]"
CHPT1,"[""""]",109296135,"[""""]"
NGLY1,"[""""]",109291687,"[""""]"
GANC,"[""""]",109298794,"[""""]"
GYG1,"[""""]",109287863,"[""""]"
VCAM1,"[""""]",109286884,"[""""]"
HEXD,"[""""]",109287502,"[""""]"
MAN1A1,"[""""]",109299697,"[""""]"
ALG9,"[""""]",109291493,"[""""]"
MCAT,"[""""]",109296333,"[""""]"
PNPLA2,"[""""]",109299202,"[""""]"
HMGCL,"[""""]",109294127,"[""""]"
TALDO1,"[""""]",109299213,"[""""]"
HMGCLL1,"[""""]",109299992,"[""""]"
GXYLT2,"[""""]",109288968,"[""""]"
SHMT2,"[""""]",109288944,"[""""]"
HS3ST2,"[""""]",109294437,"[""""]"
PIK3CD,"[""""]",109293698,"[""""]"
PI4K2B,"[""""]",109303830,"[""""]"
LYPD6B,"[""""]",109301321,"[""""]"
LPL,"[""""]",109297392,"[""""]"
SYNJ1,"[""""]",109302725,"[""""]"
GOLPH3,"[""""]",109298143,"[""""]"
FUT8,"[""""]",109298876,"[""""]"
GMPPB,"[""""]",109288870,"[""""]"
PFKL,"[""""]",109294417,"[""""]"
PIK3CA,"[""""]",109288005,"[""""]"
AGPAT3,"[""""]",109302788,"[""""]"
DGKZ,"[""""]",109298911,"[""""]"
PPP1R3C,"[""""]",109287487,"[""""]"
HK3,"[""""]",109289823,"[""""]"
PLA2R1,"[""""]",109301500,"[""""]"
PIK3C3,"[""""]",109297987,"[""""]"
FUT4,"[""""]",109302209,"[""""]"
ACER1,"[""""]",109294847,"[""""]"
HS2ST1,"[""""]",109286811,"[""""]"
PLA2G4D,"[""""]",109299350,"[""""]"
EFNA2,"[""""]",109294944,"[""""]"
C1GALT1C1,"[""""]",109300768,"[""""]"
ETNK1,"[""""]",109296292,"[""""]"
CLGN,"[""""]",109301173,"[""""]"
MGAT5,"[""""]",109301368,"[""""]"
FADS2,"[""""]",109295789,"[""""]"
ACOT12,"[""""]",109298053,"[""""]"
MTMR4,"[""""]",109290135,"[""""]"
TPI1,"[""""]",109304679,"[""""]"
PRNP,"[""""]",109295485,"[""""]"
ALDH6A1,"[""""]",109298636,"[""""]"
CHST2,"[""""]",109288146,"[""""]"
SPTLC1,"[""""]",109297505,"[""""]"
ST3GAL3,"[""""]",109286750,"[""""]"
PLD4,"[""""]",109298400,"[""""]"
NRN1L,"[""""]",109289688,"[""""]"
ACOT8,"[""""]",109292476,"[""""]"
LPIN2,"[""""]",109303635,"[""""]"
PIGG,"[""""]",109297414,"[""""]"
ST8SIA3,"[""""]",109298171,"[""""]"
POFUT1,"[""""]",109292512,"[""""]"
SMPD3,"[""""]",109289715,"[""""]"
CD74,"[""""]",109289887,"[""""]"
ALDH2,"[""""]",109290562,"[""""]"
EHHADH,"[""""]",109287805,"[""""]"
DPY19L4,"[""""]",109305051,"[""""]"
ENGASE,"[""""]",109295824,"[""""]"
PIGK,"[""""]",109305324,"[""""]"
NEU4,"[""""]",109294299,"[""""]"
CERS3,"[""""]",109288466,"[""""]"
ACADS,"[""""]",109290226,"[""""]"
SRGN,"[""""]",109290994,"[""""]"
PFKFB3,"[""""]",109292238,"[""""]"
MGAT3,"[""""]",109295984,"[""""]"
CERS4,"[""""]",109294738,"[""""]"
ATP6AP2,"[""""]",109302307,"[""""]"
SEMA7A,"[""""]",109288738,"[""""]"
GRHPR,"[""""]",109297177,"[""""]"
ACO1,"[""""]",109297327,"[""""]"
SDC1,"[""""]",109300063,"[""""]"
PTGS2,"[""""]",109286913,"[""""]"
TBXAS1,"[""""]",109296140,"[""""]"
ETNPPL,"[""""]",109301065,"[""""]"
CTBS,"[""""]",109286790,"[""""]"
HS3ST5,"[""""]",109299580,"[""""]"
LSS,"[""""]",109301919,"[""""]"
GALNT9,"[""""]",109290475,"[""""]"
DBT,"[""""]",109286881,"[""""]"
CA4,"[""""]",109293267,"[""""]"
LOC109296381,"[""""]",109296381,"[""""]"
SC5D,"[""""]",109292520,"[""""]"
DHCR7,"[""""]",109299003,"[""""]"
MELTF,"[""""]",109288132,"[""""]"
ETNK2,"[""""]",109295221,"[""""]"
LGALS8,"[""""]",109304559,"[""""]"
GALNT3,"[""""]",109301520,"[""""]"
PEMT,"[""""]",109294351,"[""""]"
PIK3C2G,"[""""]",109296426,"[""""]"
CNTN1,"[""""]",109295641,"[""""]"
GBGT1,"[""""]",109292997,"[""""]"
PLPP3,"[""""]",109286604,"[""""]"
MAN2B2,"[""""]",109303613,"[""""]"
PAFAH2,"[""""]",109294160,"[""""]"
PLA2G10,"[""""]",109290721,"[""""]"
LGALS3,"[""""]",109298376,"[""""]"
HAO2,"[""""]",109304618,"[""""]"
ECI1,"[""""]",109290768,"[""""]"
SPAM1,"[""""]",109292035,"[""""]"
LYPLA2,"[""""]",109294124,"[""""]"
ELOVL4,"[""""]",109299921,"[""""]"
CHST15,"[""""]",109287693,"[""""]"
MDGA1,"[""""]",109304438,"[""""]"
SPHK1,"[""""]",109287761,"[""""]"
GALNT11,"[""""]",109291224,"[""""]"
PCYT1A,"[""""]",109288092,"[""""]"
IMPA1,"[""""]",109304989,"[""""]"
ENOSF1,"[""""]",109303748,"[""""]"
B3GAT1,"[""""]",109292266,"[""""]"
SDHD,"[""""]",109292941,"[""""]"
ACYP2,"[""""]",109291208,"[""""]"
TGDS,"[""""]",109302761,"[""""]"
FUCA2,"[""""]",109304658,"[""""]"
POMGNT2,"[""""]",109291724,"[""""]"
SDCBP2,"[""""]",109292542,"[""""]"
PIGL,"[""""]",109293344,"[""""]"
MTMR14,"[""""]",109288843,"[""""]"
AGPS,"[""""]",109301774,"[""""]"
CHODL,"[""""]",109302336,"[""""]"
GFRA2,"[""""]",109295566,"[""""]"
GLUL,"[""""]",109286942,"[""""]"
NT5E,"[""""]",109299896,"[""""]"
DCXR,"[""""]",109286894,"[""""]"
SLC5A1,"[""""]",109290377,"[""""]"
B4GALNT4,"[""""]",109299254,"[""""]"
CPT1A,"[""""]",109299242,"[""""]"
GLDC,"[""""]",109297649,"[""""]"
DLAT,"[""""]",109292924,"[""""]"
ME3,"[""""]",109302830,"[""""]"
SLC35C1,"[""""]",109298922,"[""""]"
LOC109294294,"[""""]",109294294,"[""""]"
ST6GALNAC2,"[""""]",109287716,"[""""]"
SI,"[""""]",109287947,"[""""]"
LDHB,"[""""]",109296303,"[""""]"
SOAT1,"[""""]",109286970,"[""""]"
GM2A,"[""""]",109289871,"[""""]"
RTN4RL1,"[""""]",109293391,"[""""]"
INPP5B,"[""""]",109294227,"[""""]"
MANBA,"[""""]",109303957,"[""""]"
LCLAT1,"[""""]",109304446,"[""""]"
PIKFYVE,"[""""]",109301997,"[""""]"
GNPTAB,"[""""]",109296134,"[""""]"
SLC2A8,"[""""]",109295217,"[""""]"
PTGES,"[""""]",109292951,"[""""]"
DGKE,"[""""]",109297410,"[""""]"
GALNTL6,"[""""]",109300899,"[""""]"
COLEC10,"[""""]",109305155,"[""""]"
PISD,"[""""]",109290368,"[""""]"
PGAP1,"[""""]",109301867,"[""""]"
ST3GAL6,"[""""]",109304486,"[""""]"
MIOX,"[""""]",109292292,"[""""]"
SULF2,"[""""]",109292449,"[""""]"
ACSBG2,"[""""]",109294848,"[""""]"
PI4KA,"[""""]",109290429,"[""""]"
UAP1,"[""""]",109287062,"[""""]"
MANEA,"[""""]",109299675,"[""""]"
LIPC,"[""""]",109288645,"[""""]"
ACAT1,"[""""]",109302220,"[""""]"
PLCB4,"[""""]",109296711,"[""""]"
AKR1A1,"[""""]",109286718,"[""""]"
PIK3C2A,"[""""]",109299124,"[""""]"
SIGLEC15,"[""""]",109297994,"[""""]"
SLC35F3,"[""""]",109304630,"[""""]"
GALNT7,"[""""]",109300900,"[""""]"
CERS6,"[""""]",109301529,"[""""]"
SMPDL3B,"[""""]",109293960,"[""""]"
CEL,"[""""]",109292746,"[""""]"
SLC3A1,"[""""]",109296779,"[""""]"
SDHB,"[""""]",109293830,"[""""]"
LCTL,"[""""]",109288296,"[""""]"
PYGB,"[""""]",109296674,"[""""]"
CRLS1,"[""""]",109296474,"[""""]"
CHST7,"[""""]",109302290,"[""""]"
GALNS,"[""""]",109289387,"[""""]"
XYLT1,"[""""]",109294300,"[""""]"
PIP5K1C,"[""""]",109294790,"[""""]"
LDHD,"[""""]",109289658,"[""""]"
COL9A2,"[""""]",109294049,"[""""]"
PIGT,"[""""]",109292631,"[""""]"
ELOVL2,"[""""]",109301401,"[""""]"
RBKS,"[""""]",109304351,"[""""]"
GLYCTK,"[""""]",109292781,"[""""]"
SMPDL3A,"[""""]",109299695,"[""""]"
GAL3ST1,"[""""]",109290315,"[""""]"
PAFAH1B1,"[""""]",109293217,"[""""]"
B3GNT4,"[""""]",109290585,"[""""]"
CRYBG1,"[""""]",109299636,"[""""]"
CLEC14A,"[""""]",109298649,"[""""]"
CHGA,"[""""]",109299312,"[""""]"
PLCB2,"[""""]",109298736,"[""""]"
PPP1R3A,"[""""]",109295613,"[""""]"
GLA,"[""""]",109300528,"[""""]"
SLC35A5,"[""""]",109304645,"[""""]"
POMT2,"[""""]",109298585,"[""""]"
PRKAA2,"[""""]",109286603,"[""""]"
ALG2,"[""""]",109291919,"[""""]"
PKD1,"[""""]",109294405,"[""""]"
A4GNT,"[""""]",109294260,"[""""]"
SLC35F5,"[""""]",109301373,"[""""]"
HADHA,"[""""]",109300077,"[""""]"
PLPP5,"[""""]",109295463,"[""""]"
LPCAT3,"[""""]",109304344,"[""""]"
PLCG1,"[""""]",109292397,"[""""]"
GPLD1,"[""""]",109302143,"[""""]"
DAG1,"[""""]",109289183,"[""""]"
GLCE,"[""""]",109288409,"[""""]"
GALNT15,"[""""]",109291605,"[""""]"
MCFD2,"[""""]",109296763,"[""""]"
OGT,"[""""]",109300549,"[""""]"
PAPSS1,"[""""]",109301058,"[""""]"
CHST4,"[""""]",109289335,"[""""]"
GTDC1,"[""""]",109301339,"[""""]"
SPTSSB,"[""""]",109287944,"[""""]"
CLEC3A,"[""""]",109289321,"[""""]"
SUCLA2,"[""""]",109303062,"[""""]"
ST6GALNAC4,"[""""]",109292898,"[""""]"
UGGT1,"[""""]",109288246,"[""""]"
ATP6V0A2,"[""""]",109290508,"[""""]"
GPAT3,"[""""]",109304008,"[""""]"
NAAA,"[""""]",109301276,"[""""]"
ARSB,"[""""]",109297736,"[""""]"
LOC109286795,"[""""]",109286795,"[""""]"
TMED5,"[""""]",109286842,"[""""]"
POMGNT1,"[""""]",109286706,"[""""]"
SRD5A1,"[""""]",109300299,"[""""]"
PTGES3,"[""""]",109293232,"[""""]"
CHST12,"[""""]",109294537,"[""""]"
VCAN,"[""""]",109297266,"[""""]"
ENPP2,"[""""]",109305157,"[""""]"
MOGAT1,"[""""]",109288200,"[""""]"
DGKH,"[""""]",109303005,"[""""]"
SLC35B3,"[""""]",109301311,"[""""]"
ART4,"[""""]",109295858,"[""""]"
DLST,"[""""]",109298619,"[""""]"
PGM5,"[""""]",109297688,"[""""]"
PTGES2,"[""""]",109292731,"[""""]"
B3GNTL1,"[""""]",109287403,"[""""]"
IPMK,"[""""]",109290904,"[""""]"
CRYBG3,"[""""]",109302352,"[""""]"
ST8SIA2,"[""""]",109288493,"[""""]"
PIP4K2A,"[""""]",109291326,"[""""]"
M6PR,"[""""]",109296602,"[""""]"
GUSB,"[""""]",109293439,"[""""]"
INPP5D,"[""""]",109288262,"[""""]"
ST3GAL1,"[""""]",109305212,"[""""]"
SLC35D3,"[""""]",109304268,"[""""]"
UXS1,"[""""]",109302945,"[""""]"
CHST13,"[""""]",109288846,"[""""]"
PFKFB2,"[""""]",109295267,"[""""]"
PIK3CB,"[""""]",109288217,"[""""]"
PGAP2,"[""""]",109303177,"[""""]"
NEU3,"[""""]",109296719,"[""""]"
SYNJ2,"[""""]",109304442,"[""""]"
ALG13,"[""""]",109300725,"[""""]"
PAFAH1B2,"[""""]",109294098,"[""""]"
EDEM3,"[""""]",109286919,"[""""]"
GLO1,"[""""]",109304625,"[""""]"
PIGM,"[""""]",109304744,"[""""]"
GAPDH,"[""""]",109304688,"[""""]"
SLC35F1,"[""""]",109299699,"[""""]"
ACLY,"[""""]",109289957,"[""""]"
LOC109287083,"[""""]",109287083,"[""""]"
SLC39A8,"[""""]",109303667,"[""""]"
PIGF,"[""""]",109296769,"[""""]"
DOLK,"[""""]",109292936,"[""""]"
NTM,"[""""]",109292180,"[""""]"
PLA2G15,"[""""]",109289718,"[""""]"
PI4K2A,"[""""]",109287168,"[""""]"
SGPL1,"[""""]",109290969,"[""""]"
CHID1,"[""""]",109299197,"[""""]"
