Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SLC35E4,"[""""]",102284740,"[""""]"
CLEC9A,"[""""]",102279466,"[""""]"
ACYP2,"[""""]",102269214,"[""""]"
GYS1,"[""""]",102278988,"[""""]"
PIGH,"[""""]",102285286,"[""""]"
PRPS1,"[""""]",102287634,"[""""]"
ASGR1,"[""""]",102282669,"[""""]"
MTMR3,"[""""]",102275751,"[""""]"
ECHDC1,"[""""]",102265974,"[""""]"
CSGALNACT1,"[""""]",102266543,"[""""]"
ADPGK,"[""""]",102286604,"[""""]"
AACS,"[""""]",102287249,"[""""]"
COG2,"[""""]",102277816,"[""""]"
ST8SIA3,"[""""]",102283112,"[""""]"
ALDH3A1,"[""""]",102269123,"[""""]"
IDH2,"[""""]",102287425,"[""""]"
GNPAT,"[""""]",102286073,"[""""]"
SDHD,"[""""]",102281830,"[""""]"
LCAT,"[""""]",102264672,"[""""]"
ACAA2,"[""""]",102270140,"[""""]"
UGT3A2,"[""""]",102269250,"[""""]"
PIK3CA,"[""""]",102274553,"[""""]"
CNTN1,"[""""]",102287043,"[""""]"
CA4,"[""""]",102270568,"[""""]"
HSD11B1,"[""""]",102275244,"[""""]"
ITPKB,"[""""]",102264662,"[""""]"
B3GALT6,"[""""]",102265005,"[""""]"
ACSF3,"[""""]",102268238,"[""""]"
SDC1,"[""""]",102275709,"[""""]"
MELTF,"[""""]",102284324,"[""""]"
CNTN4,"[""""]",102273311,"[""""]"
RENBP,"[""""]",102276973,"[""""]"
GLUL,"[""""]",102268791,"[""""]"
SUMF1,"[""""]",102268812,"[""""]"
SUCLG1,"[""""]",102282336,"[""""]"
GLTP,"[""""]",102272069,"[""""]"
RPN1,"[""""]",102265832,"[""""]"
HSD17B1,"[""""]",102281071,"[""""]"
ST8SIA1,"[""""]",102273511,"[""""]"
PTGS2,"[""""]",102271174,"[""""]"
PGM2L1,"[""""]",102281562,"[""""]"
ELOVL7,"[""""]",102264723,"[""""]"
INPP4B,"[""""]",102283345,"[""""]"
HPSE2,"[""""]",102270609,"[""""]"
BST2,"[""""]",102264642,"[""""]"
PGM2,"[""""]",102280136,"[""""]"
PFKFB4,"[""""]",102271677,"[""""]"
HACD4,"[""""]",102280214,"[""""]"
VCAN,"[""""]",102279106,"[""""]"
LMAN2L,"[""""]",102285501,"[""""]"
TKTL1,"[""""]",102278398,"[""""]"
GPLD1,"[""""]",102286788,"[""""]"
HMGCLL1,"[""""]",102271276,"[""""]"
GLO1,"[""""]",102284189,"[""""]"
DGKI,"[""""]",102265428,"[""""]"
GPX8,"[""""]",102277527,"[""""]"
SGPL1,"[""""]",102282135,"[""""]"
PLA2G4E,"[""""]",102282579,"[""""]"
AGK,"[""""]",102275911,"[""""]"
H6PD,"[""""]",102267212,"[""""]"
PGM3,"[""""]",102288118,"[""""]"
CD209,"[""""]",102281680,"[""""]"
LOC102282898,"[""""]",102282898,"[""""]"
COG6,"[""""]",102283214,"[""""]"
ALDH1A3,"[""""]",102284286,"[""""]"
SLC35A2,"[""""]",102268482,"[""""]"
ABO,"[""""]",102283688,"[""""]"
MDGA1,"[""""]",102285954,"[""""]"
SULF2,"[""""]",102279041,"[""""]"
PKLR,"[""""]",102273144,"[""""]"
AGPAT3,"[""""]",102264437,"[""""]"
L2HGDH,"[""""]",102277294,"[""""]"
CACNA2D2,"[""""]",102284671,"[""""]"
ALDH6A1,"[""""]",102277393,"[""""]"
ALG11,"[""""]",102286251,"[""""]"
ACSL5,"[""""]",102273197,"[""""]"
SRD5A1,"[""""]",102273138,"[""""]"
SIGLEC15,"[""""]",102278422,"[""""]"
PDIA3,"[""""]",102281691,"[""""]"
NANS,"[""""]",102266035,"[""""]"
MBOAT2,"[""""]",102281569,"[""""]"
POMT2,"[""""]",102279725,"[""""]"
LGALS4,"[""""]",102283745,"[""""]"
DHCR7,"[""""]",102276304,"[""""]"
EOGT,"[""""]",102279900,"[""""]"
OGT,"[""""]",102286677,"[""""]"
ALG3,"[""""]",102285313,"[""""]"
ACER2,"[""""]",102279101,"[""""]"
ENPP3,"[""""]",102266801,"[""""]"
ARSJ,"[""""]",102286248,"[""""]"
FAR2,"[""""]",102274086,"[""""]"
ST6GALNAC5,"[""""]",102280686,"[""""]"
SC5D,"[""""]",102283021,"[""""]"
CALR3,"[""""]",102265726,"[""""]"
ELOVL1,"[""""]",102285922,"[""""]"
CHST9,"[""""]",102268286,"[""""]"
SLC37A4,"[""""]",102266669,"[""""]"
SPAM1,"[""""]",102284688,"[""""]"
CHKB,"[""""]",102272686,"[""""]"
INPP5F,"[""""]",102274685,"[""""]"
AKR1D1,"[""""]",102264964,"[""""]"
B3GALT2,"[""""]",102273719,"[""""]"
UXS1,"[""""]",102286544,"[""""]"
MMP25,"[""""]",102269399,"[""""]"
GPD1,"[""""]",102267392,"[""""]"
ITPKC,"[""""]",102279045,"[""""]"
PGS1,"[""""]",102274741,"[""""]"
GBGT1,"[""""]",102282202,"[""""]"
MGAM2,"[""""]",102270662,"[""""]"
GAL3ST2,"[""""]",102275345,"[""""]"
GPX7,"[""""]",102282633,"[""""]"
MAN1C1,"[""""]",102286189,"[""""]"
TBXAS1,"[""""]",102269002,"[""""]"
PPP1R3D,"[""""]",102264463,"[""""]"
PNLIP,"[""""]",102287462,"[""""]"
INPP5B,"[""""]",102274367,"[""""]"
MGAT5,"[""""]",102275628,"[""""]"
PAFAH1B3,"[""""]",102268501,"[""""]"
PIGN,"[""""]",102286262,"[""""]"
FBXO2,"[""""]",102282290,"[""""]"
GAPDHS,"[""""]",102272712,"[""""]"
MASP2,"[""""]",102280596,"[""""]"
INPP5A,"[""""]",102285484,"[""""]"
ACSL4,"[""""]",102275073,"[""""]"
PFKP,"[""""]",102269659,"[""""]"
HS3ST3A1,"[""""]",102264332,"[""""]"
TECR,"[""""]",102285957,"[""""]"
FPGT,"[""""]",102287603,"[""""]"
LOC102276215,"[""""]",102276215,"[""""]"
AMDHD2,"[""""]",102272787,"[""""]"
FUCA2,"[""""]",102279234,"[""""]"
SQLE,"[""""]",102264644,"[""""]"
PNPLA6,"[""""]",102283842,"[""""]"
AMT,"[""""]",102268408,"[""""]"
GLT6D1,"[""""]",102276521,"[""""]"
CDH13,"[""""]",102264597,"[""""]"
ETNK2,"[""""]",102267306,"[""""]"
PMM1,"[""""]",102276053,"[""""]"
SPTLC3,"[""""]",102266630,"[""""]"
FCSK,"[""""]",102267499,"[""""]"
PLCG1,"[""""]",102265099,"[""""]"
PTDSS2,"[""""]",102283385,"[""""]"
LGALS12,"[""""]",102281139,"[""""]"
ACER1,"[""""]",102278175,"[""""]"
ACOX1,"[""""]",102266983,"[""""]"
UGGT2,"[""""]",102267061,"[""""]"
LIPG,"[""""]",102269588,"[""""]"
B3GLCT,"[""""]",102270985,"[""""]"
ALG12,"[""""]",102281651,"[""""]"
INPP5D,"[""""]",102266365,"[""""]"
RTN4R,"[""""]",102269938,"[""""]"
MANEAL,"[""""]",102268531,"[""""]"
DSE,"[""""]",102279883,"[""""]"
POMT1,"[""""]",102286979,"[""""]"
AGPAT5,"[""""]",102275263,"[""""]"
HS6ST1,"[""""]",102284070,"[""""]"
MPI,"[""""]",102279311,"[""""]"
GFRA2,"[""""]",102280964,"[""""]"
TGDS,"[""""]",102284474,"[""""]"
PLCD1,"[""""]",106701107,"[""""]"
CRLS1,"[""""]",102272533,"[""""]"
MINPP1,"[""""]",102266889,"[""""]"
PLA2G2F,"[""""]",102275072,"[""""]"
SLC35C1,"[""""]",102269501,"[""""]"
RPE,"[""""]",102266132,"[""""]"
TMED5,"[""""]",102287992,"[""""]"
LYZL6,"[""""]",102282218,"[""""]"
RGMB,"[""""]",102268994,"[""""]"
GNPNAT1,"[""""]",102284988,"[""""]"
ENGASE,"[""""]",102273299,"[""""]"
GDPD5,"[""""]",102284909,"[""""]"
PIKFYVE,"[""""]",102287865,"[""""]"
ALDOA,"[""""]",102270580,"[""""]"
B4GALT3,"[""""]",102273575,"[""""]"
PRKAA2,"[""""]",102270414,"[""""]"
MTMR6,"[""""]",102280070,"[""""]"
SLC35E3,"[""""]",102264824,"[""""]"
SMPD4,"[""""]",102279104,"[""""]"
LGALS2,"[""""]",102280680,"[""""]"
COLEC10,"[""""]",102281151,"[""""]"
PHOSPHO1,"[""""]",102281872,"[""""]"
PIGS,"[""""]",102266897,"[""""]"
CALR,"[""""]",102275440,"[""""]"
PTGDS,"[""""]",102274981,"[""""]"
PIK3C3,"[""""]",102282920,"[""""]"
CHST4,"[""""]",102268075,"[""""]"
CPM,"[""""]",102287201,"[""""]"
RTN4RL1,"[""""]",102266802,"[""""]"
OPCML,"[""""]",102266224,"[""""]"
CD72,"[""""]",102280317,"[""""]"
PLB1,"[""""]",102269942,"[""""]"
XPNPEP2,"[""""]",102279235,"[""""]"
A3GALT2,"[""""]",102276118,"[""""]"
GALNT18,"[""""]",102268005,"[""""]"
MGAT3,"[""""]",102272014,"[""""]"
ALG14,"[""""]",102270741,"[""""]"
PGLS,"[""""]",102280494,"[""""]"
MAN2B1,"[""""]",102269568,"[""""]"
BCAN,"[""""]",102286580,"[""""]"
HACD2,"[""""]",102269541,"[""""]"
ACOT12,"[""""]",102273943,"[""""]"
OXCT1,"[""""]",102268028,"[""""]"
SFTPC,"[""""]",102285161,"[""""]"
SGSH,"[""""]",102274142,"[""""]"
LMAN2,"[""""]",102270045,"[""""]"
RFNG,"[""""]",102286691,"[""""]"
PCCB,"[""""]",102281393,"[""""]"
SLC35F6,"[""""]",102265603,"[""""]"
SYNJ2,"[""""]",102280878,"[""""]"
DDOST,"[""""]",102273947,"[""""]"
ALDOB,"[""""]",102287742,"[""""]"
PGK2,"[""""]",102268739,"[""""]"
SPTSSA,"[""""]",102265398,"[""""]"
LPCAT3,"[""""]",102284746,"[""""]"
DHDH,"[""""]",102280401,"[""""]"
SLC35A1,"[""""]",102280991,"[""""]"
ITPK1,"[""""]",102279411,"[""""]"
B3GNT3,"[""""]",102281061,"[""""]"
EDEM1,"[""""]",102270105,"[""""]"
HAO1,"[""""]",102264876,"[""""]"
ACSM4,"[""""]",102270868,"[""""]"
SUCLA2,"[""""]",102280919,"[""""]"
PGK1,"[""""]",102276694,"[""""]"
HAS2,"[""""]",102278313,"[""""]"
FUT4,"[""""]",102280084,"[""""]"
SDC2,"[""""]",102282566,"[""""]"
DPEP1,"[""""]",102266837,"[""""]"
PLA2G4A,"[""""]",102271639,"[""""]"
NANP,"[""""]",102265207,"[""""]"
DPM1,"[""""]",102272761,"[""""]"
SUCLG2,"[""""]",102279334,"[""""]"
DAG1,"[""""]",102277285,"[""""]"
PLOD3,"[""""]",102276636,"[""""]"
PLD1,"[""""]",102279771,"[""""]"
ST6GAL2,"[""""]",102285977,"[""""]"
TMEM165,"[""""]",102287724,"[""""]"
GXYLT2,"[""""]",102277093,"[""""]"
CHST1,"[""""]",102269216,"[""""]"
PLA2G6,"[""""]",102285524,"[""""]"
GFRA1,"[""""]",102286510,"[""""]"
ALG8,"[""""]",102278012,"[""""]"
CNTN3,"[""""]",102264365,"[""""]"
GNPDA2,"[""""]",102267580,"[""""]"
FUT8,"[""""]",102272152,"[""""]"
HS3ST4,"[""""]",102268307,"[""""]"
DCXR,"[""""]",102279110,"[""""]"
STT3B,"[""""]",102267585,"[""""]"
GPC2,"[""""]",102268876,"[""""]"
AFMID,"[""""]",102275298,"[""""]"
ANXA5,"[""""]",102273882,"[""""]"
SMPDL3A,"[""""]",102278491,"[""""]"
NAGA,"[""""]",102280167,"[""""]"
ORMDL2,"[""""]",102279493,"[""""]"
PFKFB2,"[""""]",102269141,"[""""]"
COG5,"[""""]",102276578,"[""""]"
HAO2,"[""""]",102274375,"[""""]"
LOC102269158,"[""""]",102269158,"[""""]"
CHST10,"[""""]",102282806,"[""""]"
LMAN1L,"[""""]",102282666,"[""""]"
B4GALT1,"[""""]",102269762,"[""""]"
SGMS2,"[""""]",102268543,"[""""]"
CHKA,"[""""]",102268029,"[""""]"
LPIN3,"[""""]",102287489,"[""""]"
UGDH,"[""""]",102285070,"[""""]"
CHPT1,"[""""]",102269460,"[""""]"
MAN1A1,"[""""]",102269574,"[""""]"
MDH1,"[""""]",102270407,"[""""]"
GNE,"[""""]",102283832,"[""""]"
ACACB,"[""""]",102275206,"[""""]"
G6PD,"[""""]",102264364,"[""""]"
ST3GAL2,"[""""]",102267218,"[""""]"
SLC35F5,"[""""]",102266462,"[""""]"
ME2,"[""""]",102265425,"[""""]"
ME1,"[""""]",102266389,"[""""]"
HSD17B8,"[""""]",102286352,"[""""]"
GRIFIN,"[""""]",102287941,"[""""]"
HMGCL,"[""""]",102283232,"[""""]"
GCNT3,"[""""]",102288028,"[""""]"
MIOX,"[""""]",102271555,"[""""]"
IDH3A,"[""""]",102281295,"[""""]"
PIP5K1A,"[""""]",102270008,"[""""]"
PNPLA7,"[""""]",102272239,"[""""]"
GALNT1,"[""""]",102274140,"[""""]"
ACADL,"[""""]",102266624,"[""""]"
NRN1L,"[""""]",102283310,"[""""]"
ENO4,"[""""]",102272582,"[""""]"
PI4K2A,"[""""]",102270036,"[""""]"
SGPP2,"[""""]",102286517,"[""""]"
PIK3C2G,"[""""]",102275146,"[""""]"
GPC1,"[""""]",102271360,"[""""]"
MGAT4A,"[""""]",102286450,"[""""]"
POMGNT2,"[""""]",102278967,"[""""]"
SGPP1,"[""""]",102277496,"[""""]"
ST6GALNAC4,"[""""]",102287870,"[""""]"
PTDSS1,"[""""]",102282847,"[""""]"
IMPA1,"[""""]",102280544,"[""""]"
COG3,"[""""]",102265046,"[""""]"
HEXB,"[""""]",102278249,"[""""]"
DOLPP1,"[""""]",102265852,"[""""]"
MGAM,"[""""]",102265977,"[""""]"
SLC35D2,"[""""]",102285060,"[""""]"
ACOX2,"[""""]",102287053,"[""""]"
DGAT1,"[""""]",102277779,"[""""]"
PLPP4,"[""""]",102272063,"[""""]"
A4GALT,"[""""]",102281081,"[""""]"
SPACA4,"[""""]",102284696,"[""""]"
PIGO,"[""""]",102279469,"[""""]"
AKR1A1,"[""""]",102278148,"[""""]"
AGPAT1,"[""""]",102265165,"[""""]"
PIGU,"[""""]",102265722,"[""""]"
LYZL4,"[""""]",102276538,"[""""]"
FKRP,"[""""]",102285743,"[""""]"
ATP6V1A,"[""""]",102276594,"[""""]"
B3GAT1,"[""""]",102265083,"[""""]"
CACNA2D3,"[""""]",102269496,"[""""]"
MCAT,"[""""]",102287402,"[""""]"
ART4,"[""""]",102264416,"[""""]"
CD44,"[""""]",102282706,"[""""]"
DGKB,"[""""]",102287046,"[""""]"
BCKDHB,"[""""]",102284531,"[""""]"
LYPD5,"[""""]",102270478,"[""""]"
CLEC7A,"[""""]",102277783,"[""""]"
M6PR,"[""""]",102268623,"[""""]"
COMT,"[""""]",102271180,"[""""]"
IMPA2,"[""""]",102285899,"[""""]"
ANXA7,"[""""]",102276343,"[""""]"
GDPD3,"[""""]",102272085,"[""""]"
LOC102278597,"[""""]",102278597,"[""""]"
GPI,"[""""]",102278570,"[""""]"
SPTLC2,"[""""]",102273673,"[""""]"
HADHB,"[""""]",102286383,"[""""]"
LOC102282831,"[""""]",102282831,"[""""]"
ALDH3A2,"[""""]",102269686,"[""""]"
PIP5K1B,"[""""]",102280222,"[""""]"
CHPF2,"[""""]",102264916,"[""""]"
HADH,"[""""]",102267786,"[""""]"
ASAH2,"[""""]",102269704,"[""""]"
LOC102283981,"[""""]",102283981,"[""""]"
EXT1,"[""""]",102280308,"[""""]"
SLC35F1,"[""""]",102278202,"[""""]"
RECK,"[""""]",102281771,"[""""]"
MAN1A2,"[""""]",102266017,"[""""]"
ETNPPL,"[""""]",102265705,"[""""]"
ECHS1,"[""""]",102281121,"[""""]"
ST8SIA4,"[""""]",102280523,"[""""]"
PPP1R3A,"[""""]",102285172,"[""""]"
FUT9,"[""""]",102265797,"[""""]"
SLC35A3,"[""""]",102271010,"[""""]"
NSDHL,"[""""]",102276234,"[""""]"
PRPS2,"[""""]",102280556,"[""""]"
DOLK,"[""""]",102265291,"[""""]"
PLPP1,"[""""]",102278931,"[""""]"
CMAS,"[""""]",102265983,"[""""]"
EDEM3,"[""""]",102272651,"[""""]"
LALBA,"[""""]",102287905,"[""""]"
LOC102284172,"[""""]",102284172,"[""""]"
IDNK,"[""""]",102284441,"[""""]"
LTA4H,"[""""]",102275332,"[""""]"
DPY19L2,"[""""]",102285486,"[""""]"
LYPD6,"[""""]",102284594,"[""""]"
PIP4K2B,"[""""]",102281628,"[""""]"
CD48,"[""""]",102276501,"[""""]"
B3GNT8,"[""""]",102284949,"[""""]"
GLB1L,"[""""]",102279985,"[""""]"
ASAH2B,"[""""]",102280046,"[""""]"
LOC102269954,"[""""]",102269954,"[""""]"
B3GAT2,"[""""]",102276804,"[""""]"
PIGB,"[""""]",102276022,"[""""]"
SLC2A10,"[""""]",102281432,"[""""]"
ST8SIA2,"[""""]",102271885,"[""""]"
CPT1C,"[""""]",102287746,"[""""]"
GCNT4,"[""""]",102273494,"[""""]"
ALOX12B,"[""""]",102276175,"[""""]"
GAD1,"[""""]",102270811,"[""""]"
LOC102277714,"[""""]",102277714,"[""""]"
UST,"[""""]",102278794,"[""""]"
LAYN,"[""""]",102264692,"[""""]"
SHMT1,"[""""]",102273549,"[""""]"
GPAT3,"[""""]",102288133,"[""""]"
NEU2,"[""""]",102271427,"[""""]"
IGF2R,"[""""]",102283695,"[""""]"
FBXO44,"[""""]",102282567,"[""""]"
ACADM,"[""""]",102288081,"[""""]"
SMPDL3B,"[""""]",102279919,"[""""]"
GALT,"[""""]",102277425,"[""""]"
PLCB2,"[""""]",102278948,"[""""]"
PIK3CB,"[""""]",102277548,"[""""]"
CBR4,"[""""]",102267961,"[""""]"
COLGALT2,"[""""]",102271514,"[""""]"
GALNT7,"[""""]",102287980,"[""""]"
NCAN,"[""""]",102286870,"[""""]"
SDHB,"[""""]",102274978,"[""""]"
GUSB,"[""""]",102278582,"[""""]"
GFRA4,"[""""]",102281525,"[""""]"
ST6GAL1,"[""""]",102273022,"[""""]"
DGKD,"[""""]",102271148,"[""""]"
B3GNT2,"[""""]",102285789,"[""""]"
PIGC,"[""""]",102280146,"[""""]"
HK2,"[""""]",102274810,"[""""]"
LYPD3,"[""""]",102272417,"[""""]"
ENPP6,"[""""]",102264414,"[""""]"
CERCAM,"[""""]",102268768,"[""""]"
INPP5E,"[""""]",102275943,"[""""]"
DGKH,"[""""]",102268254,"[""""]"
LIPF,"[""""]",102272291,"[""""]"
HYAL2,"[""""]",102276163,"[""""]"
OLAH,"[""""]",102273387,"[""""]"
PGM5,"[""""]",102279662,"[""""]"
MTMR8,"[""""]",102271970,"[""""]"
NAGK,"[""""]",102273595,"[""""]"
CRYBG2,"[""""]",102270386,"[""""]"
EDEM2,"[""""]",102287255,"[""""]"
GALNT8,"[""""]",102269835,"[""""]"
BCKDHA,"[""""]",102284478,"[""""]"
DPM3,"[""""]",102270192,"[""""]"
ATRN,"[""""]",102281243,"[""""]"
ENOSF1,"[""""]",102286295,"[""""]"
SEMA7A,"[""""]",102284080,"[""""]"
ENO2,"[""""]",102283349,"[""""]"
PLA2G12A,"[""""]",102287614,"[""""]"
ADPRM,"[""""]",102283155,"[""""]"
LCLAT1,"[""""]",102281241,"[""""]"
PLA2G3,"[""""]",102283735,"[""""]"
GALNTL5,"[""""]",102265840,"[""""]"
CNTN6,"[""""]",102281813,"[""""]"
CHGA,"[""""]",102281105,"[""""]"
IPMK,"[""""]",102287037,"[""""]"
ENPP7,"[""""]",102274996,"[""""]"
PRNP,"[""""]",102278930,"[""""]"
CAT,"[""""]",102280369,"[""""]"
AGL,"[""""]",102270729,"[""""]"
LYPD2,"[""""]",102267593,"[""""]"
GLB1,"[""""]",102285166,"[""""]"
PCYT1B,"[""""]",102277174,"[""""]"
SPHK1,"[""""]",102285123,"[""""]"
DEGS2,"[""""]",102267014,"[""""]"
MASP1,"[""""]",102281916,"[""""]"
PGAP3,"[""""]",102267697,"[""""]"
LYPD6B,"[""""]",102284882,"[""""]"
RTN4RL2,"[""""]",106700639,"[""""]"
PIGY,"[""""]",102272292,"[""""]"
SELE,"[""""]",102272886,"[""""]"
SLC39A8,"[""""]",102287443,"[""""]"
OXSM,"[""""]",102275118,"[""""]"
HEXA,"[""""]",102284454,"[""""]"
TMED6,"[""""]",102281709,"[""""]"
HSD11B2,"[""""]",102284703,"[""""]"
LCT,"[""""]",102279578,"[""""]"
LFNG,"[""""]",102288229,"[""""]"
PI4K2B,"[""""]",102277407,"[""""]"
UAP1L1,"[""""]",102278095,"[""""]"
B3GALT5,"[""""]",102287423,"[""""]"
OVGP1,"[""""]",102287844,"[""""]"
ELOVL6,"[""""]",102285624,"[""""]"
CHODL,"[""""]",102265535,"[""""]"
NGLY1,"[""""]",102274847,"[""""]"
ATP6V0A2,"[""""]",102285852,"[""""]"
SLC2A8,"[""""]",102286305,"[""""]"
TPI1,"[""""]",102282510,"[""""]"
GPX2,"[""""]",102287394,"[""""]"
THEM5,"[""""]",102278986,"[""""]"
LGALS8,"[""""]",102265397,"[""""]"
PYGL,"[""""]",102270861,"[""""]"
CPT2,"[""""]",102281690,"[""""]"
SI,"[""""]",102268612,"[""""]"
EBP,"[""""]",102273554,"[""""]"
DHDDS,"[""""]",102271246,"[""""]"
GFPT1,"[""""]",102282257,"[""""]"
MTMR1,"[""""]",102272519,"[""""]"
HMGCS1,"[""""]",102273894,"[""""]"
ST3GAL3,"[""""]",102284552,"[""""]"
PCYT1A,"[""""]",102278802,"[""""]"
PGAM4,"[""""]",102272524,"[""""]"
ACHE,"[""""]",102281882,"[""""]"
MRC1,"[""""]",102283849,"[""""]"
COG7,"[""""]",102287271,"[""""]"
CPT1B,"[""""]",102269192,"[""""]"
PFKFB1,"[""""]",102266564,"[""""]"
HSD17B4,"[""""]",102268517,"[""""]"
MAN2B2,"[""""]",102271932,"[""""]"
B3GNT5,"[""""]",102284217,"[""""]"
MTMR7,"[""""]",102286699,"[""""]"
GNPDA1,"[""""]",102287310,"[""""]"
HGSNAT,"[""""]",102272015,"[""""]"
LPL,"[""""]",102266770,"[""""]"
PLCB4,"[""""]",102264989,"[""""]"
CLEC5A,"[""""]",102273636,"[""""]"
RFT1,"[""""]",102274189,"[""""]"
POFUT1,"[""""]",102273757,"[""""]"
ACSBG2,"[""""]",102274787,"[""""]"
DHCR24,"[""""]",102282216,"[""""]"
CLEC1B,"[""""]",102277212,"[""""]"
PTGES,"[""""]",102267091,"[""""]"
BDH2,"[""""]",102285888,"[""""]"
C1GALT1C1,"[""""]",102280471,"[""""]"
SLC35B3,"[""""]",102270066,"[""""]"
LIPA,"[""""]",102271904,"[""""]"
PAFAH1B2,"[""""]",102283395,"[""""]"
CLEC4E,"[""""]",102267192,"[""""]"
MAN2C1,"[""""]",102280843,"[""""]"
AGPS,"[""""]",102284431,"[""""]"
ST3GAL6,"[""""]",102265994,"[""""]"
NDUFAB1,"[""""]",102271332,"[""""]"
PIK3CD,"[""""]",102274461,"[""""]"
CACNA2D1,"[""""]",102268507,"[""""]"
LPCAT1,"[""""]",102265598,"[""""]"
SULF1,"[""""]",102268069,"[""""]"
MPPE1,"[""""]",102286175,"[""""]"
LYPLA1,"[""""]",102283289,"[""""]"
TECTB,"[""""]",102281752,"[""""]"
KLRG2,"[""""]",102272193,"[""""]"
GALNT14,"[""""]",102280672,"[""""]"
MANEA,"[""""]",102266362,"[""""]"
PKD1L2,"[""""]",102267266,"[""""]"
ACYP1,"[""""]",102274307,"[""""]"
AGA,"[""""]",102286328,"[""""]"
LY6K,"[""""]",102265895,"[""""]"
PIGV,"[""""]",102272661,"[""""]"
PCCA,"[""""]",102273430,"[""""]"
PLCE1,"[""""]",102268410,"[""""]"
SPTSSB,"[""""]",102268852,"[""""]"
MPDU1,"[""""]",102270290,"[""""]"
ECI1,"[""""]",102265462,"[""""]"
INPP1,"[""""]",102276134,"[""""]"
PGAM1,"[""""]",102286777,"[""""]"
GLCE,"[""""]",102274550,"[""""]"
GLYCTK,"[""""]",102272865,"[""""]"
MTMR14,"[""""]",102269780,"[""""]"
UGT8,"[""""]",102269259,"[""""]"
C1GALT1,"[""""]",102287025,"[""""]"
ELOVL2,"[""""]",102274409,"[""""]"
ADH4,"[""""]",102283964,"[""""]"
ALPL,"[""""]",102271651,"[""""]"
CD22,"[""""]",102267649,"[""""]"
B3GALT1,"[""""]",102282371,"[""""]"
TMTC4,"[""""]",102274585,"[""""]"
CNTFR,"[""""]",102283329,"[""""]"
GPAT4,"[""""]",102284436,"[""""]"
GAD2,"[""""]",102276047,"[""""]"
SLC35G1,"[""""]",102269420,"[""""]"
TMED1,"[""""]",102269335,"[""""]"
GAA,"[""""]",102273281,"[""""]"
PCK1,"[""""]",102271756,"[""""]"
HAS3,"[""""]",102283309,"[""""]"
GPD2,"[""""]",102277350,"[""""]"
LYNX1,"[""""]",102266458,"[""""]"
HAS1,"[""""]",102284450,"[""""]"
MFNG,"[""""]",102276513,"[""""]"
ELOVL4,"[""""]",102284782,"[""""]"
UGP2,"[""""]",102269930,"[""""]"
ME3,"[""""]",102287267,"[""""]"
PLA2G7,"[""""]",102279212,"[""""]"
ACADSB,"[""""]",102266366,"[""""]"
IDH3G,"[""""]",102273099,"[""""]"
POFUT2,"[""""]",102284798,"[""""]"
CTNS,"[""""]",102279118,"[""""]"
TIGAR,"[""""]",102272293,"[""""]"
COLGALT1,"[""""]",102285165,"[""""]"
RGN,"[""""]",102281821,"[""""]"
COL9A2,"[""""]",102279658,"[""""]"
PIGL,"[""""]",102267257,"[""""]"
PLA2G4D,"[""""]",102282862,"[""""]"
AGPAT4,"[""""]",102284250,"[""""]"
NCAM1,"[""""]",102269857,"[""""]"
RGMA,"[""""]",102273020,"[""""]"
CDS2,"[""""]",102279501,"[""""]"
TKTL2,"[""""]",102270998,"[""""]"
SPACA3,"[""""]",102283682,"[""""]"
SLC35D1,"[""""]",102266943,"[""""]"
LOC102267772,"[""""]",102267772,"[""""]"
PLA2G2E,"[""""]",102276506,"[""""]"
GLA,"[""""]",102284993,"[""""]"
CD55,"[""""]",102267572,"[""""]"
GMDS,"[""""]",102288149,"[""""]"
