Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
COLEC11,"[""""]",101807689,"[""""]"
ENO1,"[""""]",101814823,"[""""]"
MMP17,"[""""]",101818998,"[""""]"
LYPLA2,"[""""]",101809486,"[""""]"
LOC101821535,"[""""]",101821535,"[""""]"
PEMT,"[""""]",101822001,"[""""]"
SLC2A5,"[""""]",101813651,"[""""]"
MASP1,"[""""]",101806498,"[""""]"
DBT,"[""""]",101821605,"[""""]"
PIP4K2B,"[""""]",101806091,"[""""]"
LIPA,"[""""]",101806682,"[""""]"
EXTL2,"[""""]",101820750,"[""""]"
NDST4,"[""""]",101810412,"[""""]"
CSGALNACT1,"[""""]",101812240,"[""""]"
LMAN2,"[""""]",101819183,"[""""]"
INPP5A,"[""""]",101814745,"[""""]"
MDH1,"[""""]",101814527,"[""""]"
NSDHL,"[""""]",101814664,"[""""]"
NEU4,"[""""]",101811977,"[""""]"
GGT1,"[""""]",101809751,"[""""]"
CHST9,"[""""]",101812688,"[""""]"
NANS,"[""""]",101817049,"[""""]"
GALNT1,"[""""]",101816436,"[""""]"
SIGLEC15,"[""""]",101819710,"[""""]"
GALT,"[""""]",101810770,"[""""]"
ALG6,"[""""]",101821337,"[""""]"
HACD1,"[""""]",101817785,"[""""]"
HMMR,"[""""]",101820950,"[""""]"
ALDOC,"[""""]",101819506,"[""""]"
IGF2R,"[""""]",101808719,"[""""]"
LARGE1,"[""""]",101818698,"[""""]"
LTA4H,"[""""]",101817783,"[""""]"
ACSS3,"[""""]",101813470,"[""""]"
HPSE2,"[""""]",101819889,"[""""]"
MGAT5,"[""""]",101814359,"[""""]"
LPCAT1,"[""""]",101820727,"[""""]"
PIGQ,"[""""]",101810683,"[""""]"
PLCB2,"[""""]",101806047,"[""""]"
CERK,"[""""]",101821837,"[""""]"
SLC17A5,"[""""]",101808018,"[""""]"
MANBA,"[""""]",101818507,"[""""]"
ALDH3A2,"[""""]",101815875,"[""""]"
PCYT1B,"[""""]",101819266,"[""""]"
DCN,"[""""]",101812548,"[""""]"
EDEM1,"[""""]",101813439,"[""""]"
PIK3C2G,"[""""]",101811315,"[""""]"
SLC35D1,"[""""]",101814099,"[""""]"
MBOAT1,"[""""]",101815258,"[""""]"
SLC5A1,"[""""]",101813374,"[""""]"
MAN2B2,"[""""]",101819881,"[""""]"
B3GALT6,"[""""]",101808759,"[""""]"
LPCAT3,"[""""]",101812408,"[""""]"
LOC101819490,"[""""]",101819490,"[""""]"
SLC35B4,"[""""]",101821641,"[""""]"
ELOVL7,"[""""]",101810772,"[""""]"
GALNT17,"[""""]",101817487,"[""""]"
B3GALT1,"[""""]",101818309,"[""""]"
SLC35D3,"[""""]",101813613,"[""""]"
INPP5D,"[""""]",101809542,"[""""]"
HSD3B7,"[""""]",101816782,"[""""]"
CLGN,"[""""]",101810934,"[""""]"
SLC35E3,"[""""]",101812879,"[""""]"
MAN1A2,"[""""]",101817258,"[""""]"
GCSH,"[""""]",101812449,"[""""]"
PGAP2,"[""""]",101811874,"[""""]"
CD48,"[""""]",101819117,"[""""]"
POFUT1,"[""""]",101811220,"[""""]"
SLC35C1,"[""""]",101807141,"[""""]"
SLC39A8,"[""""]",101815328,"[""""]"
HSD17B1,"[""""]",101810836,"[""""]"
HS3ST2,"[""""]",101808999,"[""""]"
PLA2G4B,"[""""]",101816188,"[""""]"
MCAT,"[""""]",101820981,"[""""]"
CPT1B,"[""""]",107604060,"[""""]"
PIGO,"[""""]",101808052,"[""""]"
PNPLA7,"[""""]",101815428,"[""""]"
ST8SIA1,"[""""]",101806998,"[""""]"
ANXA5,"[""""]",101821595,"[""""]"
PIP5K1C,"[""""]",101808443,"[""""]"
DGKK,"[""""]",101806481,"[""""]"
GALNT4,"[""""]",101810920,"[""""]"
RPN1,"[""""]",101812772,"[""""]"
PIGW,"[""""]",101807714,"[""""]"
ALDH7A1,"[""""]",101806923,"[""""]"
ARSK,"[""""]",101806272,"[""""]"
DOLPP1,"[""""]",101813497,"[""""]"
DOLK,"[""""]",101810760,"[""""]"
ALG3,"[""""]",101819823,"[""""]"
GLTP,"[""""]",101816318,"[""""]"
RPIA,"[""""]",101806430,"[""""]"
GPC5,"[""""]",101807116,"[""""]"
COLEC10,"[""""]",101816167,"[""""]"
ACSL1,"[""""]",101808914,"[""""]"
OTOA,"[""""]",101816263,"[""""]"
HK3,"[""""]",101813440,"[""""]"
ATRN,"[""""]",101821637,"[""""]"
ALG10,"[""""]",101806662,"[""""]"
ACOT7,"[""""]",101807279,"[""""]"
ETNPPL,"[""""]",101820476,"[""""]"
GUSB,"[""""]",101810074,"[""""]"
ACAT1,"[""""]",101812077,"[""""]"
LOC101817057,"[""""]",101817057,"[""""]"
ST3GAL3,"[""""]",101807588,"[""""]"
GCNT4,"[""""]",101812404,"[""""]"
XXYLT1,"[""""]",101813758,"[""""]"
IDNK,"[""""]",101821295,"[""""]"
CTNS,"[""""]",101820169,"[""""]"
MAN1A1,"[""""]",101814086,"[""""]"
CERS1,"[""""]",101809766,"[""""]"
PPP1R3B,"[""""]",101817463,"[""""]"
IDH3B,"[""""]",101812942,"[""""]"
PRKAA2,"[""""]",101811154,"[""""]"
PRPS2,"[""""]",101820644,"[""""]"
CHST14,"[""""]",101817927,"[""""]"
ENO2,"[""""]",101810088,"[""""]"
B3GAT2,"[""""]",101808720,"[""""]"
SDHA,"[""""]",101819469,"[""""]"
ACAN,"[""""]",101808742,"[""""]"
GLA,"[""""]",101807824,"[""""]"
MPPE1,"[""""]",101814401,"[""""]"
HACD3,"[""""]",101817288,"[""""]"
NT5E,"[""""]",101818777,"[""""]"
PIGK,"[""""]",101814747,"[""""]"
RECK,"[""""]",101815127,"[""""]"
MDGA2,"[""""]",101807023,"[""""]"
PSAP,"[""""]",101816511,"[""""]"
SACM1L,"[""""]",101811241,"[""""]"
OGDHL,"[""""]",101816702,"[""""]"
CSGALNACT2,"[""""]",101820745,"[""""]"
GCNT7,"[""""]",101813447,"[""""]"
SLC33A1,"[""""]",101806303,"[""""]"
PPP1R3A,"[""""]",101813728,"[""""]"
CSPG5,"[""""]",101820399,"[""""]"
BDH2,"[""""]",101816179,"[""""]"
PCK1,"[""""]",101812323,"[""""]"
SLC37A4,"[""""]",101809078,"[""""]"
PDIA3,"[""""]",101813836,"[""""]"
GALNT5,"[""""]",101817087,"[""""]"
MGAT4B,"[""""]",101820554,"[""""]"
LOC101812030,"[""""]",101812030,"[""""]"
CHST7,"[""""]",101817310,"[""""]"
LOC101817249,"[""""]",101817249,"[""""]"
UGGT1,"[""""]",101807087,"[""""]"
PLCG2,"[""""]",101811465,"[""""]"
MDGA1,"[""""]",101813286,"[""""]"
AACS,"[""""]",101808228,"[""""]"
PLB1,"[""""]",101812751,"[""""]"
GPAT2,"[""""]",101808492,"[""""]"
MTM1,"[""""]",101819090,"[""""]"
PLCH1,"[""""]",101806694,"[""""]"
EXTL3,"[""""]",101818645,"[""""]"
GALNT14,"[""""]",101819936,"[""""]"
GNE,"[""""]",101817440,"[""""]"
HADHA,"[""""]",101815112,"[""""]"
B3GNT4,"[""""]",101811159,"[""""]"
CDS2,"[""""]",101820305,"[""""]"
ALG11,"[""""]",101818493,"[""""]"
HSD17B3,"[""""]",107604273,"[""""]"
GPC6,"[""""]",101806924,"[""""]"
GFPT2,"[""""]",101819763,"[""""]"
PLCH2,"[""""]",101817560,"[""""]"
EOGT,"[""""]",101809614,"[""""]"
LOC101806513,"[""""]",101806513,"[""""]"
FREM1,"[""""]",101818689,"[""""]"
UAP1L1,"[""""]",101816266,"[""""]"
LMAN1,"[""""]",101820263,"[""""]"
ALDH5A1,"[""""]",101808132,"[""""]"
ACSS1,"[""""]",101817394,"[""""]"
GBE1,"[""""]",101818887,"[""""]"
LMAN2L,"[""""]",101816403,"[""""]"
AMACR,"[""""]",101818021,"[""""]"
NAGK,"[""""]",101811039,"[""""]"
XPNPEP2,"[""""]",101820999,"[""""]"
NT5M,"[""""]",101806069,"[""""]"
ACSS2,"[""""]",101814766,"[""""]"
POGLUT1,"[""""]",101814002,"[""""]"
PRPS1,"[""""]",101818242,"[""""]"
GXYLT1,"[""""]",101821381,"[""""]"
GMPPA,"[""""]",101809186,"[""""]"
GNPDA1,"[""""]",101816315,"[""""]"
PYGB,"[""""]",101818771,"[""""]"
PAFAH2,"[""""]",101819006,"[""""]"
SLC35F1,"[""""]",101820335,"[""""]"
PIGU,"[""""]",101822145,"[""""]"
LOC101809643,"[""""]",101809643,"[""""]"
GNS,"[""""]",101808967,"[""""]"
PLCZ1,"[""""]",101810163,"[""""]"
DPY19L1,"[""""]",101820596,"[""""]"
MFNG,"[""""]",101808008,"[""""]"
POFUT2,"[""""]",101806242,"[""""]"
VCAM1,"[""""]",101820418,"[""""]"
PLPP2,"[""""]",101819263,"[""""]"
MGAT1,"[""""]",101815447,"[""""]"
CDH13,"[""""]",101809745,"[""""]"
PAPSS2,"[""""]",101807769,"[""""]"
FAR1,"[""""]",101806815,"[""""]"
GLT8D2,"[""""]",101813471,"[""""]"
LGALS1,"[""""]",101821969,"[""""]"
ACADSB,"[""""]",101819094,"[""""]"
HS3ST6,"[""""]",101806311,"[""""]"
PTGES2,"[""""]",101819252,"[""""]"
FKTN,"[""""]",101814837,"[""""]"
PFKFB3,"[""""]",101806404,"[""""]"
CRYBG2,"[""""]",101815681,"[""""]"
GFPT1,"[""""]",101811675,"[""""]"
CRLS1,"[""""]",101806475,"[""""]"
ACSBG2,"[""""]",101810837,"[""""]"
LOC101819701,"[""""]",101819701,"[""""]"
B4GALT4,"[""""]",101809954,"[""""]"
SLC35F6,"[""""]",101814849,"[""""]"
LOC101815032,"[""""]",101815032,"[""""]"
SDC2,"[""""]",101811756,"[""""]"
LOC101814077,"[""""]",101814077,"[""""]"
PGAP1,"[""""]",101807207,"[""""]"
PLA2R1,"[""""]",101817736,"[""""]"
OCRL,"[""""]",101813228,"[""""]"
GDPD5,"[""""]",101816811,"[""""]"
COG1,"[""""]",101811163,"[""""]"
LOC101819471,"[""""]",101819471,"[""""]"
ST8SIA3,"[""""]",101811111,"[""""]"
ACE,"[""""]",101819593,"[""""]"
LIPC,"[""""]",101814618,"[""""]"
ST6GALNAC5,"[""""]",101813557,"[""""]"
HSD17B12,"[""""]",101807632,"[""""]"
SEMA7A,"[""""]",101810305,"[""""]"
PIK3C2A,"[""""]",101813229,"[""""]"
ST6GAL1,"[""""]",101820079,"[""""]"
ARSB,"[""""]",101813661,"[""""]"
ACSL3,"[""""]",101816067,"[""""]"
PLA2G4F,"[""""]",101815208,"[""""]"
TMEM199,"[""""]",101806192,"[""""]"
ORMDL1,"[""""]",101813963,"[""""]"
KLB,"[""""]",101820865,"[""""]"
GPI,"[""""]",101806961,"[""""]"
GNPNAT1,"[""""]",101817992,"[""""]"
FUCA2,"[""""]",101812237,"[""""]"
SOAT1,"[""""]",101815412,"[""""]"
B3GNTL1,"[""""]",101808489,"[""""]"
PGM2L1,"[""""]",101818750,"[""""]"
MCEE,"[""""]",101813177,"[""""]"
PDHX,"[""""]",101808793,"[""""]"
NTNG1,"[""""]",101808028,"[""""]"
PLEKHA8,"[""""]",101821785,"[""""]"
PLCD3,"[""""]",101809831,"[""""]"
LOC101818053,"[""""]",101818053,"[""""]"
EXT2,"[""""]",101814666,"[""""]"
PI4KA,"[""""]",101813375,"[""""]"
ARSG,"[""""]",101812854,"[""""]"
PCYT2,"[""""]",101807219,"[""""]"
ATP6V1A,"[""""]",101819794,"[""""]"
ARSA,"[""""]",101810714,"[""""]"
SLC35A5,"[""""]",101819331,"[""""]"
B3GALT5,"[""""]",101806586,"[""""]"
ANXA4,"[""""]",101810636,"[""""]"
MECR,"[""""]",101807719,"[""""]"
LCLAT1,"[""""]",101817712,"[""""]"
GAA,"[""""]",101807850,"[""""]"
SLC35F4,"[""""]",101812039,"[""""]"
TMEM165,"[""""]",101813158,"[""""]"
SDC1,"[""""]",101816243,"[""""]"
MANEA,"[""""]",101815462,"[""""]"
ST6GALNAC1,"[""""]",101816531,"[""""]"
MTMR2,"[""""]",101818420,"[""""]"
CHSY3,"[""""]",101812932,"[""""]"
ACOD1,"[""""]",101810708,"[""""]"
HS6ST2,"[""""]",101814281,"[""""]"
MOGS,"[""""]",101811361,"[""""]"
PAPSS1,"[""""]",101821854,"[""""]"
DGKE,"[""""]",101819311,"[""""]"
GALC,"[""""]",101810873,"[""""]"
UXS1,"[""""]",101810389,"[""""]"
TBXAS1,"[""""]",101821781,"[""""]"
LOC101813090,"[""""]",101813090,"[""""]"
SYNJ1,"[""""]",101806093,"[""""]"
PTGS1,"[""""]",101806256,"[""""]"
PISD,"[""""]",101816135,"[""""]"
B3GALT4,"[""""]",101809205,"[""""]"
ACSL6,"[""""]",101807652,"[""""]"
GBA2,"[""""]",101812136,"[""""]"
CD44,"[""""]",101818652,"[""""]"
NRN1L,"[""""]",101806180,"[""""]"
MDH2,"[""""]",101806190,"[""""]"
UGDH,"[""""]",101815332,"[""""]"
ST8SIA5,"[""""]",101813387,"[""""]"
GPLD1,"[""""]",101816045,"[""""]"
SDCBP2,"[""""]",101818335,"[""""]"
RGMB,"[""""]",101809292,"[""""]"
FUT8,"[""""]",101808667,"[""""]"
GRHPR,"[""""]",101813929,"[""""]"
NAGPA,"[""""]",101813573,"[""""]"
PIGV,"[""""]",101814907,"[""""]"
DPM2,"[""""]",101816975,"[""""]"
PTGS2,"[""""]",101816125,"[""""]"
HGSNAT,"[""""]",101811325,"[""""]"
SORD,"[""""]",101816314,"[""""]"
SLC35G2,"[""""]",101821606,"[""""]"
LOC101809294,"[""""]",101809294,"[""""]"
PLD4,"[""""]",101816122,"[""""]"
DGAT2,"[""""]",101810713,"[""""]"
LOC107604011,"[""""]",107604011,"[""""]"
HS3ST5,"[""""]",101809457,"[""""]"
TPI1,"[""""]",101810275,"[""""]"
GALNT11,"[""""]",101821971,"[""""]"
PIGP,"[""""]",101810838,"[""""]"
SGMS1,"[""""]",101816191,"[""""]"
LOC101818561,"[""""]",101818561,"[""""]"
DPM1,"[""""]",101810321,"[""""]"
CD109,"[""""]",101809524,"[""""]"
HYAL3,"[""""]",101807037,"[""""]"
XYLT2,"[""""]",101813773,"[""""]"
PLPP3,"[""""]",101813170,"[""""]"
FUT11,"[""""]",101813294,"[""""]"
ENPP2,"[""""]",101816693,"[""""]"
GYG1,"[""""]",101821265,"[""""]"
TECTB,"[""""]",101809060,"[""""]"
HPGDS,"[""""]",101817277,"[""""]"
SPHK1,"[""""]",101818075,"[""""]"
SDHD,"[""""]",107604174,"[""""]"
AGA,"[""""]",101817078,"[""""]"
LPL,"[""""]",101814126,"[""""]"
ACSBG1,"[""""]",101811204,"[""""]"
GLB1L,"[""""]",101807208,"[""""]"
TMED8,"[""""]",101819950,"[""""]"
HACD2,"[""""]",101810478,"[""""]"
HS6ST3,"[""""]",101822225,"[""""]"
LAYN,"[""""]",101811803,"[""""]"
GLO1,"[""""]",101812752,"[""""]"
PLA2G7,"[""""]",101809459,"[""""]"
GLDC,"[""""]",101819711,"[""""]"
PIP5K1B,"[""""]",101807917,"[""""]"
CHST3,"[""""]",101816190,"[""""]"
CTBS,"[""""]",101815140,"[""""]"
ART4,"[""""]",101806995,"[""""]"
CHAT,"[""""]",101817021,"[""""]"
ATP6AP2,"[""""]",101810643,"[""""]"
TMTC1,"[""""]",101809964,"[""""]"
SGPL1,"[""""]",101820936,"[""""]"
TMED6,"[""""]",101821465,"[""""]"
LPGAT1,"[""""]",101820666,"[""""]"
MTMR7,"[""""]",101821855,"[""""]"
DGKD,"[""""]",101813695,"[""""]"
NAGA,"[""""]",101821644,"[""""]"
ACO1,"[""""]",101821630,"[""""]"
ALDH9A1,"[""""]",101805672,"[""""]"
CNTN5,"[""""]",101819604,"[""""]"
LOC101809201,"[""""]",101809201,"[""""]"
HSD11B2,"[""""]",101815475,"[""""]"
NEU2,"[""""]",101808679,"[""""]"
UGT8,"[""""]",101809664,"[""""]"
HEXD,"[""""]",101808686,"[""""]"
COG4,"[""""]",101809066,"[""""]"
HS6ST1,"[""""]",101807511,"[""""]"
