Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC103771661,"[""""]",103771661,"[""""]"
CHST11,"[""""]",103781387,"[""""]"
LOC103781957,"[""""]",103781957,"[""""]"
SLC35B1,"[""""]",103779402,"[""""]"
ENPP6,"[""""]",103771795,"[""""]"
PIGM,"[""""]",103778432,"[""""]"
PDIA3,"[""""]",103780183,"[""""]"
CHST1,"[""""]",103774030,"[""""]"
LOC103773445,"[""""]",103773445,"[""""]"
LOC103777589,"[""""]",103777589,"[""""]"
ACO2,"[""""]",103772071,"[""""]"
ELOVL4,"[""""]",103769491,"[""""]"
C1GALT1,"[""""]",103775383,"[""""]"
GCNT3,"[""""]",103780144,"[""""]"
FBP2,"[""""]",103774155,"[""""]"
B4GALT2,"[""""]",103781995,"[""""]"
SDC2,"[""""]",103770007,"[""""]"
PIGT,"[""""]",103768155,"[""""]"
SGPL1,"[""""]",103775548,"[""""]"
ALDH5A1,"[""""]",103768023,"[""""]"
FMOD,"[""""]",103769550,"[""""]"
GNPTAB,"[""""]",103774366,"[""""]"
CHPF,"[""""]",103769545,"[""""]"
LOC103782120,"[""""]",103782120,"[""""]"
PTEN,"[""""]",103782078,"[""""]"
SLC35B3,"[""""]",103768754,"[""""]"
PGAP1,"[""""]",103782191,"[""""]"
SMPDL3B,"[""""]",103768215,"[""""]"
ENPP7,"[""""]",103781522,"[""""]"
ALG8,"[""""]",103780539,"[""""]"
ART4,"[""""]",103775792,"[""""]"
CEPT1,"[""""]",103779977,"[""""]"
EXTL3,"[""""]",103779575,"[""""]"
PIP4K2B,"[""""]",103778248,"[""""]"
LOC103776837,"[""""]",103776837,"[""""]"
ACOX2,"[""""]",103769714,"[""""]"
XYLT2,"[""""]",103782277,"[""""]"
HOGA1,"[""""]",103775287,"[""""]"
HSD17B7,"[""""]",103769161,"[""""]"
ALG11,"[""""]",103774803,"[""""]"
ACOD1,"[""""]",103773582,"[""""]"
GCNT4,"[""""]",103769594,"[""""]"
PTDSS2,"[""""]",103775057,"[""""]"
ACSL1,"[""""]",103768142,"[""""]"
PLCG2,"[""""]",103772869,"[""""]"
SRD5A3,"[""""]",103771301,"[""""]"
HGSNAT,"[""""]",103778195,"[""""]"
ACSL4,"[""""]",103780173,"[""""]"
LCT,"[""""]",103775982,"[""""]"
DHDDS,"[""""]",103773862,"[""""]"
LPCAT1,"[""""]",103774016,"[""""]"
MTMR7,"[""""]",103777102,"[""""]"
HEXA,"[""""]",103776427,"[""""]"
BDH1,"[""""]",103777413,"[""""]"
ALDH2,"[""""]",103773161,"[""""]"
PDHA1,"[""""]",103778037,"[""""]"
PIGV,"[""""]",103779799,"[""""]"
PRKAA2,"[""""]",103781006,"[""""]"
SYNJ1,"[""""]",103767970,"[""""]"
ST3GAL4,"[""""]",103779653,"[""""]"
PIGG,"[""""]",103775430,"[""""]"
BAAT,"[""""]",103778534,"[""""]"
SDHA,"[""""]",103768009,"[""""]"
PLCB1,"[""""]",103781733,"[""""]"
INPP5B,"[""""]",103769862,"[""""]"
GPAM,"[""""]",103774571,"[""""]"
ALDH7A1,"[""""]",103781508,"[""""]"
ACLY,"[""""]",103769744,"[""""]"
ELOVL2,"[""""]",103778727,"[""""]"
PTGES,"[""""]",103773799,"[""""]"
PPT1,"[""""]",103773962,"[""""]"
PDHX,"[""""]",103778027,"[""""]"
TMTC2,"[""""]",103777667,"[""""]"
MSMO1,"[""""]",103774784,"[""""]"
B3GNT2,"[""""]",103778127,"[""""]"
EXT2,"[""""]",103770920,"[""""]"
ACAT2,"[""""]",103781759,"[""""]"
MAN1A2,"[""""]",103771808,"[""""]"
GPAT3,"[""""]",103772282,"[""""]"
GPLD1,"[""""]",103771284,"[""""]"
AGPAT5,"[""""]",103767943,"[""""]"
MTM1,"[""""]",103769718,"[""""]"
LOC103767955,"[""""]",103767955,"[""""]"
PFKL,"[""""]",103773733,"[""""]"
FCN2,"[""""]",103782430,"[""""]"
ADH5,"[""""]",103777420,"[""""]"
CHST10,"[""""]",103770224,"[""""]"
POFUT2,"[""""]",103781568,"[""""]"
PLA2G7,"[""""]",103777283,"[""""]"
GALK2,"[""""]",103777518,"[""""]"
CHST15,"[""""]",103770195,"[""""]"
FCSK,"[""""]",103772456,"[""""]"
SDC4,"[""""]",103769909,"[""""]"
MPPE1,"[""""]",103775863,"[""""]"
INPP4A,"[""""]",103775983,"[""""]"
ME3,"[""""]",103772960,"[""""]"
PIGB,"[""""]",103770991,"[""""]"
DGCR2,"[""""]",103782381,"[""""]"
MASP2,"[""""]",103777749,"[""""]"
ST6GAL1,"[""""]",103781524,"[""""]"
KDSR,"[""""]",103769809,"[""""]"
OXSM,"[""""]",103770811,"[""""]"
COG1,"[""""]",103767935,"[""""]"
GALNT9,"[""""]",103777999,"[""""]"
MANEA,"[""""]",103780376,"[""""]"
CHSY1,"[""""]",103779236,"[""""]"
PIK3C2G,"[""""]",103772360,"[""""]"
PIKFYVE,"[""""]",103771581,"[""""]"
SRGN,"[""""]",103781473,"[""""]"
SLC35G1,"[""""]",103773158,"[""""]"
B3GAT1,"[""""]",103777487,"[""""]"
HK1,"[""""]",103774854,"[""""]"
GPI,"[""""]",103775825,"[""""]"
COMT,"[""""]",103772683,"[""""]"
HS6ST1,"[""""]",103781376,"[""""]"
PLA2R1,"[""""]",103779897,"[""""]"
FUT8,"[""""]",103772181,"[""""]"
ALG9,"[""""]",103778830,"[""""]"
ACYP1,"[""""]",103771691,"[""""]"
PIGP,"[""""]",103774301,"[""""]"
TMED8,"[""""]",103779648,"[""""]"
MANBA,"[""""]",103773519,"[""""]"
ELOVL7,"[""""]",103776866,"[""""]"
GALK1,"[""""]",103776291,"[""""]"
PIGH,"[""""]",103782150,"[""""]"
HJV,"[""""]",103769948,"[""""]"
CHST8,"[""""]",103773088,"[""""]"
UST,"[""""]",103781107,"[""""]"
SLC37A4,"[""""]",103768826,"[""""]"
LY75,"[""""]",103777602,"[""""]"
CAT,"[""""]",103769635,"[""""]"
PAFAH1B1,"[""""]",103774400,"[""""]"
ACADM,"[""""]",103779791,"[""""]"
EFNA5,"[""""]",103781766,"[""""]"
B3GLCT,"[""""]",103780443,"[""""]"
NT5M,"[""""]",103778994,"[""""]"
GALNT12,"[""""]",103779664,"[""""]"
GLTP,"[""""]",103777416,"[""""]"
MGAT5B,"[""""]",103775608,"[""""]"
FUT9,"[""""]",103772238,"[""""]"
LOC103771258,"[""""]",103771258,"[""""]"
FDPS,"[""""]",103779006,"[""""]"
UGCG,"[""""]",103778531,"[""""]"
DGKQ,"[""""]",103777046,"[""""]"
CHPT1,"[""""]",103774436,"[""""]"
FUCA2,"[""""]",103780517,"[""""]"
EXTL2,"[""""]",103774650,"[""""]"
ACOT7,"[""""]",103775747,"[""""]"
MAN1C1,"[""""]",103771100,"[""""]"
GGT1,"[""""]",103769130,"[""""]"
GALNT4,"[""""]",103779610,"[""""]"
LIPG,"[""""]",103776538,"[""""]"
BCKDHB,"[""""]",103776804,"[""""]"
GDPD5,"[""""]",103770951,"[""""]"
DGKZ,"[""""]",103777598,"[""""]"
