Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIK3CA,"[""""]",116826683,"[""""]"
B4GALT1,"[""""]",116829702,"[""""]"
STT3B,"[""""]",116827021,"[""""]"
B3GLCT,"[""""]",116834093,"[""""]"
PGAM1,"[""""]",116825485,"[""""]"
PLA2G1B,"[""""]",116829055,"[""""]"
GCNT3,"[""""]",116835588,"[""""]"
NANP,"[""""]",116822554,"[""""]"
STBD1,"[""""]",116817705,"[""""]"
ENPP1,"[""""]",116836827,"[""""]"
COG5,"[""""]",116818686,"[""""]"
LAYN,"[""""]",116829303,"[""""]"
GCNT4,"[""""]",116816476,"[""""]"
SIGLEC1,"[""""]",116814677,"[""""]"
LPCAT2,"[""""]",116820816,"[""""]"
B3GAT1,"[""""]",116837710,"[""""]"
ACSBG1,"[""""]",116815038,"[""""]"
ITPKB,"[""""]",116835397,"[""""]"
GPX8,"[""""]",116818254,"[""""]"
GALNT10,"[""""]",116836118,"[""""]"
ACOT8,"[""""]",116831197,"[""""]"
SGPL1,"[""""]",116826182,"[""""]"
PIGZ,"[""""]",116828967,"[""""]"
LOC116839965,"[""""]",116839965,"[""""]"
SDC2,"[""""]",116815490,"[""""]"
PLA2G10,"[""""]",116824403,"[""""]"
B3GALT1,"[""""]",116819315,"[""""]"
NEU1,"[""""]",116829877,"[""""]"
TECTB,"[""""]",116832681,"[""""]"
SIGLECL1,"[""""]",116835916,"[""""]"
PHOSPHO1,"[""""]",116831458,"[""""]"
LOC116820686,"[""""]",116820686,"[""""]"
SMC3,"[""""]",116832667,"[""""]"
PI4KB,"[""""]",116825341,"[""""]"
CD72,"[""""]",116830378,"[""""]"
SLC35A2,"[""""]",116823953,"[""""]"
ST8SIA6,"[""""]",116832871,"[""""]"
CLEC3A,"[""""]",116817725,"[""""]"
MGAT4B,"[""""]",116820056,"[""""]"
LARGE2,"[""""]",116821710,"[""""]"
COLGALT1,"[""""]",116830533,"[""""]"
FDPS,"[""""]",116817237,"[""""]"
DGKI,"[""""]",116826456,"[""""]"
IMPA2,"[""""]",116830184,"[""""]"
LOC116831220,"[""""]",116831220,"[""""]"
NEU2,"[""""]",116837326,"[""""]"
TPST2,"[""""]",116818713,"[""""]"
LCTL,"[""""]",116816658,"[""""]"
PCYT1A,"[""""]",116823015,"[""""]"
DCXR,"[""""]",116815823,"[""""]"
LGALS8,"[""""]",116821676,"[""""]"
ACSL4,"[""""]",116829391,"[""""]"
FUCA2,"[""""]",116833312,"[""""]"
GALK2,"[""""]",116815033,"[""""]"
SLC2A8,"[""""]",116825088,"[""""]"
DGKQ,"[""""]",116817209,"[""""]"
GLT8D2,"[""""]",116825965,"[""""]"
SLC35C2,"[""""]",116833812,"[""""]"
ANXA7,"[""""]",116818072,"[""""]"
AGPAT3,"[""""]",116836967,"[""""]"
CACNA2D2,"[""""]",116825430,"[""""]"
LGALS1,"[""""]",116824098,"[""""]"
MCFD2,"[""""]",116818180,"[""""]"
ECI2,"[""""]",116835513,"[""""]"
HS3ST5,"[""""]",116829316,"[""""]"
VTCN1,"[""""]",116820867,"[""""]"
SDC1,"[""""]",116821174,"[""""]"
HS3ST6,"[""""]",116814852,"[""""]"
AMT,"[""""]",116831938,"[""""]"
GBGT1,"[""""]",116824002,"[""""]"
SYNJ1,"[""""]",116833403,"[""""]"
PTDSS2,"[""""]",116820555,"[""""]"
C1GALT1,"[""""]",116823657,"[""""]"
PGM2L1,"[""""]",116830499,"[""""]"
SLC3A1,"[""""]",116821614,"[""""]"
SLC35B2,"[""""]",116819199,"[""""]"
GDPD3,"[""""]",116827847,"[""""]"
ECHS1,"[""""]",116834398,"[""""]"
LOC116840142,"[""""]",116840142,"[""""]"
INPPL1,"[""""]",116832427,"[""""]"
PGD,"[""""]",116821969,"[""""]"
ACSF3,"[""""]",116815661,"[""""]"
GAL3ST1,"[""""]",116836405,"[""""]"
GAL3ST2,"[""""]",116839879,"[""""]"
ACADSB,"[""""]",116834432,"[""""]"
PGM2,"[""""]",116835500,"[""""]"
PTGIS,"[""""]",116815882,"[""""]"
PCCB,"[""""]",116823882,"[""""]"
AMACR,"[""""]",116815127,"[""""]"
HSD11B1,"[""""]",116832984,"[""""]"
HEXA,"[""""]",116818484,"[""""]"
SPTSSB,"[""""]",116823609,"[""""]"
TMED1,"[""""]",116824789,"[""""]"
SPTLC2,"[""""]",116837477,"[""""]"
LGALS9,"[""""]",116824250,"[""""]"
OXSM,"[""""]",116817674,"[""""]"
SHMT1,"[""""]",116814784,"[""""]"
DEGS1,"[""""]",116825592,"[""""]"
ART4,"[""""]",116827265,"[""""]"
HACD1,"[""""]",116832870,"[""""]"
CDS1,"[""""]",116815988,"[""""]"
GCNT2,"[""""]",116828588,"[""""]"
GYG2,"[""""]",116820848,"[""""]"
DPM3,"[""""]",116830141,"[""""]"
ALG12,"[""""]",116822544,"[""""]"
CPM,"[""""]",116834440,"[""""]"
BDH1,"[""""]",116828957,"[""""]"
FBXO2,"[""""]",116821917,"[""""]"
GMPPA,"[""""]",116829485,"[""""]"
CNTN4,"[""""]",116827034,"[""""]"
ELOVL6,"[""""]",116827247,"[""""]"
PIGB,"[""""]",116834512,"[""""]"
HAGH,"[""""]",116814824,"[""""]"
ATRNL1,"[""""]",116814994,"[""""]"
EXTL1,"[""""]",116837997,"[""""]"
EFNA1,"[""""]",116830139,"[""""]"
KL,"[""""]",116834390,"[""""]"
CLGN,"[""""]",116839393,"[""""]"
GALNT4,"[""""]",116830755,"[""""]"
POMT1,"[""""]",116835235,"[""""]"
TPI1,"[""""]",116837582,"[""""]"
LOC116831643,"[""""]",116831643,"[""""]"
LOC116816446,"[""""]",116816446,"[""""]"
INPP4B,"[""""]",116818231,"[""""]"
ACADS,"[""""]",116820927,"[""""]"
HSD3B7,"[""""]",116815503,"[""""]"
MMP25,"[""""]",116831495,"[""""]"
CHST9,"[""""]",116835842,"[""""]"
GFPT1,"[""""]",116828403,"[""""]"
ENGASE,"[""""]",116835882,"[""""]"
ALG3,"[""""]",116838579,"[""""]"
GALC,"[""""]",116821219,"[""""]"
PIGF,"[""""]",116818939,"[""""]"
GDPD5,"[""""]",116834374,"[""""]"
PI4K2A,"[""""]",116822810,"[""""]"
COLEC12,"[""""]",116831987,"[""""]"
DLD,"[""""]",116838649,"[""""]"
GCDH,"[""""]",116830381,"[""""]"
POMGNT1,"[""""]",116839236,"[""""]"
OLAH,"[""""]",116840020,"[""""]"
ALDH1A3,"[""""]",116816661,"[""""]"
ALDOA,"[""""]",116827845,"[""""]"
POFUT2,"[""""]",116838722,"[""""]"
CERK,"[""""]",116817772,"[""""]"
RBKS,"[""""]",116830625,"[""""]"
GGT1,"[""""]",116837120,"[""""]"
MMUT,"[""""]",116837550,"[""""]"
ACSL3,"[""""]",116829962,"[""""]"
CACNA2D4,"[""""]",116834558,"[""""]"
B3GALT4,"[""""]",116829512,"[""""]"
GLTP,"[""""]",116839471,"[""""]"
PIGT,"[""""]",116817340,"[""""]"
IGF2R,"[""""]",116832453,"[""""]"
CNTFR,"[""""]",116825131,"[""""]"
ELOVL1,"[""""]",116833118,"[""""]"
HTD2,"[""""]",116825644,"[""""]"
SRD5A2,"[""""]",116837012,"[""""]"
ME3,"[""""]",116815565,"[""""]"
LOC116823990,"[""""]",116823990,"[""""]"
INPP5K,"[""""]",116829436,"[""""]"
SLC35F3,"[""""]",116821641,"[""""]"
ANXA4,"[""""]",116816042,"[""""]"
DGAT1,"[""""]",116828232,"[""""]"
CH25H,"[""""]",116818987,"[""""]"
MGAT4A,"[""""]",116839539,"[""""]"
CACNA2D3,"[""""]",116833080,"[""""]"
UXS1,"[""""]",116831159,"[""""]"
HSD17B12,"[""""]",116830761,"[""""]"
DHCR24,"[""""]",116817128,"[""""]"
ENOSF1,"[""""]",116831985,"[""""]"
PGP,"[""""]",116823680,"[""""]"
LOC116824836,"[""""]",116824836,"[""""]"
GALNT2,"[""""]",116840026,"[""""]"
COLEC10,"[""""]",116822983,"[""""]"
ANXA9,"[""""]",116817649,"[""""]"
ST3GAL1,"[""""]",116820761,"[""""]"
PIGN,"[""""]",116829420,"[""""]"
SLC33A1,"[""""]",116828880,"[""""]"
CANX,"[""""]",116820060,"[""""]"
GPC6,"[""""]",116827993,"[""""]"
GALNT3,"[""""]",116819297,"[""""]"
GALE,"[""""]",116830217,"[""""]"
DOLK,"[""""]",116835198,"[""""]"
PLA2G3,"[""""]",116817853,"[""""]"
SLC35B4,"[""""]",116818311,"[""""]"
PTGES,"[""""]",116835211,"[""""]"
RGMA,"[""""]",116826358,"[""""]"
CHKA,"[""""]",116837281,"[""""]"
NCAN,"[""""]",116836326,"[""""]"
RPE,"[""""]",116816102,"[""""]"
LOC116830850,"[""""]",116830850,"[""""]"
ST8SIA2,"[""""]",116826352,"[""""]"
MTMR6,"[""""]",116827553,"[""""]"
FASN,"[""""]",116815831,"[""""]"
PIK3C2B,"[""""]",116827909,"[""""]"
HAS1,"[""""]",116838270,"[""""]"
LOC116840075,"[""""]",116840075,"[""""]"
ACOT7,"[""""]",116815425,"[""""]"
ACACB,"[""""]",116839462,"[""""]"
CD22,"[""""]",116833677,"[""""]"
PLCG2,"[""""]",116816699,"[""""]"
ATP6AP1,"[""""]",116833535,"[""""]"
PTGES3,"[""""]",116827727,"[""""]"
PLA2G7,"[""""]",116823197,"[""""]"
CMAS,"[""""]",116835473,"[""""]"
FUT8,"[""""]",116822296,"[""""]"
GNPDA2,"[""""]",116830433,"[""""]"
MTMR3,"[""""]",116821246,"[""""]"
AFMID,"[""""]",116835902,"[""""]"
POGLUT1,"[""""]",116839124,"[""""]"
ALDH3A2,"[""""]",116827924,"[""""]"
UST,"[""""]",116819781,"[""""]"
GNPTG,"[""""]",116830172,"[""""]"
ALDH7A1,"[""""]",116835602,"[""""]"
TREH,"[""""]",116822934,"[""""]"
CHST8,"[""""]",116816979,"[""""]"
LOC116828002,"[""""]",116828002,"[""""]"
LOC116818854,"[""""]",116818854,"[""""]"
MBOAT2,"[""""]",116833586,"[""""]"
GALNT6,"[""""]",116828523,"[""""]"
B4GAT1,"[""""]",116838737,"[""""]"
PLCB2,"[""""]",116837811,"[""""]"
ST8SIA4,"[""""]",116814778,"[""""]"
ACADM,"[""""]",116825853,"[""""]"
PRKAA2,"[""""]",116838116,"[""""]"
PKD2,"[""""]",116836563,"[""""]"
AKR1A1,"[""""]",116838968,"[""""]"
HS6ST3,"[""""]",116819588,"[""""]"
SDHD,"[""""]",116829291,"[""""]"
SELE,"[""""]",116839887,"[""""]"
CNTN2,"[""""]",116832052,"[""""]"
PLA2G4A,"[""""]",116826610,"[""""]"
PLB1,"[""""]",116830633,"[""""]"
HMGCS1,"[""""]",116825096,"[""""]"
GPX3,"[""""]",116819854,"[""""]"
PIGX,"[""""]",116839755,"[""""]"
SGPP2,"[""""]",116838437,"[""""]"
MAN2A1,"[""""]",116814770,"[""""]"
GLYCTK,"[""""]",116826335,"[""""]"
PPT2,"[""""]",116831951,"[""""]"
PIK3C2A,"[""""]",116835939,"[""""]"
NDST1,"[""""]",116819907,"[""""]"
LGALS4,"[""""]",116822437,"[""""]"
ACAA1,"[""""]",116827889,"[""""]"
COMT,"[""""]",116819462,"[""""]"
ST6GALNAC5,"[""""]",116837791,"[""""]"
EXT1,"[""""]",116818811,"[""""]"
MDGA1,"[""""]",116819185,"[""""]"
LOC116823121,"[""""]",116823121,"[""""]"
PIGO,"[""""]",116836659,"[""""]"
FIG4,"[""""]",116821448,"[""""]"
CD44,"[""""]",116839271,"[""""]"
CERS5,"[""""]",116825906,"[""""]"
ACOX3,"[""""]",116817272,"[""""]"
ELOVL5,"[""""]",116815555,"[""""]"
HADHB,"[""""]",116823898,"[""""]"
PFKFB4,"[""""]",116820429,"[""""]"
HSD17B8,"[""""]",116829514,"[""""]"
BCKDHA,"[""""]",116833849,"[""""]"
GNPDA1,"[""""]",116818357,"[""""]"
COLEC11,"[""""]",116831239,"[""""]"
MGAT1,"[""""]",116836417,"[""""]"
PIGA,"[""""]",116820947,"[""""]"
ENO1,"[""""]",116821952,"[""""]"
PPP1R3G,"[""""]",116828792,"[""""]"
EXTL3,"[""""]",116831110,"[""""]"
XYLB,"[""""]",116823735,"[""""]"
DHCR7,"[""""]",116818949,"[""""]"
PKD1L2,"[""""]",116819130,"[""""]"
GALM,"[""""]",116824134,"[""""]"
CHSY3,"[""""]",116833760,"[""""]"
ST3GAL4,"[""""]",116819924,"[""""]"
B3GALNT1,"[""""]",116823590,"[""""]"
LOC116834360,"[""""]",116834360,"[""""]"
SUCLA2,"[""""]",116829359,"[""""]"
MPPE1,"[""""]",116830145,"[""""]"
EDEM3,"[""""]",116826624,"[""""]"
CSPG5,"[""""]",116828829,"[""""]"
HADHA,"[""""]",116823900,"[""""]"
FUT7,"[""""]",116824672,"[""""]"
LOC116820180,"[""""]",116820180,"[""""]"
HMMR,"[""""]",116822283,"[""""]"
ACOX2,"[""""]",116825650,"[""""]"
GDPD1,"[""""]",116827420,"[""""]"
CSPG4,"[""""]",116836295,"[""""]"
PRSS8,"[""""]",116827474,"[""""]"
COG6,"[""""]",116833554,"[""""]"
PTDSS1,"[""""]",116815481,"[""""]"
FADS1,"[""""]",116830901,"[""""]"
GNPTAB,"[""""]",116825717,"[""""]"
LPIN2,"[""""]",116830725,"[""""]"
DGKD,"[""""]",116837322,"[""""]"
GCK,"[""""]",116815260,"[""""]"
SPTLC1,"[""""]",116828376,"[""""]"
HACD4,"[""""]",116835085,"[""""]"
LSS,"[""""]",116829071,"[""""]"
PIGV,"[""""]",116837999,"[""""]"
DHDH,"[""""]",116840080,"[""""]"
KLB,"[""""]",116831009,"[""""]"
ACSBG2,"[""""]",116828204,"[""""]"
GALNS,"[""""]",116815680,"[""""]"
PLCH1,"[""""]",116828878,"[""""]"
ACOX1,"[""""]",116832243,"[""""]"
HAO2,"[""""]",116817819,"[""""]"
ARSG,"[""""]",116834820,"[""""]"
SPHK1,"[""""]",116832231,"[""""]"
DPM2,"[""""]",116835183,"[""""]"
DLST,"[""""]",116837476,"[""""]"
CPT2,"[""""]",116817927,"[""""]"
CHST12,"[""""]",116832945,"[""""]"
LYPLA1,"[""""]",116837053,"[""""]"
LIPA,"[""""]",116818983,"[""""]"
SLC39A8,"[""""]",116826288,"[""""]"
CHPT1,"[""""]",116825728,"[""""]"
MGAT5B,"[""""]",116832216,"[""""]"
CALR3,"[""""]",116823155,"[""""]"
NAAA,"[""""]",116817702,"[""""]"
CEPT1,"[""""]",116837302,"[""""]"
TMED9,"[""""]",116833303,"[""""]"
TGDS,"[""""]",116827998,"[""""]"
UAP1,"[""""]",116831151,"[""""]"
CHPF2,"[""""]",116823259,"[""""]"
GOLPH3,"[""""]",116819497,"[""""]"
HS6ST1,"[""""]",116815943,"[""""]"
FH,"[""""]",116816370,"[""""]"
GPD1,"[""""]",116825905,"[""""]"
ST6GALNAC1,"[""""]",116832291,"[""""]"
MAN2B2,"[""""]",116826582,"[""""]"
MGAT2,"[""""]",116818092,"[""""]"
LGALS2,"[""""]",116824109,"[""""]"
ALDH9A1,"[""""]",116839902,"[""""]"
B4GALT3,"[""""]",116816139,"[""""]"
HSD17B7,"[""""]",116831149,"[""""]"
KDSR,"[""""]",116832014,"[""""]"
EOGT,"[""""]",116820412,"[""""]"
MTMR14,"[""""]",116835788,"[""""]"
HACD2,"[""""]",116834735,"[""""]"
DGKA,"[""""]",116827778,"[""""]"
NT5M,"[""""]",116814801,"[""""]"
SHMT2,"[""""]",116827710,"[""""]"
PTGES2,"[""""]",116835205,"[""""]"
PLPP5,"[""""]",116821418,"[""""]"
TMED8,"[""""]",116837462,"[""""]"
MBOAT7,"[""""]",116832316,"[""""]"
PIK3CD,"[""""]",116821938,"[""""]"
TIGAR,"[""""]",116822116,"[""""]"
NAGK,"[""""]",116814671,"[""""]"
CLEC14A,"[""""]",116830462,"[""""]"
EFNA2,"[""""]",116830077,"[""""]"
NANS,"[""""]",116832497,"[""""]"
PLCE1,"[""""]",116832403,"[""""]"
LOC116815228,"[""""]",116815228,"[""""]"
NDUFAB1,"[""""]",116816762,"[""""]"
PKLR,"[""""]",116817240,"[""""]"
MANBA,"[""""]",116826292,"[""""]"
PGLS,"[""""]",116830534,"[""""]"
GBE1,"[""""]",116823762,"[""""]"
ISYNA1,"[""""]",116826222,"[""""]"
PIGU,"[""""]",116818602,"[""""]"
AMDHD2,"[""""]",116836028,"[""""]"
PAPSS2,"[""""]",116819001,"[""""]"
FUT11,"[""""]",116818074,"[""""]"
B3GALT5,"[""""]",116830967,"[""""]"
PTGDS,"[""""]",116820783,"[""""]"
MCAT,"[""""]",116814691,"[""""]"
INPP5J,"[""""]",116817849,"[""""]"
MGAT3,"[""""]",116824551,"[""""]"
IPPK,"[""""]",116827955,"[""""]"
GPX1,"[""""]",116816494,"[""""]"
GNE,"[""""]",116832499,"[""""]"
INPP5E,"[""""]",116817507,"[""""]"
ACAT1,"[""""]",116830985,"[""""]"
RFNG,"[""""]",116815821,"[""""]"
LOC116825981,"[""""]",116825981,"[""""]"
DLAT,"[""""]",116829287,"[""""]"
LPIN1,"[""""]",116831959,"[""""]"
LOC116817454,"[""""]",116817454,"[""""]"
GANAB,"[""""]",116835881,"[""""]"
SLC27A5,"[""""]",116832383,"[""""]"
AKR1D1,"[""""]",116825721,"[""""]"
MAN2A2,"[""""]",116833017,"[""""]"
CRYBG3,"[""""]",116839234,"[""""]"
GALK1,"[""""]",116832252,"[""""]"
MGAT5,"[""""]",116826090,"[""""]"
TMED5,"[""""]",116820497,"[""""]"
GCNT1,"[""""]",116821608,"[""""]"
CBR4,"[""""]",116838455,"[""""]"
MGLL,"[""""]",116837889,"[""""]"
PIGS,"[""""]",116829723,"[""""]"
PIGW,"[""""]",116824220,"[""""]"
B4GALT6,"[""""]",116827623,"[""""]"
ATRN,"[""""]",116816534,"[""""]"
LOC116824790,"[""""]",116824790,"[""""]"
ARSJ,"[""""]",116825359,"[""""]"
ITPK1,"[""""]",116827590,"[""""]"
GAD2,"[""""]",116828170,"[""""]"
ACER1,"[""""]",116839820,"[""""]"
CHODL,"[""""]",116828044,"[""""]"
RFT1,"[""""]",116820431,"[""""]"
LYPD6,"[""""]",116818554,"[""""]"
LOC116821605,"[""""]",116821605,"[""""]"
SPAM1,"[""""]",116818140,"[""""]"
PTGS2,"[""""]",116826611,"[""""]"
LPGAT1,"[""""]",116839294,"[""""]"
PLPP2,"[""""]",116825271,"[""""]"
GCSH,"[""""]",116819131,"[""""]"
DGKZ,"[""""]",116821708,"[""""]"
ACHE,"[""""]",116822566,"[""""]"
RPN2,"[""""]",116817327,"[""""]"
HSD17B3,"[""""]",116829331,"[""""]"
B3GNT2,"[""""]",116815172,"[""""]"
LOC116823594,"[""""]",116823594,"[""""]"
LOC116823991,"[""""]",116823991,"[""""]"
TKT,"[""""]",116838733,"[""""]"
DEGS2,"[""""]",116815279,"[""""]"
LOC116825980,"[""""]",116825980,"[""""]"
LPCAT4,"[""""]",116830778,"[""""]"
ALG6,"[""""]",116833782,"[""""]"
ACSL5,"[""""]",116832682,"[""""]"
GRIFIN,"[""""]",116832947,"[""""]"
ALG9,"[""""]",116829298,"[""""]"
HAO1,"[""""]",116824792,"[""""]"
ETNPPL,"[""""]",116837668,"[""""]"
MINPP1,"[""""]",116818985,"[""""]"
LIPG,"[""""]",116831589,"[""""]"
DPAGT1,"[""""]",116822331,"[""""]"
MECR,"[""""]",116837927,"[""""]"
ST3GAL6,"[""""]",116838993,"[""""]"
COG1,"[""""]",116834871,"[""""]"
ADPRM,"[""""]",116838534,"[""""]"
FCSK,"[""""]",116833719,"[""""]"
PIP4K2A,"[""""]",116822065,"[""""]"
CRYBG1,"[""""]",116826684,"[""""]"
PPP1R3B,"[""""]",116832944,"[""""]"
G6PC2,"[""""]",116819300,"[""""]"
AGPAT4,"[""""]",116832463,"[""""]"
PRXL2B,"[""""]",116815392,"[""""]"
CA4,"[""""]",116824196,"[""""]"
LOC116829575,"[""""]",116829575,"[""""]"
CTBS,"[""""]",116835755,"[""""]"
DPY19L4,"[""""]",116815495,"[""""]"
LOC116839951,"[""""]",116839951,"[""""]"
ARSA,"[""""]",116838333,"[""""]"
PLCD1,"[""""]",116833239,"[""""]"
SMPD4,"[""""]",116837106,"[""""]"
DHRS11,"[""""]",116824223,"[""""]"
LOC116827096,"[""""]",116827096,"[""""]"
GUSB,"[""""]",116821332,"[""""]"
DDOST,"[""""]",116829025,"[""""]"
NGLY1,"[""""]",116817673,"[""""]"
MASP2,"[""""]",116821926,"[""""]"
SIGLEC15,"[""""]",116818219,"[""""]"
L2HGDH,"[""""]",116822134,"[""""]"
PLEKHA8,"[""""]",116821567,"[""""]"
SLC2A4,"[""""]",116833180,"[""""]"
