Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
UMOD,"[""""]",112640297,"[""""]"
MANBA,"[""""]",112644581,"[""""]"
PRG2,"[""""]",112663369,"[""""]"
ACSL6,"[""""]",112649848,"[""""]"
UGCG,"[""""]",112649782,"[""""]"
RTN4RL1,"[""""]",112677558,"[""""]"
SDC4,"[""""]",112674016,"[""""]"
SORD,"[""""]",112676005,"[""""]"
ANXA5,"[""""]",112642734,"[""""]"
FUT10,"[""""]",112645450,"[""""]"
MGAT4D,"[""""]",112669301,"[""""]"
ST6GALNAC5,"[""""]",112641027,"[""""]"
HABP4,"[""""]",112644582,"[""""]"
ACAN,"[""""]",112653562,"[""""]"
ALOX12B,"[""""]",112647412,"[""""]"
SUCLG1,"[""""]",112664293,"[""""]"
PNPLA7,"[""""]",112677505,"[""""]"
PIGY,"[""""]",112645520,"[""""]"
CRYBG2,"[""""]",112660246,"[""""]"
PNLIP,"[""""]",112672384,"[""""]"
ME2,"[""""]",112644108,"[""""]"
B3GALT5,"[""""]",112661774,"[""""]"
DGCR2,"[""""]",112676988,"[""""]"
CACNA2D1,"[""""]",112661473,"[""""]"
MGLL,"[""""]",112660532,"[""""]"
ADPRM,"[""""]",112647360,"[""""]"
MPI,"[""""]",112675574,"[""""]"
PLA2G15,"[""""]",112646529,"[""""]"
IDH3B,"[""""]",112673693,"[""""]"
MTM1,"[""""]",112668435,"[""""]"
LPIN3,"[""""]",112673960,"[""""]"
BPGM,"[""""]",112670467,"[""""]"
IPMK,"[""""]",112651444,"[""""]"
SLC35A5,"[""""]",112678438,"[""""]"
SELENOI,"[""""]",112664668,"[""""]"
SPAM1,"[""""]",112675019,"[""""]"
SYNJ1,"[""""]",112661927,"[""""]"
SUCLA2,"[""""]",112678893,"[""""]"
CPT1A,"[""""]",112659228,"[""""]"
RGMA,"[""""]",112653158,"[""""]"
LIPG,"[""""]",112648125,"[""""]"
HPSE2,"[""""]",112672165,"[""""]"
CD55,"[""""]",112648314,"[""""]"
GPI,"[""""]",112645548,"[""""]"
SRD5A2,"[""""]",112664568,"[""""]"
PDHB,"[""""]",112665977,"[""""]"
LALBA,"[""""]",112678178,"[""""]"
SLC35F6,"[""""]",112664650,"[""""]"
ACAT1,"[""""]",112671396,"[""""]"
ACADS,"[""""]",112676685,"[""""]"
INPPL1,"[""""]",112667461,"[""""]"
PLA2G12B,"[""""]",112651498,"[""""]"
GALE,"[""""]",112660513,"[""""]"
MDGA1,"[""""]",112641523,"[""""]"
MGAT5B,"[""""]",112672851,"[""""]"
GALNT14,"[""""]",112664573,"[""""]"
MAN2B2,"[""""]",112653626,"[""""]"
AGA,"[""""]",112651124,"[""""]"
INPP5K,"[""""]",112677580,"[""""]"
PLCD4,"[""""]",112656451,"[""""]"
SMPDL3B,"[""""]",112660486,"[""""]"
A4GNT,"[""""]",112661142,"[""""]"
GALNS,"[""""]",112646823,"[""""]"
ACYP1,"[""""]",112657743,"[""""]"
MAN2C1,"[""""]",112675563,"[""""]"
CLEC1A,"[""""]",112665376,"[""""]"
CHST14,"[""""]",112676117,"[""""]"
AMACR,"[""""]",112652843,"[""""]"
GALNTL5,"[""""]",112663420,"[""""]"
HAS3,"[""""]",112646542,"[""""]"
CCDC115,"[""""]",112669586,"[""""]"
STS,"[""""]",112652465,"[""""]"
DGAT1,"[""""]",112662190,"[""""]"
CHID1,"[""""]",112663251,"[""""]"
PTDSS1,"[""""]",112650719,"[""""]"
PISD,"[""""]",112676841,"[""""]"
PPP1R3G,"[""""]",112659693,"[""""]"
ITPKC,"[""""]",112645446,"[""""]"
AGPAT5,"[""""]",112659144,"[""""]"
GNE,"[""""]",112649779,"[""""]"
EFNA1,"[""""]",112648941,"[""""]"
TMED6,"[""""]",112646553,"[""""]"
GFRA1,"[""""]",112672381,"[""""]"
ACOX3,"[""""]",112653068,"[""""]"
GTDC1,"[""""]",112649160,"[""""]"
CRYL1,"[""""]",112669557,"[""""]"
CRYBG3,"[""""]",112640669,"[""""]"
PMM2,"[""""]",112640393,"[""""]"
CTNS,"[""""]",112677526,"[""""]"
CLEC12B,"[""""]",112665375,"[""""]"
RTN4RL2,"[""""]",112663372,"[""""]"
MGAT1,"[""""]",112659724,"[""""]"
SLC35A3,"[""""]",112640783,"[""""]"
OVGP1,"[""""]",112663886,"[""""]"
LOC112652196,"[""""]",112652196,"[""""]"
CD109,"[""""]",112658387,"[""""]"
PNPLA6,"[""""]",112666442,"[""""]"
GLCE,"[""""]",112675683,"[""""]"
PNPLA2,"[""""]",112663249,"[""""]"
ECHS1,"[""""]",112672548,"[""""]"
HS6ST3,"[""""]",112655847,"[""""]"
M6PR,"[""""]",112665361,"[""""]"
B4GALNT2,"[""""]",112655627,"[""""]"
PKM,"[""""]",112675646,"[""""]"
PNLIPRP1,"[""""]",112672385,"[""""]"
CERCAM,"[""""]",112677271,"[""""]"
PIK3C2B,"[""""]",112643241,"[""""]"
TPST2,"[""""]",112676756,"[""""]"
ACSL1,"[""""]",112675226,"[""""]"
OXSM,"[""""]",112668637,"[""""]"
GBGT1,"[""""]",112677377,"[""""]"
HK2,"[""""]",112664264,"[""""]"
PKD1L3,"[""""]",112646592,"[""""]"
STBD1,"[""""]",112646986,"[""""]"
LOC112667035,"[""""]",112667035,"[""""]"
SDCBP2,"[""""]",112673719,"[""""]"
GMDS,"[""""]",112659433,"[""""]"
PLAUR,"[""""]",112645363,"[""""]"
GALK1,"[""""]",112672809,"[""""]"
ST8SIA2,"[""""]",112653493,"[""""]"
FBP1,"[""""]",112644609,"[""""]"
HKDC1,"[""""]",112651623,"[""""]"
GFPT2,"[""""]",112659608,"[""""]"
PLA2G12A,"[""""]",112671639,"[""""]"
HSD17B6,"[""""]",112678001,"[""""]"
TKFC,"[""""]",112659542,"[""""]"
ACYP2,"[""""]",112672253,"[""""]"
CHI3L1,"[""""]",112667030,"[""""]"
HS3ST2,"[""""]",112640248,"[""""]"
TMTC4,"[""""]",112656150,"[""""]"
NGLY1,"[""""]",112668636,"[""""]"
FCSK,"[""""]",112646619,"[""""]"
MTMR3,"[""""]",112676795,"[""""]"
PIGL,"[""""]",112647296,"[""""]"
NDST2,"[""""]",112651191,"[""""]"
PKD2,"[""""]",112645596,"[""""]"
GALNT6,"[""""]",112667254,"[""""]"
CD14,"[""""]",112658985,"[""""]"
NSDHL,"[""""]",112668410,"[""""]"
OPCML,"[""""]",112671043,"[""""]"
CNTN3,"[""""]",112662946,"[""""]"
MGAT4A,"[""""]",112670659,"[""""]"
CD248,"[""""]",112659429,"[""""]"
PGLS,"[""""]",112666717,"[""""]"
ALOX15B,"[""""]",112647413,"[""""]"
ACOT4,"[""""]",112657832,"[""""]"
CA4,"[""""]",112655261,"[""""]"
CPM,"[""""]",112677879,"[""""]"
LOC125752150,"[""""]",125752150,"[""""]"
ERLEC1,"[""""]",112672203,"[""""]"
B4GALT4,"[""""]",112677857,"[""""]"
SIGLEC11,"[""""]",112645117,"[""""]"
GPLD1,"[""""]",112657196,"[""""]"
GDPD3,"[""""]",112640051,"[""""]"
HYAL3,"[""""]",112665818,"[""""]"
PLCD1,"[""""]",112668762,"[""""]"
AGXT,"[""""]",112670025,"[""""]"
SLC2A2,"[""""]",112645960,"[""""]"
LARGE1,"[""""]",112668816,"[""""]"
PIGM,"[""""]",112642976,"[""""]"
LDHAL6B,"[""""]",112644351,"[""""]"
CHGA,"[""""]",112672681,"[""""]"
HMGCL,"[""""]",112660514,"[""""]"
GALT,"[""""]",112650151,"[""""]"
GALNT8,"[""""]",112669060,"[""""]"
TREH,"[""""]",112671235,"[""""]"
PLCZ1,"[""""]",112665456,"[""""]"
PIGQ,"[""""]",112640627,"[""""]"
SUMF1,"[""""]",112662646,"[""""]"
LYZL4,"[""""]",112668704,"[""""]"
HYAL4,"[""""]",112675018,"[""""]"
PGM5,"[""""]",112644765,"[""""]"
EXTL1,"[""""]",112660062,"[""""]"
CLEC12A,"[""""]",112665373,"[""""]"
TBXAS1,"[""""]",112650877,"[""""]"
PLCH1,"[""""]",112652501,"[""""]"
COG8,"[""""]",112646549,"[""""]"
B3GAT1,"[""""]",112671025,"[""""]"
LOC112650226,"[""""]",112650226,"[""""]"
ENO4,"[""""]",112672391,"[""""]"
LDHD,"[""""]",112646649,"[""""]"
SFTPC,"[""""]",112669769,"[""""]"
DPY19L4,"[""""]",112650683,"[""""]"
FKTN,"[""""]",112650192,"[""""]"
LYPLA1,"[""""]",112678449,"[""""]"
PDIA3,"[""""]",112676022,"[""""]"
LOC125752087,"[""""]",125752087,"[""""]"
PGS1,"[""""]",112672875,"[""""]"
SULT2B1,"[""""]",112645203,"[""""]"
ADH4,"[""""]",112644872,"[""""]"
MBOAT2,"[""""]",112664864,"[""""]"
FBP2,"[""""]",112644610,"[""""]"
ORMDL2,"[""""]",112678048,"[""""]"
C1GALT1C1,"[""""]",112649151,"[""""]"
ARSJ,"[""""]",112671689,"[""""]"
AGL,"[""""]",112640786,"[""""]"
B3GNT6,"[""""]",112642144,"[""""]"
INPP5A,"[""""]",112672530,"[""""]"
CLEC2L,"[""""]",112650972,"[""""]"
PLOD3,"[""""]",112646206,"[""""]"
PGAM2,"[""""]",112650593,"[""""]"
HSD17B2,"[""""]",112646725,"[""""]"
NCAM1,"[""""]",112671324,"[""""]"
ACAA2,"[""""]",112648122,"[""""]"
SOAT1,"[""""]",112648530,"[""""]"
PTGS2,"[""""]",112648518,"[""""]"
MAN2A1,"[""""]",112653892,"[""""]"
MGAT2,"[""""]",112657315,"[""""]"
AKR1B1,"[""""]",112675135,"[""""]"
ALG12,"[""""]",112665819,"[""""]"
PKLR,"[""""]",112648931,"[""""]"
LOC112652197,"[""""]",112652197,"[""""]"
TKTL1,"[""""]",112668367,"[""""]"
GXYLT1,"[""""]",112678186,"[""""]"
BAAT,"[""""]",112649971,"[""""]"
PHOSPHO1,"[""""]",112655069,"[""""]"
ATP6V1A,"[""""]",112678198,"[""""]"
INPP5B,"[""""]",112642365,"[""""]"
LYPD6,"[""""]",112649499,"[""""]"
MCFD2,"[""""]",112675334,"[""""]"
PIGS,"[""""]",112677668,"[""""]"
PTDSS2,"[""""]",112663538,"[""""]"
CERK,"[""""]",112665942,"[""""]"
MAN1C1,"[""""]",112660669,"[""""]"
LMAN2L,"[""""]",112671087,"[""""]"
DAG1,"[""""]",112665787,"[""""]"
VCAM1,"[""""]",112640775,"[""""]"
DDOST,"[""""]",112660316,"[""""]"
GMPPB,"[""""]",112665796,"[""""]"
PIP4K2C,"[""""]",112677972,"[""""]"
PPP1R3C,"[""""]",112672050,"[""""]"
DHDDS,"[""""]",112659848,"[""""]"
PRPS1,"[""""]",112649278,"[""""]"
ATRNL1,"[""""]",112672378,"[""""]"
C1GALT1C1L,"[""""]",112674644,"[""""]"
CPO,"[""""]",112656644,"[""""]"
ACOT12,"[""""]",112653855,"[""""]"
LOC112652195,"[""""]",112652195,"[""""]"
DCN,"[""""]",112654880,"[""""]"
CHST9,"[""""]",112647931,"[""""]"
B4GALNT1,"[""""]",112677966,"[""""]"
PPP1R3B,"[""""]",112651227,"[""""]"
SLC26A2,"[""""]",112651312,"[""""]"
SLC35C1,"[""""]",112663276,"[""""]"
PIGN,"[""""]",112644041,"[""""]"
HACD3,"[""""]",112675735,"[""""]"
MIOX,"[""""]",112665580,"[""""]"
MINPP1,"[""""]",112656191,"[""""]"
CLEC16A,"[""""]",112640375,"[""""]"
LYPD2,"[""""]",112662383,"[""""]"
HSD3B7,"[""""]",112640123,"[""""]"
MAG,"[""""]",112643554,"[""""]"
B4GALNT3,"[""""]",112669004,"[""""]"
CDS2,"[""""]",112673633,"[""""]"
TALDO1,"[""""]",112663523,"[""""]"
ALDH6A1,"[""""]",112657371,"[""""]"
TIGAR,"[""""]",112669049,"[""""]"
TPI1,"[""""]",112675360,"[""""]"
DHCR7,"[""""]",112663199,"[""""]"
PIK3CG,"[""""]",112661375,"[""""]"
PIGG,"[""""]",112653125,"[""""]"
MBOAT7,"[""""]",112645020,"[""""]"
LYPD3,"[""""]",112645374,"[""""]"
GOLPH3,"[""""]",112652654,"[""""]"
GPD1,"[""""]",112678316,"[""""]"
PFKP,"[""""]",112659098,"[""""]"
SLC35F3,"[""""]",112660767,"[""""]"
AGPAT4,"[""""]",112644401,"[""""]"
ENGASE,"[""""]",112672883,"[""""]"
GANC,"[""""]",112676065,"[""""]"
FCER2,"[""""]",112666428,"[""""]"
ALOX5,"[""""]",112671999,"[""""]"
HSD11B2,"[""""]",112646491,"[""""]"
PGGHG,"[""""]",112663545,"[""""]"
UGGT1,"[""""]",112652477,"[""""]"
INPP5J,"[""""]",112676827,"[""""]"
PI4K2A,"[""""]",112672147,"[""""]"
SRD5A1,"[""""]",112662864,"[""""]"
RPE,"[""""]",112656319,"[""""]"
H6PD,"[""""]",112646880,"[""""]"
PGK2,"[""""]",112641717,"[""""]"
MDH2,"[""""]",112646170,"[""""]"
SLC35B4,"[""""]",112675131,"[""""]"
PTEN,"[""""]",112656209,"[""""]"
INPP5D,"[""""]",112669919,"[""""]"
OGDHL,"[""""]",112671990,"[""""]"
PLA2G7,"[""""]",112641689,"[""""]"
SELE,"[""""]",112648658,"[""""]"
PDHA1,"[""""]",112653806,"[""""]"
TMED1,"[""""]",112666513,"[""""]"
LGALS2,"[""""]",112668409,"[""""]"
TECR,"[""""]",112666635,"[""""]"
HTD2,"[""""]",112665971,"[""""]"
ELOVL2,"[""""]",112658378,"[""""]"
GPIHBP1,"[""""]",112662276,"[""""]"
GPX3,"[""""]",112651953,"[""""]"
CHKB,"[""""]",112665415,"[""""]"
NTM,"[""""]",112671042,"[""""]"
GPNMB,"[""""]",112670572,"[""""]"
GALC,"[""""]",112657728,"[""""]"
MGAT4B,"[""""]",112659684,"[""""]"
SI,"[""""]",112645901,"[""""]"
GFRA2,"[""""]",112669783,"[""""]"
ACADSB,"[""""]",112672452,"[""""]"
CLEC5A,"[""""]",112651036,"[""""]"
PPT2,"[""""]",112641352,"[""""]"
CRYBG1,"[""""]",112658399,"[""""]"
ACAA1,"[""""]",112668765,"[""""]"
FDPS,"[""""]",112648927,"[""""]"
PKD1L2,"[""""]",112647550,"[""""]"
EFNA2,"[""""]",112666182,"[""""]"
SLC35A2,"[""""]",112673129,"[""""]"
PCYT2,"[""""]",112672948,"[""""]"
SLC35A1,"[""""]",112658346,"[""""]"
GCNT1,"[""""]",125752083,"[""""]"
ALDH1B1,"[""""]",112650106,"[""""]"
PLA2G4E,"[""""]",112676072,"[""""]"
GCNT3,"[""""]",112675840,"[""""]"
DPM1,"[""""]",112674122,"[""""]"
LMAN1,"[""""]",112644054,"[""""]"
KRTCAP2,"[""""]",112648939,"[""""]"
HS6ST1,"[""""]",112652418,"[""""]"
PIK3CB,"[""""]",112661215,"[""""]"
GPC5,"[""""]",112655802,"[""""]"
IZUMO1R,"[""""]",112641923,"[""""]"
PIGK,"[""""]",112641026,"[""""]"
ST3GAL6,"[""""]",112640540,"[""""]"
ARSF,"[""""]",112652168,"[""""]"
ENO1,"[""""]",112646886,"[""""]"
SPTLC1,"[""""]",112644839,"[""""]"
NT5E,"[""""]",112658361,"[""""]"
HAS2,"[""""]",112662267,"[""""]"
SDC3,"[""""]",112659862,"[""""]"
ST3GAL3,"[""""]",112642629,"[""""]"
PIGH,"[""""]",112657696,"[""""]"
FUT8,"[""""]",112657616,"[""""]"
GNPDA1,"[""""]",112659060,"[""""]"
ELOVL4,"[""""]",112658379,"[""""]"
COG5,"[""""]",112661362,"[""""]"
LOC112645544,"[""""]",112645544,"[""""]"
HAO2,"[""""]",112664109,"[""""]"
NDUFAB1,"[""""]",112640237,"[""""]"
COL9A2,"[""""]",112642312,"[""""]"
CHAT,"[""""]",112671986,"[""""]"
UST,"[""""]",112644283,"[""""]"
ACSBG1,"[""""]",112654144,"[""""]"
HS6ST2,"[""""]",112649196,"[""""]"
DPY19L2,"[""""]",112670713,"[""""]"
PLD1,"[""""]",112645965,"[""""]"
SPACA4,"[""""]",112645202,"[""""]"
CLEC4G,"[""""]",112666425,"[""""]"
MAN1A2,"[""""]",112664128,"[""""]"
DSE,"[""""]",112644449,"[""""]"
SLC35F5,"[""""]",112648458,"[""""]"
EHHADH,"[""""]",112662628,"[""""]"
PGM2L1,"[""""]",112667430,"[""""]"
NTNG1,"[""""]",112679154,"[""""]"
LTA4H,"[""""]",112654306,"[""""]"
SDHA,"[""""]",112662906,"[""""]"
INPP5F,"[""""]",112672426,"[""""]"
POMT1,"[""""]",112677350,"[""""]"
DPEP1,"[""""]",112646843,"[""""]"
CNTN1,"[""""]",112678183,"[""""]"
CD22,"[""""]",112643526,"[""""]"
MCAT,"[""""]",112666427,"[""""]"
SRD5A3,"[""""]",112652140,"[""""]"
NT5M,"[""""]",112647237,"[""""]"
SPTSSB,"[""""]",112645893,"[""""]"
PI4KA,"[""""]",112677016,"[""""]"
ST3GAL5,"[""""]",112664330,"[""""]"
GANAB,"[""""]",112659231,"[""""]"
ECI1,"[""""]",112640533,"[""""]"
B3GLCT,"[""""]",112669443,"[""""]"
LGALS12,"[""""]",112659304,"[""""]"
HS3ST6,"[""""]",112640561,"[""""]"
SIGLEC15,"[""""]",112647797,"[""""]"
LSS,"[""""]",112669241,"[""""]"
LGALS3,"[""""]",112657242,"[""""]"
GLT8D1,"[""""]",112665892,"[""""]"
AACS,"[""""]",112676434,"[""""]"
MCEE,"[""""]",112653237,"[""""]"
ART4,"[""""]",112665433,"[""""]"
CHST3,"[""""]",112651317,"[""""]"
PGD,"[""""]",112662585,"[""""]"
B4GALT3,"[""""]",112643025,"[""""]"
HS3ST1,"[""""]",112653379,"[""""]"
SLC35C2,"[""""]",112674063,"[""""]"
CHKA,"[""""]",112659475,"[""""]"
GPC6,"[""""]",112656068,"[""""]"
PLCE1,"[""""]",112672092,"[""""]"
PIGC,"[""""]",112648608,"[""""]"
IDUA,"[""""]",112653141,"[""""]"
LIPF,"[""""]",112656228,"[""""]"
LAYN,"[""""]",112671357,"[""""]"
FREM1,"[""""]",112650594,"[""""]"
ANXA7,"[""""]",112651292,"[""""]"
GNPNAT1,"[""""]",112656894,"[""""]"
FASN,"[""""]",112672967,"[""""]"
ALDOB,"[""""]",112649953,"[""""]"
ELOVL6,"[""""]",112671649,"[""""]"
LYPD5,"[""""]",112645354,"[""""]"
ITPKB,"[""""]",112648802,"[""""]"
SLC35B1,"[""""]",112655133,"[""""]"
GPAM,"[""""]",112672338,"[""""]"
IGF2R,"[""""]",112644393,"[""""]"
B3GNT9,"[""""]",112646476,"[""""]"
LGALS9,"[""""]",112677686,"[""""]"
CPT1C,"[""""]",112645134,"[""""]"
MASP1,"[""""]",112662696,"[""""]"
CEL,"[""""]",112677373,"[""""]"
HK1,"[""""]",112651928,"[""""]"
LOC112645195,"[""""]",112645195,"[""""]"
ANXA4,"[""""]",112674208,"[""""]"
HS3ST5,"[""""]",112658388,"[""""]"
LOC112652247,"[""""]",112652247,"[""""]"
ALDH2,"[""""]",112676558,"[""""]"
ST3GAL2,"[""""]",112646625,"[""""]"
PIGV,"[""""]",112659865,"[""""]"
TECTB,"[""""]",112672341,"[""""]"
ARSK,"[""""]",112653874,"[""""]"
OGT,"[""""]",112671830,"[""""]"
PAFAH1B2,"[""""]",112671272,"[""""]"
MANEA,"[""""]",112658278,"[""""]"
DPAGT1,"[""""]",112671216,"[""""]"
MTMR2,"[""""]",112641970,"[""""]"
PXYLP1,"[""""]",112661013,"[""""]"
PLET1,"[""""]",112671331,"[""""]"
OLR1,"[""""]",112665378,"[""""]"
COLEC11,"[""""]",112664907,"[""""]"
CHPF,"[""""]",112656672,"[""""]"
HADHB,"[""""]",112664672,"[""""]"
COLEC12,"[""""]",112647983,"[""""]"
CERS3,"[""""]",112653663,"[""""]"
ST6GALNAC3,"[""""]",112641030,"[""""]"
HACD2,"[""""]",112677157,"[""""]"
FOLR2,"[""""]",112667463,"[""""]"
GCSH,"[""""]",112646709,"[""""]"
ST8SIA3,"[""""]",112644073,"[""""]"
DPM3,"[""""]",112648942,"[""""]"
SLC5A1,"[""""]",112676847,"[""""]"
EDEM1,"[""""]",112662540,"[""""]"
HMGCS1,"[""""]",112651981,"[""""]"
TM7SF2,"[""""]",112659246,"[""""]"
MOGS,"[""""]",112664244,"[""""]"
SLC3A1,"[""""]",112671306,"[""""]"
LDHA,"[""""]",112667722,"[""""]"
SYNJ2,"[""""]",112644359,"[""""]"
CERS1,"[""""]",112666914,"[""""]"
SELL,"[""""]",112648660,"[""""]"
POMT2,"[""""]",112656918,"[""""]"
PIGW,"[""""]",112655061,"[""""]"
TKT,"[""""]",112665914,"[""""]"
IMPA1,"[""""]",112650662,"[""""]"
DGKH,"[""""]",112678835,"[""""]"
CSPG4,"[""""]",112675553,"[""""]"
MBL2,"[""""]",112651743,"[""""]"
HSD17B8,"[""""]",112641399,"[""""]"
SLC27A5,"[""""]",112643327,"[""""]"
ALDOA,"[""""]",112640048,"[""""]"
PLAAT3,"[""""]",112659356,"[""""]"
ACHE,"[""""]",112646219,"[""""]"
EDEM2,"[""""]",112673858,"[""""]"
HMGCS2,"[""""]",112664100,"[""""]"
PCK2,"[""""]",112657245,"[""""]"
ABO,"[""""]",112677406,"[""""]"
PLPP2,"[""""]",112666137,"[""""]"
HS3ST3B1,"[""""]",112647323,"[""""]"
PIP5K1C,"[""""]",112666280,"[""""]"
ACSM5,"[""""]",112640298,"[""""]"
RFT1,"[""""]",112665910,"[""""]"
B3GALT6,"[""""]",112647021,"[""""]"
CHIA,"[""""]",112679082,"[""""]"
GYS2,"[""""]",112665506,"[""""]"
ENOSF1,"[""""]",112647992,"[""""]"
LMAN2,"[""""]",112651296,"[""""]"
GLA,"[""""]",112649415,"[""""]"
MOGAT1,"[""""]",112642283,"[""""]"
DPY19L1,"[""""]",112670712,"[""""]"
PFKFB2,"[""""]",112648308,"[""""]"
DGKG,"[""""]",112662895,"[""""]"
GALNT2,"[""""]",112660919,"[""""]"
EXT1,"[""""]",112662087,"[""""]"
B3GNT7,"[""""]",112669884,"[""""]"
ARSA,"[""""]",112665381,"[""""]"
SMPD2,"[""""]",112658394,"[""""]"
ALG1,"[""""]",112640405,"[""""]"
ACO2,"[""""]",112667073,"[""""]"
COG4,"[""""]",112646620,"[""""]"
GPAT2,"[""""]",112664434,"[""""]"
GALM,"[""""]",112664504,"[""""]"
PLCB2,"[""""]",112676127,"[""""]"
MASP2,"[""""]",112678098,"[""""]"
PIP4K2B,"[""""]",112655654,"[""""]"
GK,"[""""]",112654698,"[""""]"
PEMT,"[""""]",112647242,"[""""]"
NYX,"[""""]",112673170,"[""""]"
GPAT4,"[""""]",112655211,"[""""]"
GLB1,"[""""]",112668803,"[""""]"
ACER1,"[""""]",112666366,"[""""]"
ENPP7,"[""""]",112672892,"[""""]"
NDST1,"[""""]",112652019,"[""""]"
GALNT17,"[""""]",112646101,"[""""]"
DGAT2,"[""""]",112642159,"[""""]"
POFUT2,"[""""]",112669232,"[""""]"
SLC33A1,"[""""]",112652519,"[""""]"
AGPAT3,"[""""]",112669197,"[""""]"
SHMT1,"[""""]",112647265,"[""""]"
PIGF,"[""""]",112671622,"[""""]"
C1GALT1,"[""""]",112674866,"[""""]"
SLC35G6,"[""""]",112647460,"[""""]"
ACADL,"[""""]",112656358,"[""""]"
SIGLECL1,"[""""]",112645057,"[""""]"
AFMID,"[""""]",112672869,"[""""]"
OTOA,"[""""]",112640250,"[""""]"
LCLAT1,"[""""]",112664576,"[""""]"
CD44,"[""""]",112663469,"[""""]"
ACAT2,"[""""]",112644386,"[""""]"
POFUT1,"[""""]",112673788,"[""""]"
FPGT,"[""""]",112641049,"[""""]"
PNLIPRP3,"[""""]",112672558,"[""""]"
GALNT16,"[""""]",112656881,"[""""]"
PGM2,"[""""]",112653951,"[""""]"
LOC112669926,"[""""]",112669926,"[""""]"
PIGX,"[""""]",112641521,"[""""]"
ACSF3,"[""""]",112646830,"[""""]"
OCRL,"[""""]",112649173,"[""""]"
B3GNT5,"[""""]",112662899,"[""""]"
GFPT1,"[""""]",112674056,"[""""]"
ACOX1,"[""""]",112672818,"[""""]"
LY6K,"[""""]",112662115,"[""""]"
MAN2B1,"[""""]",112666561,"[""""]"
DLD,"[""""]",112661300,"[""""]"
GBE1,"[""""]",112661839,"[""""]"
XPNPEP2,"[""""]",112649307,"[""""]"
HEXD,"[""""]",112672975,"[""""]"
PLCH2,"[""""]",112646970,"[""""]"
DOLK,"[""""]",112677293,"[""""]"
HYAL2,"[""""]",112665820,"[""""]"
SLC37A4,"[""""]",112671222,"[""""]"
ACO1,"[""""]",112649816,"[""""]"
PLCG2,"[""""]",112646723,"[""""]"
AGRN,"[""""]",112647029,"[""""]"
B3GALT4,"[""""]",112641398,"[""""]"
PMM1,"[""""]",112667055,"[""""]"
AKR1D1,"[""""]",112667108,"[""""]"
PIGT,"[""""]",112674021,"[""""]"
COG7,"[""""]",112640239,"[""""]"
SLC35B2,"[""""]",112641658,"[""""]"
ATP6V0A2,"[""""]",112676452,"[""""]"
SRGN,"[""""]",112651778,"[""""]"
KDSR,"[""""]",112644025,"[""""]"
ST6GALNAC6,"[""""]",112677252,"[""""]"
LOC112671710,"[""""]",112671710,"[""""]"
B4GALT5,"[""""]",112674102,"[""""]"
FADS1,"[""""]",112659419,"[""""]"
FBXO2,"[""""]",112678107,"[""""]"
CLEC17A,"[""""]",112666638,"[""""]"
ELOVL3,"[""""]",112672237,"[""""]"
NAGLU,"[""""]",112655135,"[""""]"
AMT,"[""""]",112665781,"[""""]"
GAS1,"[""""]",112644617,"[""""]"
SDC1,"[""""]",112664761,"[""""]"
SGSH,"[""""]",112672900,"[""""]"
GALNT11,"[""""]",112663396,"[""""]"
GPAA1,"[""""]",112662168,"[""""]"
MAN1A1,"[""""]",112644492,"[""""]"
SPTLC3,"[""""]",112673579,"[""""]"
LYPLA2,"[""""]",112660515,"[""""]"
CNTN5,"[""""]",112643143,"[""""]"
COG1,"[""""]",112672736,"[""""]"
IDS,"[""""]",112668451,"[""""]"
CANX,"[""""]",112659714,"[""""]"
ALOX15,"[""""]",112647513,"[""""]"
PLPP3,"[""""]",112647092,"[""""]"
ENPP6,"[""""]",112675237,"[""""]"
SPHK1,"[""""]",112672834,"[""""]"
SACM1L,"[""""]",112666817,"[""""]"
ST6GAL1,"[""""]",112662871,"[""""]"
GAL3ST1,"[""""]",112676813,"[""""]"
SLC2A8,"[""""]",112677233,"[""""]"
ALDH3A2,"[""""]",112647280,"[""""]"
RXYLT1,"[""""]",112677924,"[""""]"
PLCG1,"[""""]",112673956,"[""""]"
