Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG07,,,,44260426,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG08,,,,44260427,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH01,,,,44260428,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH02,,,,44260429,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH03,,,,44260430,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH04,,,,44260431,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH05,,,,44260432,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH06,,,,44260433,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH07,,,,44260434,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH08,,,,44260435,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI01,,,,44260436,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI02,,,,44260437,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI03,,,,44260438,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI04,,,,44260439,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI05,,,,44260440,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI06,,,,44260441,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI07,,,,44260442,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI08,,,,44260443,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ01,,,,44260444,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ02,,,,44260445,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ03,,,,44260446,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ04,,,,44260447,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ05,,,,44260448,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ06,,,,44260449,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ07,,,,44260450,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ08,,,,44260451,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK01,,,,44260452,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK02,,,,44260453,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK03,,,,44260454,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK04,,,,44260455,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK05,,,,44260456,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK06,,,,44260457,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK07,,,,44260458,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK08,,,,44260459,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL01,,,,44260460,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL02,,,,44260461,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL03,,,,44260462,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL04,,,,44260463,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL05,,,,44260464,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL06,,,,44260465,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL07,,,,44260466,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL08,,,,44260467,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM01,,,,44260468,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM02,,,,44260469,,1562.891978,C74H134N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM03,,,,44260470,,1590.923278,C76H138N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM04,,,,44260471,,1618.954578,C78H142N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM05,,,,44260472,,1646.985878,C80H146N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM06,,,,44260473,,1675.017178,C82H150N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM07,,,,44260474,,1644.970228,C80H144N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM08,,,,44260475,,1673.001528,C82H148N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN01,,,,44260476,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN02,,,,44260477,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN03,,,,44260478,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN04,,,,44260479,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN05,,,,44260480,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN06,,,,44260481,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN07,,,,44260482,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN08,,,,44260483,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA00,"asialo-GM2, GA2, Tay-Sachs globoside",GSG1332,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA01,asialo-GM2(d18:1/16:0),,,44260484,,1064.697118,C54H100N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA02,asialo-GM2(d18:1/18:0),,,44260485,,1092.728418,C56H104N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA03,asialo-GM2(d18:1/20:0),,,44260486,,1120.759718,C58H108N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA04,asialo-GM2(d18:1/22:0),,,44260487,,1148.791018,C60H112N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA05,asialo-GM2(d18:1/24:0),,,44260488,,1176.822318,C62H116N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA06,asialo-GM2(d18:1/26:0),,,44260489,,1204.853618,C64H120N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA07,asialo-GM2(d18:1/24:1(15Z)),,,44260490,,1174.806668,C62H114N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA08,asialo-GM2(d18:1/26:1(17Z)),,,44260491,,1202.837968,C64H118N2O18
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB00,asialo-GM1,GSG1156,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB01,asialo-GM1(d18:1/16:0),,,44260492,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB02,asialo-GM1(d18:1/18:0),,,44260493,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB03,asialo-GM1(d18:1/20:0),,,44260494,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB04,asialo-GM1(d18:1/22:0),,,44260495,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB05,asialo-GM1(d18:1/24:0),,,44260496,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB06,asialo-GM1(d18:1/26:0),,,44260497,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB07,asialo-GM1(d18:1/24:1(15Z)),,,44260498,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB08,asialo-GM1(d18:1/26:1(17Z)),,,44260499,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC01,,,,44260500,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC02,,,,44260501,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC03,,,,44260502,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC04,,,,44260503,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC05,,,,44260504,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC06,,,,44260505,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC07,,,,44260506,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC08,,,,44260507,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD01,,,,44260508,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD02,,,,44260509,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD03,,,,44260510,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD04,,,,44260511,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD05,,,,44260512,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD06,,,,44260513,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD07,,,,44260514,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD08,,,,44260515,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE01,,,,44260516,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE02,,,,44260517,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE03,,,,44260518,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE04,,,,44260519,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE05,,,,44260520,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE06,,,,44260521,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE07,,,,44260522,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE08,,,,44260523,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF01,,,,44260524,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF02,,,,44260525,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF03,,,,44260526,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF04,,,,44260527,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF05,,,,44260528,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF06,,,,44260529,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF07,,,,44260530,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF08,,,,44260531,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG01,,,,44260532,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG02,,,,44260533,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG03,,,,44260534,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG04,,,,44260535,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG05,,,,44260536,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG06,,,,44260537,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG07,,,,44260538,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG08,,,,44260539,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH01,,,,44260540,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH02,,,,44260541,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH03,,,,44260542,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH04,,,,44260543,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH05,,,,44260544,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH06,,,,44260545,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH07,,,,44260546,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH08,,,,44260547,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI00,,GSG1165,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI01,,,,44260548,,1372.807853,C66H120N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI02,,,,44260549,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI03,,,,44260550,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI04,,,,44260551,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI05,,,,44260552,,1484.933053,C74H136N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI06,,,,44260553,,1512.964353,C76H140N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI07,,,,44260554,,1482.917403,C74H134N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI08,,,,44260555,,1510.948703,C76H138N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ01,,,,44260556,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ02,,,,44260557,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ03,,,,44260558,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ04,,,,44260559,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ05,,,,44260560,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ06,,,,44260561,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ07,,,,44260562,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ08,,,,44260563,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK00,,GSG1365,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK01,,,,44260564,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK02,,,,44260565,,1562.891978,C74H134N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK03,,,,44260566,,1590.923278,C76H138N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK04,,,,44260567,,1618.954578,C78H142N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK05,,,,44260568,,1646.985878,C80H146N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK06,,,,44260569,,1675.017178,C82H150N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK07,,,,44260570,,1644.970228,C80H144N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK08,,,,44260571,,1673.001528,C82H148N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL00,,GSG1039,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL01,,,,44260572,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL02,,,,44260573,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL03,,,,44260574,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL04,,,,44260575,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL05,,,,44260576,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL06,,,,44260577,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL07,,,,44260578,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL08,,,,44260579,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM01,,,,44260580,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM02,,,,44260581,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM03,,,,44260582,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM04,,,,44260583,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM05,,,,44260584,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM06,,,,44260585,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM07,,,,44260586,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM08,,,,44260587,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN00,,GSG1335,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN01,,,,44260588,,1267.776492,C62H113N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN02,,,,44260589,,1295.807792,C64H117N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN03,,,,44260590,,1323.839092,C66H121N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN04,,,,44260591,,1351.870392,C68H125N3O23
