Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030001,"Am-PE(P-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))","N-(1-deoxyfructosyl)-1-O-(1Z-hexadecenyl)-2-(4Z,7Z,10Z,13Z,16Z,19Z-docosahexaenoyl)-sn-glycero-3-phosphoethanolamine",,,,,909.573117,C49H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030002,"Am-PE(P-20:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-eicosenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,917.635717,C49H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030003,"Am-PE(P-20:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-eicosenyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030004,Am-PE(P-18:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030005,"Am-PE(P-18:0/22:4(7Z,10Z,13Z,16Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(7Z,10Z,13Z,16Z-docosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030006,"Am-PE(P-18:0/20:3(8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(8Z,11Z,14Z-eicosatrienoyl)-glycero-3-phosphoethanolamine",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030007,"Am-PE(P-18:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-sn-glycero-3-phosphoethanolamine",,,,,913.604417,C49H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030008,"Am-PE(P-18:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,889.604417,C47H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,861.573117,C45H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030011,"Am-PE(P-16:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,885.573117,C47H84NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050001,Am-LPE(18:0/0:0),N-(1-deoxyfructosyl)-1-octadecanoyl-sn-glycero-3-phosphoethanolamine,,,,,643.369667,C29H58NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050002,Am-LPE(16:0/0:0),N-(1-deoxyfructosyl)-1-hexadecanoyl-sn-glycero-3-phosphoethanolamine,,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050003,"Am-LPE(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/0:0)","N-(1-deoxyfructosyl)-1-(4Z,7Z,10Z,13Z,16Z,19Z-docosahexaenoyl)-sn-glycero-3-phosphoethanolamine",,,,,687.338367,C33H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050004,"Am-LPE(0:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))","N-(1-deoxyfructosyl)-2-(4Z,7Z,10Z,13Z,16Z,19Z-docosahexaenoyl)-sn-glycero-3-phosphoethanolamine",,,,,687.338367,C33H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050005,"Am-LPE(0:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-2-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphoethanolamine",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050006,"Am-LPE(18:2(9Z,12Z)0:0)","N-(1-deoxyfructosyl)-1-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphoethanolamine",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050007,Am-LPE(0:0/16:0),N-(1-deoxyfructosyl)-2-hexadecanoyl-sn-glycero-3-phosphoethanolamine,,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050008,Am-LPE(0:0/18:0),N-(1-deoxyfructosyl)-2-octadecanoyl-sn-glycero-3-phosphoethanolamine,,,,,643.369667,C29H58NO12P
Acylaminosugars,Pentaacylaminosugars,LMSL01050001,Bordetella pertussis lipid A,,,,42608337,,1558.989734,C78H148N2O24P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050002,Alkalimonas delamerensis Lipid A Penta-acyl form,,,,139583276,,1430.869619,C70H132N2O23P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050003,Rhodobacter capsulatus Lipid A,,,,,,1496.880184,C74H134N2O24P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050004,Rhodobacter sphaeroides Lipid A,,,,,,1526.927134,C76H140N2O24P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060001,Bordetella parapertussis lipid A,,,,52929837,,1809.255784,C96H182N2O24P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060002,Neisseria meningitidis lipid A,,,,24774162,,1713.125499,C88H166N2O25P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060004,Campylobacter jejuni lipid A,,,,,,1937.398365,C102H198N6O23P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060005,Salmonella minnesota lipid A,,,,,,1725.161884,C90H170N2O24P2
Acylaminosugars,Heptaacylaminosugars,LMSL01070002,Alkalimonas delamerensis Lipid A Hepta-acyl form,,,,,,1867.261264,C98H184N2O26P2
Acylaminosugar glycans,,LMSL02000002,Lauroyl-Kdo2-Lipid IVA,Dodecanoyl-Kdo2-Lipid IVA,,,9776848,,2027.137644,C96H176N2O38P2
Acylaminosugar glycans,,LMSL02000003,Kdo2-Lipid IVA,Kdo2-Lipid IVA,,,9776849,,1844.970579,C84H154N2O37P2
Acyltrehaloses,,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-henicosanoyl)-alpha,alpha-trehalose",,,52929838,,946.69566,C52H98O14
Acyltrehaloses,,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-tricosanoyl)-alpha,alpha-trehalose",,,52929839,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929840,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-pentacosanoyl)-alpha,alpha-trehalose",,,52929841,,1002.75826,C56H106O14
Acyltrehaloses,,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S-dimethyl-docosanoyl)-alpha,alpha-trehalose",,,52929842,,930.700745,C52H98O13
Acyltrehaloses,,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S-dimethyl-tricosanoyl)-alpha,alpha-trehalose",,,52929843,,944.716395,C53H100O13
Acyltrehaloses,,LMSL03000007,"DAT(16:0/24:0(2Me[S],4Me[S]))","2-O-hexadecanoyl-3-O-(2S,4S-dimethyl-tetracosanoyl)-alpha,alpha-trehalose",,,52929844,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000008,"DAT(18:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-octadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-henicosanoyl)-alpha,alpha-trehalose",,,52929845,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000009,"DAT(18:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-octadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-tricosanoyl)-alpha,alpha-trehalose",,,52929846,,1002.75826,C56H106O14
Acyltrehaloses,,LMSL03000010,"DAT(18:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-octadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929847,,1016.77391,C57H108O14
Acyltrehaloses,,LMSL03000011,"DAT(18:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-octadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-pentacosanoyl)-alpha,alpha-trehalose",,,52929848,,1030.78956,C58H110O14
Acyltrehaloses,,LMSL03000012,"DAT(18:0/22:0(2Me[S],4Me[S]))","2-O-octadecanoyl-3-O-(2S,4S-dimethyl-docosanoyl)-alpha,alpha-trehalose",,,52929849,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000013,"DAT(18:0/23:0(2Me[S],4Me[S]))","2-O-octadecanoyl-3-O-(2S,4S-dimethyl-tricosanoyl)-alpha,alpha-trehalose",,,52929850,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000014,"DAT(18:0/24:0(2Me[S],4Me[S]))","2-O-octadecanoyl-3-O-(2S,4S-dimethyl-tetracosanoyl)-alpha,alpha-trehalose",,,52929851,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000015,"DAT(19:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-henicosanoyl)-alpha,alpha-trehalose",,,52929852,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000016,"DAT(19:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-tricosanoyl)-alpha,alpha-trehalose",,,52929853,,1016.77391,C57H108O14
Acyltrehaloses,,LMSL03000017,"DAT(19:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929854,,1030.78956,C58H110O14
Acyltrehaloses,,LMSL03000018,"DAT(19:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S,6S-trimethyl-3S-hydroxy-pentacosanoyl)-alpha,alpha-trehalose",,,52929855,,1044.80521,C59H112O14
Acyltrehaloses,,LMSL03000019,"DAT(19:0/22:0(2Me[S],4Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S-dimethyl-docosanoyl)-alpha,alpha-trehalose",,,52929856,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000020,"DAT(19:0/23:0(2Me[S],4Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S-dimethyl-tricosanoyl)-alpha,alpha-trehalose",,,52929857,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000021,"DAT(19:0/24:0(2Me[S],4Me[S]))","2-O-nonadecanoyl-3-O-(2S,4S-dimethyl-tetracosanoyl)-alpha,alpha-trehalose",,,52929858,,1000.778995,C57H108O13
Acyltrehaloses,,LMSL03000022,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52929859,,2029.76534,C128H236O16
Acyltrehaloses,,LMSL03000023,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52929860,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000024,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52929861,,2071.81229,C131H242O16
Acyltrehaloses,,LMSL03000025,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52929862,,2085.82794,C132H244O16
Acyltrehaloses,,LMSL03000026,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929863,,2075.807205,C130H242O17
Acyltrehaloses,,LMSL03000027,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52929864,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000028,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52929865,,2085.82794,C132H244O16
Acyltrehaloses,,LMSL03000029,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52929866,,2099.84359,C133H246O16
Acyltrehaloses,,LMSL03000030,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52929867,,2113.85924,C134H248O16
Acyltrehaloses,,LMSL03000031,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929868,,2103.838505,C132H246O17
Acyltrehaloses,,LMSL03000032,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52929869,,2071.81229,C131H242O16
Acyltrehaloses,,LMSL03000033,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52929870,,2099.84359,C133H246O16
Acyltrehaloses,,LMSL03000034,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52929871,,2113.85924,C134H248O16
Acyltrehaloses,,LMSL03000035,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52929872,,2127.87489,C135H250O16
Acyltrehaloses,,LMSL03000036,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929873,,2117.854155,C133H248O17
Acyltrehaloses,,LMSL03000037,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52929874,,2085.82794,C132H244O16
Acyltrehaloses,,LMSL03000038,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52929875,,2113.85924,C134H248O16
Acyltrehaloses,,LMSL03000039,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52929876,,2127.87489,C135H250O16
Acyltrehaloses,,LMSL03000040,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52929877,,2141.89054,C136H252O16
Acyltrehaloses,,LMSL03000041,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52929878,,2131.869805,C134H250O17
Acyltrehaloses,,LMSL03000042,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52929879,,2075.807205,C130H242O17
Acyltrehaloses,,LMSL03000043,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52929880,,2103.838505,C132H246O17
Acyltrehaloses,,LMSL03000044,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52929881,,2117.854155,C133H248O17
Acyltrehaloses,,LMSL03000045,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-O-hexadecanoyl-3-O-(2,4S,6S-trimethyl-2E-docosenoyl)-6-O-(2,4S,6S-trimethyl-2E-docosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52929882,,2131.869805,C134H250O17
