Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ01,Ley-8(d18:1/16:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261172,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ02,Ley-8(d18:1/18:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261173,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ03,Ley-8(d18:1/20:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261174,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ04,Ley-8(d18:1/22:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261175,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ05,Ley-8(d18:1/24:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261176,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ06,Ley-8(d18:1/26:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261177,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ07,Ley-8(d18:1/24:1(15Z)),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261178,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ08,Ley-8(d18:1/26:1(17Z)),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261179,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA01,trimeric LeY-9(d18:1/16:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261180,,2030.055872,C92H163N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA02,trimeric LeY-9(d18:1/18:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261181,,2058.087172,C94H167N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA03,trimeric LeY-9(d18:1/20:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261182,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA04,trimeric LeY-9(d18:1/22:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261183,,2114.149772,C98H175N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA05,trimeric LeY-9(d18:1/24:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261184,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA06,trimeric LeY-9(d18:1/26:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261185,,2170.212372,C102H183N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA07,trimeric LeY-9(d18:1/24:1(15Z)),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261186,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA08,trimeric LeY-9(d18:1/26:1(17Z)),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261187,,2168.196722,C102H181N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB01,trimeric Lex(d18:1/16:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261188,,2395.188071,C106H186N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB02,trimeric Lex(d18:1/18:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261189,,2423.219371,C108H190N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB03,trimeric Lex(d18:1/20:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261190,,2451.250671,C110H194N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB04,trimeric Lex(d18:1/22:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261191,,2479.281971,C112H198N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB05,trimeric Lex(d18:1/24:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261192,,2507.313271,C114H202N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB06,trimeric Lex(d18:1/26:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261193,,2535.344571,C116H206N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB07,trimeric Lex(d18:1/24:1(15Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261194,,2505.297621,C114H200N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB08,trimeric Lex(d18:1/26:1(17Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261195,,2533.328921,C116H204N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC01,dimeric Lex(d18:1/16:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261196,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC02,dimeric Lex(d18:1/18:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261197,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC03,dimeric Lex(d18:1/20:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261198,,2305.192761,C104H184N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC04,dimeric Lex(d18:1/22:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261199,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC05,dimeric Lex(d18:1/24:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261200,,2361.255361,C108H192N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC06,dimeric Lex(d18:1/26:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261201,,2389.286661,C110H196N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC07,dimeric Lex(d18:1/24:1(15Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261202,,2359.239711,C108H190N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC08,dimeric Lex(d18:1/26:1(17Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261203,,2387.271011,C110H194N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD01,Lex-9(d18:1/16:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261204,,2103.072251,C94H166N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD02,Lex-9(d18:1/18:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261205,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD03,Lex-9(d18:1/20:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261206,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD04,Lex-9(d18:1/22:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261207,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD05,Lex-9(d18:1/24:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261208,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD06,Lex-9(d18:1/26:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261209,,2243.228751,C104H186N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD07,Lex-9(d18:1/24:1(15Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261210,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD08,Lex-9(d18:1/26:1(17Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261211,,2241.213101,C104H184N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE01,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261212,,1957.014341,C88H156N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE02,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261213,,1985.045641,C90H160N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE03,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261214,,2013.076941,C92H164N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE04,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261215,,2041.108241,C94H168N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE05,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261216,,2069.139541,C96H172N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE06,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261217,,2097.170841,C98H176N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE07,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261218,,2067.123891,C96H170N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE08,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261219,,2095.155191,C98H174N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF01,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261220,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF02,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261221,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF03,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261222,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF04,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261223,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF05,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261224,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF06,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261225,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF07,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261226,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF08,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261227,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG01,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261228,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG02,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261229,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG03,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261230,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG04,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261231,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG05,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261232,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG06,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261233,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG07,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261234,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG08,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261235,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH01,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261236,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH02,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261237,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH03,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261238,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH04,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261239,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH05,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261240,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH06,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261241,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH07,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261242,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH08,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261243,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI01,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261244,,2103.072251,C94H166N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI02,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261245,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI03,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261246,,2159.134851,C98H174N4O47
