Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS06,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261529,,2243.228751,C104H186N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO06,,Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261297,,2259.223666,C104H186N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261353,,2259.223666,C104H186N4O48
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030001,S-TGD-1-PA,"3-HSO3-Gal-alpha1-6-Man-beta1-2-Glc-alpha1-1-[2,3-di-O-phytanyl-sn-glycerol]-6-[phospho-2,3-di-O-phytanyl-sn-glycerol]",,,52922107,,1933.41775,C104H205O26PS
Acidic glycosphingolipids,Gangliosides,LMSP0601BL08,9-O-acetyl GTb1(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(9-OAc-NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262267,,2280.187615,C105H181N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL06,9-O-acetyl GTb1(d18:1/26:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(9-OAc-NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262265,,2282.203265,C105H183N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601ES01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262892,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galx1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-6}Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262956,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP01,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263060,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FY01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263116,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FR01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263076,,2410.162585,C105H183N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601GU01,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263276,,2426.1575,C105H183N5O57
Acidic glycosphingolipids,Gangliosides,LMSP0601DO07,sLea -Lex(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262666,,2285.202931,C105H184N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN07,sLea-x(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262858,,2285.202931,C105H184N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW07,sialyl dimeric Lex(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262922,,2285.202931,C105H184N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601GO03,,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-3(NeuAcalpha2-3(GalNAcbeta1-4)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263230,,2345.198909,C105H184N6O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER04,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262887,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ04,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262943,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK04,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263023,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC04,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263151,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT04,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263271,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ04,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262879,,2348.198575,C105H185N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601DO05,sLea -Lex(d18:1/24:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262664,,2287.218581,C105H186N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN05,sLea-x(d18:1/24:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262856,,2287.218581,C105H186N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW05,sialyl dimeric Lex(d18:1/24:0),NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262920,,2287.218581,C105H186N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601AU02,GQ1c(d18:1/18:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262125,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV02,GQ1b(d18:1/18:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262133,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ02,GQ1ba(d18:1/18:0),NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262245,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO02,GQ1aa(d18:1/18:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262285,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU02,GQ1b(d18:1/18:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262525,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601GB08,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263147,,2312.21383,C106H185N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ08,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262307,,2344.20366,C106H185N5O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB01,trimeric Lex(d18:1/16:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261188,,2395.188071,C106H186N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB01,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261740,,2411.182986,C106H186N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC01,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261748,,2411.182986,C106H186N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA01,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261732,,2427.177901,C106H186N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED01,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261756,,2427.177901,C106H186N4O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK02,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260893,,2391.204389,C106H186N6O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH02,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261789,,2391.204389,C106H186N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF08,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260859,,2282.23965,C106H187N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI08,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260883,,2298.234565,C106H187N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM08,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:1(17Z)),GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261827,,2298.234565,C106H187N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601GB06,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263145,,2314.22948,C106H187N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ06,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262305,,2346.21931,C106H187N5O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG03,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260862,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ03,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(Fucalpha1-2Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260886,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC03,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261406,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT03,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261534,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE03,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261766,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF03,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261774,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG03,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261782,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI03,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261798,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP03,,GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261302,,2378.20914,C106H187N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW03,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261358,,2378.20914,C106H187N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN03,nLcOse10(d18:1/20:0),Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261830,,2378.20914,C106H187N5O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ04,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3(Fucalpha1-2Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260815,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB04,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260831,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR04,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261111,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX04,,Fucalpha1-2Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261159,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC04,dimeric Lex(d18:1/22:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261199,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH04,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261447,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261495,,2365.213891,C106H188N4O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF06,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260857,,2284.2553,C106H189N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI06,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260881,,2300.250215,C106H189N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM06,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:0),GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261825,,2300.250215,C106H189N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601ER07,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262890,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262946,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263026,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC07,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263154,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT07,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263274,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ07,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262882,,2374.214225,C107H187N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601ES02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262893,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galx1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-6}Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262957,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP02,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263061,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FY02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263117,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FR02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263077,,2438.193885,C107H187N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601GU02,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263277,,2454.1888,C107H187N5O57
Acidic glycosphingolipids,Gangliosides,LMSP0601DO08,sLea -Lex(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262667,,2313.234231,C107H188N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN08,sLea-x(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262859,,2313.234231,C107H188N4O49
