Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010039,"1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose",,,56936274,,360.17842,C17H28O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010040,"14-O-(alpha-D-mannopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,636605,,522.282885,C28H42O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010043,Butyl 3-O-beta-D-glucopyranosyl-butanoate,,,56936277,,322.16277,C14H26O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010044,3-O-(beta-D-glucopyranosyl-(1->6)-beta-D-glucopyranosyl) ethyl 3-hydroxyoctanoate,,,25087719,,512.246895,C22H40O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010045,3-O-(alpha-L-arabinopyranosyl-(1->6)-beta-D-glucopyranosyl) butyl 3R-hydroxybutanoate,,,56936279,,454.20503,C19H34O12
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010046,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxynonanoic acid,,,56936280,,498.231245,C21H38O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010047,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxyundecanoic acid,,,56936281,,526.262545,C23H42O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010048,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxytridecanoic acid,,,56936282,,554.293845,C25H46O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010049,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxytridecanoic acid",,,56936283,,570.28876,C25H46O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010050,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxyundecanoic acid",,,56936284,,542.25746,C23H42O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010051,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxynonanoic acid",,,56936285,,514.22616,C21H38O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010053,Glucosyl 25-hydroxyhexacosanoate,,,73242184,,574.44447,C32H62O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010056,"(3b,9R)-5-Megastigmene-3,9-diol 9-[apiosyl-(1->6)-glucoside]",,,20979920,,506.272715,C24H42O11
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010064,1-Octen-3-yl primeveroside,,,24094121,,422.2152,C19H34O10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010152,Litchioside C,,,,,406.220285,C19H34O9
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA00,,,C06126,,,,
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA01,,,,44261956,,861.617744,C46H87NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA02,,,,44261957,,889.649044,C48H91NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA03,,,,44261958,,917.680344,C50H95NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA04,,,,44261959,,945.711644,C52H99NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA05,,,,44261960,,973.742944,C54H103NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA06,,,,44261961,,1001.774244,C56H107NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA07,,,,44261962,,971.727294,C54H101NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA08,,,,44261963,,999.758594,C56H105NO13
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA01,,,,44261852,,1169.728479,C58H107NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA02,,,,44261853,,1197.759779,C60H111NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA03,,,,44261854,,1225.791079,C62H115NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA04,,,,44261855,,1253.822379,C64H119NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA05,,,,44261856,,1281.853679,C66H123NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA06,,,,44261857,,1309.884979,C68H127NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA07,,,,44261858,,1279.838029,C66H121NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA08,,,,44261859,,1307.869329,C68H125NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD00,Forssman-like iGb4,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD01,Forssman-like iGb4(d18:1/16:0),,,44261860,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD02,Forssman-like iGb4(d18:1/18:0),,,44261861,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD03,Forssman-like iGb4(d18:1/20:0),,,44261862,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD04,Forssman-like iGb4(d18:1/22:0),,,44261863,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD05,Forssman-like iGb4(d18:1/24:0),,,44261864,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD06,Forssman-like iGb4(d18:1/26:0),,,44261865,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD07,Forssman-like iGb4(d18:1/24:1(15Z)),,,44261866,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD08,Forssman-like iGb4(d18:1/26:1(17Z)),,,44261867,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH01,,,,44261868,,1998.04089,C90H159N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH02,,,,44261869,,2026.07219,C92H163N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH03,,,,44261870,,2054.10349,C94H167N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH04,,,,44261871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH05,,,,44261872,,2110.16609,C98H175N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH06,,,,44261873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH07,,,,44261874,,2108.15044,C98H173N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH08,,,,44261875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI01,,,,44261876,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI02,,,,44261877,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI03,,,,44261878,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI04,,,,44261879,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI05,,,,44261880,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI06,,,,44261881,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI07,,,,44261882,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI08,,,,44261883,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ01,,,,44261884,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ02,,,,44261885,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ03,,,,44261886,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ04,,,,44261887,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ05,,,,44261888,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ06,,,,44261889,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ07,,,,44261890,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ08,,,,44261891,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK01,,,,44261892,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK02,,,,44261893,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK03,,,,44261894,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK04,,,,44261895,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK05,,,,44261896,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK06,,,,44261897,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK07,,,,44261898,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK08,,,,44261899,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL01,,,,44261900,,1632.908691,C76H136N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL02,,,,44261901,,1660.939991,C78H140N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL03,,,,44261902,,1688.971291,C80H144N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL04,,,,44261903,,1717.002591,C82H148N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL05,,,,44261904,,1745.033891,C84H152N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL06,,,,44261905,,1773.065191,C86H156N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL07,,,,44261906,,1743.018241,C84H150N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL08,,,,44261907,,1771.049541,C86H154N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM01,,,,44261908,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM02,,,,44261909,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM03,,,,44261910,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM04,,,,44261911,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM05,,,,44261912,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM06,,,,44261913,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM07,,,,44261914,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM08,,,,44261915,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN01,,,,44261916,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN02,,,,44261917,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN03,,,,44261918,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN04,,,,44261919,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN05,,,,44261920,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN06,,,,44261921,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN07,,,,44261922,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN08,,,,44261923,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO01,,,,44261924,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO02,,,,44261925,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO03,,,,44261926,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO04,,,,44261927,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO05,,,,44261928,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO06,,,,44261929,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO07,,,,44261930,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO08,,,,44261931,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP01,,,,44261932,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP02,,,,44261933,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP03,,,,44261934,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP04,,,,44261935,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP05,,,,44261936,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP06,,,,44261937,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP07,,,,44261938,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP08,,,,44261939,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ00,Isoglobotriglycosylceramide,GSG1331,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ01,Isoglobotriglycosylceramide(d18:1/16:0),,,44261564,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ02,Isoglobotriglycosylceramide(d18:1/18:0),,,44261565,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ03,Isoglobotriglycosylceramide(d18:1/20:0),,,44261566,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ04,Isoglobotriglycosylceramide(d18:1/22:0),,,44261567,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ05,Isoglobotriglycosylceramide(d18:1/24:0),,,44261568,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ06,Isoglobotriglycosylceramide(d18:1/26:0),,,44261569,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ07,Isoglobotriglycosylceramide(d18:1/24:1(15Z)),,,44261570,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ08,Isoglobotriglycosylceramide(d18:1/26:1(17Z)),,,44261571,,1161.811419,C62H115NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR00,Cytolipin R,GSG1155,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR01,Cytolipin R(d18:1/16:0),,,44261572,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR02,Cytolipin R(d18:1/18:0),,,44261573,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR03,Cytolipin R(d18:1/20:0),,,44261574,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR04,Cytolipin R(d18:1/22:0),,,44261575,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR05,Cytolipin R(d18:1/24:0),,,44261576,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR06,Cytolipin R(d18:1/26:0),,,44261577,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR07,Cytolipin R(d18:1/24:1(15Z)),,,44261578,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR08,Cytolipin R(d18:1/26:1(17Z)),,,44261579,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS00,iGb5,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS01,iGb5(d18:1/16:0),,,44261580,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS02,iGb5(d18:1/18:0),,,44261581,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS03,iGb5(d18:1/20:0),,,44261582,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS04,iGb5(d18:1/22:0),,,44261583,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS05,iGb5(d18:1/24:0),,,44261584,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS06,iGb5(d18:1/26:0),,,44261585,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS07,iGb5(d18:1/24:1(15Z)),,,44261586,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS08,iGb5(d18:1/26:1(17Z)),,,44261587,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT01,,,,44261588,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT02,,,,44261589,,1254.781243,C62H114N2O23
