Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SLC26A2,"[""""]",101010114,"[""""]"
HS6ST3,"[""""]",101007894,"[""""]"
EDEM2,"[""""]",101016705,"[""""]"
CPM,"[""""]",101018002,"[""""]"
ALDH7A1,"[""""]",101019039,"[""""]"
GAS1,"[""""]",101014963,"[""""]"
FADS1,"[""""]",100126707,"[""""]"
SIGLEC9,"[""""]",101012251,"[""""]"
UGT3A2,"[""""]",100998274,"[""""]"
CACNA2D3,"[""""]",100999030,"[""""]"
ACSS1,"[""""]",101025062,"[""""]"
ACYP2,"[""""]",101016852,"[""""]"
UST,"[""""]",100999189,"[""""]"
ST3GAL3,"[""""]",101004837,"[""""]"
UGT8,"[""""]",101011998,"[""""]"
GXYLT1,"[""""]",101001679,"[""""]"
ART4,"[""""]",101015161,"[""""]"
C1GALT1,"[""""]",101021710,"[""""]"
LIPG,"[""""]",101012349,"[""""]"
SLC35G6,"[""""]",101001503,"[""""]"
MBL2,"[""""]",101007339,"[""""]"
ALDH9A1,"[""""]",116268495,"[""""]"
AGPAT4,"[""""]",101010347,"[""""]"
DGKG,"[""""]",101020864,"[""""]"
GALNTL5,"[""""]",101008112,"[""""]"
BAAT,"[""""]",101007875,"[""""]"
TBXAS1,"[""""]",101020071,"[""""]"
SLC17A5,"[""""]",100137408,"[""""]"
ST6GALNAC6,"[""""]",101004288,"[""""]"
PNPLA3,"[""""]",100998885,"[""""]"
SDC2,"[""""]",101000747,"[""""]"
CHST13,"[""""]",100999027,"[""""]"
LYPLA1,"[""""]",101021150,"[""""]"
CERK,"[""""]",101017998,"[""""]"
EXT1,"[""""]",100137439,"[""""]"
PIGZ,"[""""]",101018649,"[""""]"
CYP3A7,"[""""]",100997059,"[""""]"
CEPT1,"[""""]",101026847,"[""""]"
UGT2B44,"[""""]",100337523,"[""""]"
NT5M,"[""""]",101009163,"[""""]"
LYPD5,"[""""]",101003373,"[""""]"
INPP5A,"[""""]",101015151,"[""""]"
LOC101013007,"[""""]",101013007,"[""""]"
CHST1,"[""""]",101013876,"[""""]"
PLPP5,"[""""]",101001445,"[""""]"
CHID1,"[""""]",101014340,"[""""]"
PKD1,"[""""]",100998961,"[""""]"
DPM3,"[""""]",101008440,"[""""]"
CHPF2,"[""""]",101002908,"[""""]"
A4GALT,"[""""]",101018834,"[""""]"
OPCML,"[""""]",101015782,"[""""]"
CRYL1,"[""""]",101001860,"[""""]"
AGXT,"[""""]",101012892,"[""""]"
PLD2,"[""""]",101017925,"[""""]"
GCK,"[""""]",101010803,"[""""]"
ST8SIA2,"[""""]",101012617,"[""""]"
TNFRSF10C,"[""""]",101003409,"[""""]"
CYP1A1,"[""""]",101001307,"[""""]"
DOLK,"[""""]",100137448,"[""""]"
CANX,"[""""]",101017726,"[""""]"
LDHB,"[""""]",101008658,"[""""]"
FCER2,"[""""]",101020908,"[""""]"
POMK,"[""""]",101024701,"[""""]"
CERS1,"[""""]",101023016,"[""""]"
EFNA5,"[""""]",100999324,"[""""]"
ADPGK,"[""""]",101013948,"[""""]"
SDC4,"[""""]",100137516,"[""""]"
ST3GAL5,"[""""]",101025433,"[""""]"
AFMID,"[""""]",101005822,"[""""]"
AACS,"[""""]",101024839,"[""""]"
FDPS,"[""""]",101017660,"[""""]"
SC5D,"[""""]",101015312,"[""""]"
CERS5,"[""""]",101007470,"[""""]"
PIK3CA,"[""""]",101004976,"[""""]"
CYP8B1,"[""""]",101002418,"[""""]"
PPT1,"[""""]",101002867,"[""""]"
ASAH2,"[""""]",101010146,"[""""]"
PTGS1,"[""""]",101023112,"[""""]"
CHGA,"[""""]",101023404,"[""""]"
CYP4A22,"[""""]",101015173,"[""""]"
HS3ST1,"[""""]",101008842,"[""""]"
DAD1,"[""""]",101017976,"[""""]"
HACD1,"[""""]",101012739,"[""""]"
GALM,"[""""]",101018852,"[""""]"
TREH,"[""""]",101024517,"[""""]"
DSE,"[""""]",101017592,"[""""]"
GALNT10,"[""""]",101007437,"[""""]"
ALOX5,"[""""]",101004229,"[""""]"
BCKDHA,"[""""]",101006060,"[""""]"
PIP5K1B,"[""""]",101024648,"[""""]"
ALOX12,"[""""]",101012932,"[""""]"
LOC101019916,"[""""]",101019916,"[""""]"
HSD11B1,"[""""]",101003905,"[""""]"
ALG3,"[""""]",101006830,"[""""]"
EXTL2,"[""""]",101013377,"[""""]"
NANP,"[""""]",103881046,"[""""]"
PGAM2,"[""""]",101013898,"[""""]"
PHOSPHO1,"[""""]",101022896,"[""""]"
FAR1,"[""""]",101023098,"[""""]"
CERCAM,"[""""]",101005914,"[""""]"
MTM1,"[""""]",101017855,"[""""]"
SMPD1,"[""""]",101012074,"[""""]"
HS3ST4,"[""""]",101019746,"[""""]"
CYP3A4,"[""""]",101026757,"[""""]"
RPIA,"[""""]",101007609,"[""""]"
OLAH,"[""""]",101003297,"[""""]"
MGAT5,"[""""]",100999378,"[""""]"
MAN2A2,"[""""]",101020239,"[""""]"
CYP2C8,"[""""]",101022842,"[""""]"
HMMR,"[""""]",101007912,"[""""]"
B3GAT3,"[""""]",101012905,"[""""]"
MGAT4A,"[""""]",101010783,"[""""]"
CSGALNACT1,"[""""]",101012979,"[""""]"
CYP2B6,"[""""]",101001292,"[""""]"
ALDH5A1,"[""""]",101002213,"[""""]"
GLTP,"[""""]",101015981,"[""""]"
PCYT2,"[""""]",101005477,"[""""]"
DGKB,"[""""]",101004291,"[""""]"
GAD1,"[""""]",101017415,"[""""]"
AGPAT3,"[""""]",101000229,"[""""]"
PLA2G1B,"[""""]",101005538,"[""""]"
ACOT7,"[""""]",101009689,"[""""]"
MGLL,"[""""]",101002277,"[""""]"
OS9,"[""""]",101008427,"[""""]"
ETNK1,"[""""]",101012752,"[""""]"
COG8,"[""""]",101008022,"[""""]"
LTC4S,"[""""]",101019292,"[""""]"
SYNJ2,"[""""]",101024196,"[""""]"
PNPLA2,"[""""]",101013650,"[""""]"
UGP2,"[""""]",101021917,"[""""]"
IDH3A,"[""""]",100998400,"[""""]"
SRD5A3,"[""""]",101018670,"[""""]"
CHSY1,"[""""]",101012138,"[""""]"
ACSL1,"[""""]",101025016,"[""""]"
DCXR,"[""""]",101012343,"[""""]"
CD109,"[""""]",101017469,"[""""]"
MAN2B2,"[""""]",101019396,"[""""]"
ARSB,"[""""]",101021373,"[""""]"
TMEM165,"[""""]",101018061,"[""""]"
LYNX1,"[""""]",101005867,"[""""]"
CYP1B1,"[""""]",101014578,"[""""]"
AGRN,"[""""]",101024235,"[""""]"
CHI3L1,"[""""]",100999519,"[""""]"
ALDH1B1,"[""""]",100998352,"[""""]"
ACSL3,"[""""]",101019454,"[""""]"
RTN4RL1,"[""""]",101020065,"[""""]"
PFKL,"[""""]",101025579,"[""""]"
SLC35D1,"[""""]",101010774,"[""""]"
HACD3,"[""""]",101005265,"[""""]"
ARSD,"[""""]",116272388,"[""""]"
SCD5,"[""""]",101018790,"[""""]"
SFTPA1,"[""""]",101023773,"[""""]"
RFNG,"[""""]",101013421,"[""""]"
ACSBG2,"[""""]",100998373,"[""""]"
DDOST,"[""""]",101023663,"[""""]"
TPST2,"[""""]",101008780,"[""""]"
B3GALT6,"[""""]",101003310,"[""""]"
POMT2,"[""""]",101006321,"[""""]"
CAT,"[""""]",101013655,"[""""]"
ST6GALNAC2,"[""""]",101023130,"[""""]"
COG7,"[""""]",101015470,"[""""]"
PCK1,"[""""]",101015152,"[""""]"
SLC2A4,"[""""]",101021830,"[""""]"
GALNT14,"[""""]",101023442,"[""""]"
PLA2G4D,"[""""]",101002819,"[""""]"
GNPAT,"[""""]",101007376,"[""""]"
GPX3,"[""""]",101020922,"[""""]"
MDGA1,"[""""]",101010204,"[""""]"
SOAT2,"[""""]",101012402,"[""""]"
INPP5F,"[""""]",100997839,"[""""]"
CHAT,"[""""]",101013111,"[""""]"
PGAP2,"[""""]",101024635,"[""""]"
ACER2,"[""""]",100999041,"[""""]"
LOC101010645,"[""""]",101010645,"[""""]"
ACADM,"[""""]",101005305,"[""""]"
NANS,"[""""]",101020165,"[""""]"
B3GALT5,"[""""]",100998114,"[""""]"
CYP17A1,"[""""]",101026704,"[""""]"
B4GALNT2,"[""""]",103878756,"[""""]"
LGALS4,"[""""]",101002104,"[""""]"
UGGT1,"[""""]",101013274,"[""""]"
CHST11,"[""""]",101019900,"[""""]"
MLYCD,"[""""]",101008959,"[""""]"
MBOAT1,"[""""]",101023702,"[""""]"
GDPD1,"[""""]",101020305,"[""""]"
B3GALNT2,"[""""]",101022522,"[""""]"
ST3GAL6,"[""""]",101021554,"[""""]"
TMED3,"[""""]",101006762,"[""""]"
SLC35G2,"[""""]",101017912,"[""""]"
B3GNT4,"[""""]",100999863,"[""""]"
ALG2,"[""""]",101016143,"[""""]"
L1CAM,"[""""]",100137550,"[""""]"
HSD3B7,"[""""]",101021257,"[""""]"
PCYT1A,"[""""]",101026278,"[""""]"
B4GALT6,"[""""]",101025962,"[""""]"
ARSG,"[""""]",101021845,"[""""]"
SLC33A1,"[""""]",101004292,"[""""]"
LDHC,"[""""]",101003564,"[""""]"
SELP,"[""""]",101009024,"[""""]"
TMED8,"[""""]",101006658,"[""""]"
NTNG1,"[""""]",101022019,"[""""]"
MMP25,"[""""]",101017018,"[""""]"
ALPL,"[""""]",101001000,"[""""]"
PIP4K2C,"[""""]",101002858,"[""""]"
GLYCTK,"[""""]",101016741,"[""""]"
GPX1,"[""""]",101023235,"[""""]"
CHST14,"[""""]",101013593,"[""""]"
MELTF,"[""""]",101017915,"[""""]"
STT3A,"[""""]",101016874,"[""""]"
LARGE2,"[""""]",101010541,"[""""]"
ALG9,"[""""]",101005216,"[""""]"
ACOT12,"[""""]",101004670,"[""""]"
ICAM1,"[""""]",101021731,"[""""]"
GCNT2,"[""""]",101020180,"[""""]"
UGT1A5A,"[""""]",100126700,"[""""]"
B3GALT4,"[""""]",101023708,"[""""]"
PRSS21,"[""""]",101011188,"[""""]"
IDH3G,"[""""]",101017621,"[""""]"
ELOVL2,"[""""]",101024536,"[""""]"
DCN,"[""""]",101018003,"[""""]"
GAL3ST4,"[""""]",101007747,"[""""]"
PIP5KL1,"[""""]",101003235,"[""""]"
LOC101004082,"[""""]",101004082,"[""""]"
B4GALT5,"[""""]",101014914,"[""""]"
ELOVL3,"[""""]",101019670,"[""""]"
INPP4B,"[""""]",101007295,"[""""]"
INPP5J,"[""""]",101014318,"[""""]"
DPY19L3,"[""""]",101006752,"[""""]"
ATP6V0A2,"[""""]",101014564,"[""""]"
LOC101019271,"[""""]",101019271,"[""""]"
PAFAH1B1,"[""""]",101023833,"[""""]"
LGALS3,"[""""]",100998171,"[""""]"
CYP51A1,"[""""]",101018881,"[""""]"
LOC100999807,"[""""]",100999807,"[""""]"
ACSL5,"[""""]",101025657,"[""""]"
SHMT1,"[""""]",101020661,"[""""]"
DERA,"[""""]",101021295,"[""""]"
PIP5K1A,"[""""]",100137415,"[""""]"
REG1B,"[""""]",101005438,"[""""]"
CLEC12B,"[""""]",101007705,"[""""]"
TKTL2,"[""""]",101007789,"[""""]"
B3GNT7,"[""""]",101019908,"[""""]"
SELE,"[""""]",101009590,"[""""]"
TALDO1,"[""""]",101009476,"[""""]"
PLCH2,"[""""]",101023065,"[""""]"
C1GALT1C1,"[""""]",101013090,"[""""]"
ACOX1,"[""""]",101014975,"[""""]"
CD55,"[""""]",101015055,"[""""]"
CYP4F2,"[""""]",101010705,"[""""]"
LRTOMT,"[""""]",100191009,"[""""]"
FREM1,"[""""]",101012331,"[""""]"
GAD2,"[""""]",101006779,"[""""]"
LPCAT1,"[""""]",101023156,"[""""]"
SLC2A12,"[""""]",101018187,"[""""]"
ALDH6A1,"[""""]",101010014,"[""""]"
UGT1A5B,"[""""]",100126761,"[""""]"
KRTCAP2,"[""""]",101012309,"[""""]"
CLEC9A,"[""""]",101008425,"[""""]"
MIOX,"[""""]",101004829,"[""""]"
PLEKHA8,"[""""]",101002781,"[""""]"
ALDOC,"[""""]",100998360,"[""""]"
AGA,"[""""]",101010712,"[""""]"
SGPP1,"[""""]",101009539,"[""""]"
B4GALT3,"[""""]",101001587,"[""""]"
ACADL,"[""""]",101024730,"[""""]"
POMT1,"[""""]",101001715,"[""""]"
FCN3,"[""""]",100998207,"[""""]"
TMTC2,"[""""]",101000655,"[""""]"
CYP7B1,"[""""]",101022119,"[""""]"
MOGAT2,"[""""]",101003810,"[""""]"
LYG2,"[""""]",101017191,"[""""]"
GALNT2,"[""""]",101015529,"[""""]"
GALNT8,"[""""]",103875577,"[""""]"
RENBP,"[""""]",100137256,"[""""]"
MTMR8,"[""""]",101009433,"[""""]"
LSS,"[""""]",101006026,"[""""]"
CYP2U1,"[""""]",101016656,"[""""]"
A3GALT2,"[""""]",101020613,"[""""]"
B4GALNT4,"[""""]",101000778,"[""""]"
PLA2G4C,"[""""]",101004198,"[""""]"
GRIFIN,"[""""]",101013892,"[""""]"
PPP1R3B,"[""""]",101023635,"[""""]"
ALOX15,"[""""]",101014249,"[""""]"
LOC116275823,"[""""]",116275823,"[""""]"
GML,"[""""]",101001782,"[""""]"
FBP2,"[""""]",101015322,"[""""]"
CPT1A,"[""""]",100999879,"[""""]"
ALDOB,"[""""]",101006379,"[""""]"
NEU3,"[""""]",101026271,"[""""]"
PAFAH1B3,"[""""]",101020915,"[""""]"
SLC5A1,"[""""]",100137235,"[""""]"
HSD11B2,"[""""]",101015473,"[""""]"
ACAN,"[""""]",101017261,"[""""]"
SLC35F4,"[""""]",101012621,"[""""]"
HK1,"[""""]",101025527,"[""""]"
ACSL6,"[""""]",100137537,"[""""]"
ITPKA,"[""""]",100997232,"[""""]"
TUSC3,"[""""]",101000849,"[""""]"
ALDH2,"[""""]",116268560,"[""""]"
CHIT1,"[""""]",101002641,"[""""]"
LOC101024201,"[""""]",101024201,"[""""]"
ALG13,"[""""]",101005513,"[""""]"
ME3,"[""""]",101012788,"[""""]"
FUT8,"[""""]",101020584,"[""""]"
DHDDS,"[""""]",101018010,"[""""]"
GRHPR,"[""""]",101002778,"[""""]"
ORMDL2,"[""""]",101021413,"[""""]"
LOC116272614,"[""""]",116272614,"[""""]"
CD33,"[""""]",101012608,"[""""]"
NRN1L,"[""""]",116268604,"[""""]"
EDEM3,"[""""]",101002411,"[""""]"
LOC101016150,"[""""]",101016150,"[""""]"
HADHB,"[""""]",101015521,"[""""]"
TMTC4,"[""""]",100997669,"[""""]"
PLCG2,"[""""]",101004091,"[""""]"
MGAT4B,"[""""]",101017370,"[""""]"
PTEN,"[""""]",101016586,"[""""]"
GNPTG,"[""""]",101007795,"[""""]"
MFNG,"[""""]",101018492,"[""""]"
ANXA5,"[""""]",100997444,"[""""]"
EHHADH,"[""""]",100997048,"[""""]"
LGALS2,"[""""]",101020028,"[""""]"
PAPSS2,"[""""]",101017277,"[""""]"
MTMR4,"[""""]",101015215,"[""""]"
GBE1,"[""""]",101025918,"[""""]"
ATP6V1A,"[""""]",101007030,"[""""]"
GPD1,"[""""]",101004942,"[""""]"
INPP5D,"[""""]",101007141,"[""""]"
MRC1,"[""""]",101011328,"[""""]"
COLGALT1,"[""""]",101002229,"[""""]"
LOC101017012,"[""""]",101017012,"[""""]"
LMAN2,"[""""]",101026320,"[""""]"
PTGES,"[""""]",101015546,"[""""]"
LOC101012701,"[""""]",101012701,"[""""]"
RGN,"[""""]",101014168,"[""""]"
NEU4,"[""""]",101024970,"[""""]"
GPC3,"[""""]",101019652,"[""""]"
MGAT2,"[""""]",100997580,"[""""]"
DPAGT1,"[""""]",101001369,"[""""]"
PIGL,"[""""]",101000928,"[""""]"
PMM1,"[""""]",101004716,"[""""]"
G6PC3,"[""""]",101003602,"[""""]"
CHPT1,"[""""]",101006905,"[""""]"
AGPS,"[""""]",101026484,"[""""]"
MGAT4D,"[""""]",101004665,"[""""]"
TPST1,"[""""]",103882784,"[""""]"
C1GALT1C1L,"[""""]",101010288,"[""""]"
ATP6AP2,"[""""]",101018086,"[""""]"
ACOT8,"[""""]",101008538,"[""""]"
SUCLG2,"[""""]",101019365,"[""""]"
ST6GALNAC3,"[""""]",101007845,"[""""]"
CNTN4,"[""""]",101025092,"[""""]"
MAN1C1,"[""""]",101011471,"[""""]"
ALDH1A3,"[""""]",101011792,"[""""]"
ALG11,"[""""]",101008720,"[""""]"
HAS3,"[""""]",100126755,"[""""]"
CLEC4E,"[""""]",101022005,"[""""]"
SACM1L,"[""""]",116273780,"[""""]"
DOLPP1,"[""""]",100137451,"[""""]"
MGAM2,"[""""]",101002905,"[""""]"
LMAN1,"[""""]",101012242,"[""""]"
EXTL3,"[""""]",101001089,"[""""]"
LAYN,"[""""]",101003004,"[""""]"
CYP2J2,"[""""]",101015175,"[""""]"
GPD1L,"[""""]",100997413,"[""""]"
IDH1,"[""""]",101018737,"[""""]"
ACSF3,"[""""]",101011656,"[""""]"
CA4,"[""""]",101004875,"[""""]"
TM7SF2,"[""""]",101026856,"[""""]"
UGT1A6,"[""""]",100126702,"[""""]"
HS3ST2,"[""""]",101001300,"[""""]"
IDNK,"[""""]",101004986,"[""""]"
PTGDS,"[""""]",101014485,"[""""]"
LPIN2,"[""""]",101018057,"[""""]"
TMED5,"[""""]",101011587,"[""""]"
PRPS1L1,"[""""]",101024881,"[""""]"
PEMT,"[""""]",101011162,"[""""]"
MYORG,"[""""]",101010926,"[""""]"
SLC35D2,"[""""]",101019715,"[""""]"
MTMR1,"[""""]",101018224,"[""""]"
B4GALT2,"[""""]",101011230,"[""""]"
LYPD3,"[""""]",101010493,"[""""]"
OTOA,"[""""]",101000960,"[""""]"
DAG1,"[""""]",101020285,"[""""]"
CD93,"[""""]",101014916,"[""""]"
OXCT1,"[""""]",101019281,"[""""]"
FUCA2,"[""""]",101014620,"[""""]"
ALG14,"[""""]",101023322,"[""""]"
ALG1,"[""""]",101017965,"[""""]"
HS3ST3A1,"[""""]",101018543,"[""""]"
ENGASE,"[""""]",101013911,"[""""]"
PLA2G2D,"[""""]",101020610,"[""""]"
GPCPD1,"[""""]",101019332,"[""""]"
PTGES3,"[""""]",101016342,"[""""]"
PFKFB2,"[""""]",101018261,"[""""]"
CDS1,"[""""]",101005242,"[""""]"
LYPD6B,"[""""]",101014929,"[""""]"
GTDC1,"[""""]",101003315,"[""""]"
ANXA7,"[""""]",101026588,"[""""]"
GPC6,"[""""]",101000702,"[""""]"
GLT8D1,"[""""]",101012320,"[""""]"
HS6ST2,"[""""]",101017502,"[""""]"
MAN1A1,"[""""]",101004310,"[""""]"
FKTN,"[""""]",110741375,"[""""]"
ST6GALNAC4,"[""""]",101003942,"[""""]"
GALK1,"[""""]",101007768,"[""""]"
SLC35F6,"[""""]",101019791,"[""""]"
GK,"[""""]",101022677,"[""""]"
CLEC2L,"[""""]",101017931,"[""""]"
LPCAT3,"[""""]",101001677,"[""""]"
PNPLA6,"[""""]",101014042,"[""""]"
SMPDL3B,"[""""]",101008194,"[""""]"
NDUFAB1,"[""""]",101007204,"[""""]"
MDGA2,"[""""]",101022471,"[""""]"
LFNG,"[""""]",101011968,"[""""]"
GAL3ST2,"[""""]",101024617,"[""""]"
HMGCS2,"[""""]",101022372,"[""""]"
DGCR2,"[""""]",101014681,"[""""]"
SLC35E4,"[""""]",101008998,"[""""]"
CLEC10A,"[""""]",101015439,"[""""]"
B4GALNT3,"[""""]",101014201,"[""""]"
NEU2,"[""""]",101004956,"[""""]"
RPN1,"[""""]",100997499,"[""""]"
HEXB,"[""""]",101001296,"[""""]"
SPTLC1,"[""""]",100999407,"[""""]"
GALNT6,"[""""]",101017763,"[""""]"
CPTP,"[""""]",101006346,"[""""]"
B3GALT1,"[""""]",101005190,"[""""]"
PLA2G3,"[""""]",101014682,"[""""]"
LPL,"[""""]",100126663,"[""""]"
PIK3C2G,"[""""]",100998432,"[""""]"
SGSH,"[""""]",101019018,"[""""]"
GNPDA1,"[""""]",101007306,"[""""]"
GLO1,"[""""]",101012812,"[""""]"
CD248,"[""""]",101000212,"[""""]"
SPTSSA,"[""""]",110743178,"[""""]"
PGGHG,"[""""]",100997983,"[""""]"
CLGN,"[""""]",101004319,"[""""]"
MOGAT3,"[""""]",101021825,"[""""]"
PLCB1,"[""""]",100998763,"[""""]"
GLCE,"[""""]",101025031,"[""""]"
UGDH,"[""""]",101005241,"[""""]"
CNTN1,"[""""]",100999608,"[""""]"
DGKH,"[""""]",101024064,"[""""]"
UAP1L1,"[""""]",101010672,"[""""]"
ADH4,"[""""]",101014044,"[""""]"
EXT2,"[""""]",101019229,"[""""]"
GALNS,"[""""]",101009427,"[""""]"
GM2A,"[""""]",101023164,"[""""]"
GPX5,"[""""]",101018890,"[""""]"
UGGT2,"[""""]",101009287,"[""""]"
POGLUT1,"[""""]",101020502,"[""""]"
SMC3,"[""""]",101019671,"[""""]"
PLA2G10,"[""""]",101023620,"[""""]"
CRYBG3,"[""""]",101013871,"[""""]"
SUCLG1,"[""""]",101013865,"[""""]"
HEXA,"[""""]",101010238,"[""""]"
SLC2A8,"[""""]",101011263,"[""""]"
SCD,"[""""]",100126751,"[""""]"
FUT7,"[""""]",101012920,"[""""]"
CERS2,"[""""]",101026254,"[""""]"
UGT2B15,"[""""]",100337522,"[""""]"
LOC116268520,"[""""]",116268520,"[""""]"
GUSB,"[""""]",101006382,"[""""]"
FCSK,"[""""]",101007309,"[""""]"
CD209,"[""""]",108580398,"[""""]"
CHST10,"[""""]",101022032,"[""""]"
ST6GAL1,"[""""]",101015073,"[""""]"
MMP17,"[""""]",101009466,"[""""]"
PI4KB,"[""""]",100137418,"[""""]"
GALC,"[""""]",100997466,"[""""]"
CPT1C,"[""""]",101014272,"[""""]"
CHST3,"[""""]",101009334,"[""""]"
LOC103883457,"[""""]",103883457,"[""""]"
PLA2G6,"[""""]",100999243,"[""""]"
ELOVL4,"[""""]",101000813,"[""""]"
PRSS41,"[""""]",101007910,"[""""]"
HSD17B12,"[""""]",101021809,"[""""]"
PYGL,"[""""]",101008280,"[""""]"
PIGX,"[""""]",101022979,"[""""]"
LYZ,"[""""]",100126730,"[""""]"
UGT1A10B,"[""""]",100126762,"[""""]"
ALG5,"[""""]",101006511,"[""""]"
GYG2,"[""""]",100997570,"[""""]"
SLC35F1,"[""""]",101008124,"[""""]"
THEM4,"[""""]",101012893,"[""""]"
ELOVL6,"[""""]",100999068,"[""""]"
COMT,"[""""]",101022593,"[""""]"
GLB1L2,"[""""]",101022277,"[""""]"
SDHC,"[""""]",116274999,"[""""]"
NPL,"[""""]",101011948,"[""""]"
SIGLEC5,"[""""]",116268637,"[""""]"
PKD1L3,"[""""]",101022214,"[""""]"
VCAN,"[""""]",101010961,"[""""]"
CLEC17A,"[""""]",101026894,"[""""]"
SGMS1,"[""""]",101011331,"[""""]"
ENO4,"[""""]",101019328,"[""""]"
GALNT5,"[""""]",101004379,"[""""]"
GCSH,"[""""]",101001427,"[""""]"
PGM2L1,"[""""]",101018406,"[""""]"
TIGAR,"[""""]",101005065,"[""""]"
CSGALNACT2,"[""""]",101019767,"[""""]"
STBD1,"[""""]",101008372,"[""""]"
KLRD1,"[""""]",101012399,"[""""]"
ACACA,"[""""]",101015557,"[""""]"
UAP1,"[""""]",101017663,"[""""]"
FUT2,"[""""]",101015696,"[""""]"
PFKFB1,"[""""]",101019998,"[""""]"
LYZL4,"[""""]",101010065,"[""""]"
MGAT4C,"[""""]",101006452,"[""""]"
TECTB,"[""""]",101024242,"[""""]"
GPAM,"[""""]",101023895,"[""""]"
GALNT12,"[""""]",101018162,"[""""]"
PLCD1,"[""""]",101007385,"[""""]"
DPEP3,"[""""]",100998503,"[""""]"
GALE,"[""""]",101016960,"[""""]"
PLCG1,"[""""]",101012165,"[""""]"
LIPF,"[""""]",101019069,"[""""]"
GBA2,"[""""]",101019122,"[""""]"
HPSE2,"[""""]",101022707,"[""""]"
A4GNT,"[""""]",101012789,"[""""]"
CPT1B,"[""""]",101008303,"[""""]"
HMGCS1,"[""""]",101000824,"[""""]"
ELOVL5,"[""""]",101005826,"[""""]"
PI4K2B,"[""""]",101013064,"[""""]"
PLA2G5,"[""""]",101019782,"[""""]"
CSPG4,"[""""]",101014891,"[""""]"
GDPD3,"[""""]",101007304,"[""""]"
ITPKC,"[""""]",100997445,"[""""]"
CMAS,"[""""]",101009685,"[""""]"
PLCE1,"[""""]",101018828,"[""""]"
ST6GALNAC5,"[""""]",101008895,"[""""]"
FUT10,"[""""]",101017629,"[""""]"
SFTPD,"[""""]",101022705,"[""""]"
NCAN,"[""""]",101005836,"[""""]"
AMT,"[""""]",101022041,"[""""]"
CRLS1,"[""""]",101022710,"[""""]"
GNE,"[""""]",101010073,"[""""]"
PIP4K2B,"[""""]",101022642,"[""""]"
XYLT2,"[""""]",101013908,"[""""]"
MANEAL,"[""""]",101018842,"[""""]"
PIGC,"[""""]",110740356,"[""""]"
ACLY,"[""""]",101024186,"[""""]"
PLA2G4A,"[""""]",101026142,"[""""]"
PLA2G2A,"[""""]",116274429,"[""""]"
SOAT1,"[""""]",100998458,"[""""]"
MASP1,"[""""]",101017684,"[""""]"
PFKM,"[""""]",100999609,"[""""]"
DLAT,"[""""]",101010313,"[""""]"
PRNP,"[""""]",101012637,"[""""]"
NAGK,"[""""]",100998664,"[""""]"
HYI,"[""""]",101001342,"[""""]"
GGT1,"[""""]",101026348,"[""""]"
SLC27A5,"[""""]",101012361,"[""""]"
EBP,"[""""]",101005849,"[""""]"
ETNK2,"[""""]",101019796,"[""""]"
PGLS,"[""""]",101001527,"[""""]"
GPAT4,"[""""]",101014422,"[""""]"
LOC101012197,"[""""]",101012197,"[""""]"
PKLR,"[""""]",101016119,"[""""]"
SLC2A2,"[""""]",101022043,"[""""]"
MAN2B1,"[""""]",100999431,"[""""]"
TMED9,"[""""]",101003734,"[""""]"
SULF1,"[""""]",101008766,"[""""]"
GALNT4,"[""""]",101013632,"[""""]"
ACAT1,"[""""]",101019371,"[""""]"
LOC101020174,"[""""]",101020174,"[""""]"
NDST3,"[""""]",101015932,"[""""]"
MANEA,"[""""]",101018307,"[""""]"
GALK2,"[""""]",101018804,"[""""]"
CDH13,"[""""]",101007207,"[""""]"
RPE,"[""""]",101024373,"[""""]"
TKTL1,"[""""]",100137261,"[""""]"
HS3ST5,"[""""]",101024067,"[""""]"
MTMR3,"[""""]",101000183,"[""""]"
SLC35F5,"[""""]",101001947,"[""""]"
ALOX15B,"[""""]",101017215,"[""""]"
MSMO1,"[""""]",101014751,"[""""]"
ITPKB,"[""""]",101005892,"[""""]"
DPM2,"[""""]",101003589,"[""""]"
KL,"[""""]",101023487,"[""""]"
UGT1A7,"[""""]",100126705,"[""""]"
MGAT1,"[""""]",103885650,"[""""]"
INPP4A,"[""""]",101009927,"[""""]"
IPMK,"[""""]",101003525,"[""""]"
COG6,"[""""]",101016165,"[""""]"
CYP1A2,"[""""]",101002117,"[""""]"
HAO2,"[""""]",101018140,"[""""]"
ME2,"[""""]",101018665,"[""""]"
SLC35C1,"[""""]",101012205,"[""""]"
GALNT15,"[""""]",101020871,"[""""]"
OGT,"[""""]",101012718,"[""""]"
ME1,"[""""]",101007893,"[""""]"
MTMR2,"[""""]",101016375,"[""""]"
CNTN2,"[""""]",101012194,"[""""]"
PGM3,"[""""]",101006945,"[""""]"
PIK3CD,"[""""]",101002278,"[""""]"
PLCZ1,"[""""]",100998995,"[""""]"
PI4K2A,"[""""]",101014434,"[""""]"
RGMB,"[""""]",101018576,"[""""]"
TEX101,"[""""]",101020590,"[""""]"
ACO1,"[""""]",100998477,"[""""]"
GAPDH,"[""""]",100126722,"[""""]"
ECI1,"[""""]",101000377,"[""""]"
SULT2B1,"[""""]",101012116,"[""""]"
SULT1E1,"[""""]",101016288,"[""""]"
ENO1,"[""""]",101024366,"[""""]"
