Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RENBP,"[""""]",107284222,"[""""]"
UGGT1,"[""""]",107287665,"[""""]"
CD248,"[""""]",114923364,"[""""]"
MTMR4,"[""""]",107288560,"[""""]"
TECTB,"[""""]",107286252,"[""""]"
ABAT,"[""""]",107292546,"[""""]"
GALNT14,"[""""]",107289722,"[""""]"
SYNJ1,"[""""]",107290594,"[""""]"
PLCG1,"[""""]",107287257,"[""""]"
LOC107289573,"[""""]",107289573,"[""""]"
LOC107291092,"[""""]",107291092,"[""""]"
ASAH2,"[""""]",107293836,"[""""]"
OS9,"[""""]",107288515,"[""""]"
GALNT8,"[""""]",107298758,"[""""]"
MOGS,"[""""]",107292508,"[""""]"
PXYLP1,"[""""]",107291859,"[""""]"
ALDH6A1,"[""""]",107290492,"[""""]"
LARGE1,"[""""]",107284721,"[""""]"
RPN2,"[""""]",107287251,"[""""]"
GRHPR,"[""""]",107291253,"[""""]"
CALR3,"[""""]",107282162,"[""""]"
NGLY1,"[""""]",107283763,"[""""]"
STT3A,"[""""]",107296401,"[""""]"
DPEP1,"[""""]",107283508,"[""""]"
PISD,"[""""]",107298188,"[""""]"
COG6,"[""""]",107289873,"[""""]"
UGT8,"[""""]",107296372,"[""""]"
LOC114923653,"[""""]",114923653,"[""""]"
TMTC4,"[""""]",107289284,"[""""]"
LOC107302146,"[""""]",107302146,"[""""]"
PLCB3,"[""""]",107299064,"[""""]"
PIK3C2A,"[""""]",107290371,"[""""]"
FBP1,"[""""]",107291722,"[""""]"
EXTL2,"[""""]",107302497,"[""""]"
LMAN2L,"[""""]",107287950,"[""""]"
DGKI,"[""""]",107294179,"[""""]"
PFKFB3,"[""""]",107298408,"[""""]"
SELP,"[""""]",107302836,"[""""]"
CPT1B,"[""""]",107289217,"[""""]"
B4GALNT3,"[""""]",107285910,"[""""]"
EXTL3,"[""""]",107284865,"[""""]"
TM7SF2,"[""""]",107295998,"[""""]"
CACNA2D3,"[""""]",107289410,"[""""]"
MAN2C1,"[""""]",107301007,"[""""]"
AGPAT1,"[""""]",107296716,"[""""]"
PLD3,"[""""]",107285680,"[""""]"
LOC107284966,"[""""]",107284966,"[""""]"
B3GALNT2,"[""""]",107288312,"[""""]"
PDIA3,"[""""]",107289787,"[""""]"
MDGA2,"[""""]",107291238,"[""""]"
PLCD1,"[""""]",107284364,"[""""]"
ACSS2,"[""""]",107285579,"[""""]"
PTGIS,"[""""]",107290825,"[""""]"
MTMR14,"[""""]",107290924,"[""""]"
SDC1,"[""""]",107294746,"[""""]"
TMED5,"[""""]",107291261,"[""""]"
ITPKC,"[""""]",107285647,"[""""]"
TPST2,"[""""]",107287309,"[""""]"
DGKH,"[""""]",107283186,"[""""]"
EOGT,"[""""]",107302642,"[""""]"
IMPA1,"[""""]",107302905,"[""""]"
DSE,"[""""]",107292481,"[""""]"
ACOD1,"[""""]",107303131,"[""""]"
PIGH,"[""""]",107285838,"[""""]"
CNTN5,"[""""]",107293341,"[""""]"
IDNK,"[""""]",107284447,"[""""]"
GFRA2,"[""""]",107283244,"[""""]"
PAPSS1,"[""""]",107282465,"[""""]"
MCFD2,"[""""]",107287854,"[""""]"
GLYCTK,"[""""]",107294767,"[""""]"
SLC37A4,"[""""]",107284797,"[""""]"
GCK,"[""""]",107286239,"[""""]"
ALOX5,"[""""]",107292379,"[""""]"
SULF2,"[""""]",107290350,"[""""]"
AGPAT3,"[""""]",107293443,"[""""]"
DPY19L4,"[""""]",107289122,"[""""]"
PLPP3,"[""""]",107286640,"[""""]"
GPAT4,"[""""]",107287948,"[""""]"
B4GALT7,"[""""]",107294701,"[""""]"
HMMR,"[""""]",107293583,"[""""]"
ST6GALNAC6,"[""""]",107298945,"[""""]"
TMTC3,"[""""]",107283117,"[""""]"
SGPP2,"[""""]",107289157,"[""""]"
EDEM1,"[""""]",107298918,"[""""]"
LDHD,"[""""]",107287375,"[""""]"
ACAT1,"[""""]",107284898,"[""""]"
XYLB,"[""""]",107303317,"[""""]"
CD44,"[""""]",107290423,"[""""]"
DPY19L3,"[""""]",107291109,"[""""]"
PPT2,"[""""]",107294851,"[""""]"
PIK3CG,"[""""]",107297786,"[""""]"
ATP6AP2,"[""""]",107286523,"[""""]"
SELENOI,"[""""]",107291042,"[""""]"
DHRS11,"[""""]",107294873,"[""""]"
LDHB,"[""""]",107297854,"[""""]"
OXSM,"[""""]",107283773,"[""""]"
GPD2,"[""""]",107289584,"[""""]"
PAFAH1B3,"[""""]",107296020,"[""""]"
PIGM,"[""""]",107298769,"[""""]"
GALNT6,"[""""]",107292104,"[""""]"
AGPAT2,"[""""]",107295289,"[""""]"
COG4,"[""""]",107284160,"[""""]"
ATRNL1,"[""""]",107287318,"[""""]"
LOC107299043,"[""""]",107299043,"[""""]"
CD22,"[""""]",107292528,"[""""]"
HYI,"[""""]",107283448,"[""""]"
PIP4K2A,"[""""]",107283636,"[""""]"
ETNK2,"[""""]",107302994,"[""""]"
LARGE2,"[""""]",107297684,"[""""]"
GYG1,"[""""]",107284830,"[""""]"
LPL,"[""""]",107286300,"[""""]"
GAL3ST4,"[""""]",107285038,"[""""]"
ST6GALNAC3,"[""""]",107287801,"[""""]"
SLC2A2,"[""""]",107296419,"[""""]"
STT3B,"[""""]",107284379,"[""""]"
CPT2,"[""""]",107283066,"[""""]"
ANXA4,"[""""]",107283252,"[""""]"
CANX,"[""""]",107296594,"[""""]"
LSS,"[""""]",107296168,"[""""]"
MBOAT2,"[""""]",107287632,"[""""]"
GPAM,"[""""]",107286249,"[""""]"
HPSE,"[""""]",107303159,"[""""]"
ST3GAL6,"[""""]",107291773,"[""""]"
HS3ST5,"[""""]",107297710,"[""""]"
GCSH,"[""""]",107292605,"[""""]"
ST8SIA3,"[""""]",107296993,"[""""]"
DPM3,"[""""]",107296708,"[""""]"
COG2,"[""""]",107295595,"[""""]"
HSD11B2,"[""""]",107284155,"[""""]"
HEXA,"[""""]",107299997,"[""""]"
ITPK1,"[""""]",107295460,"[""""]"
CH25H,"[""""]",107293838,"[""""]"
CHPF,"[""""]",107286761,"[""""]"
LPCAT1,"[""""]",107292116,"[""""]"
DGKG,"[""""]",107285879,"[""""]"
FASN,"[""""]",107288857,"[""""]"
HACD2,"[""""]",107288930,"[""""]"
NDST2,"[""""]",107294326,"[""""]"
SPHK2,"[""""]",107283100,"[""""]"
FUT9,"[""""]",107292255,"[""""]"
HTD2,"[""""]",114923725,"[""""]"
IDH1,"[""""]",107286154,"[""""]"
MECR,"[""""]",107286036,"[""""]"
LPIN1,"[""""]",107291720,"[""""]"
PPP1R3G,"[""""]",114922250,"[""""]"
SLC5A1,"[""""]",107294185,"[""""]"
UGDH,"[""""]",107302808,"[""""]"
INPP5D,"[""""]",107285512,"[""""]"
LOC107287970,"[""""]",107287970,"[""""]"
B4GALNT2,"[""""]",107282587,"[""""]"
GAD1,"[""""]",107283897,"[""""]"
PI4K2B,"[""""]",107297770,"[""""]"
SLC35C1,"[""""]",107290555,"[""""]"
HKDC1,"[""""]",107293790,"[""""]"
AKR1D1,"[""""]",107291327,"[""""]"
LOC107302605,"[""""]",107302605,"[""""]"
LOC107297496,"[""""]",107297496,"[""""]"
PGAP2,"[""""]",107298416,"[""""]"
GALNTL6,"[""""]",107294996,"[""""]"
DPM1,"[""""]",107290411,"[""""]"
MAN1B1,"[""""]",107295058,"[""""]"
SPTSSB,"[""""]",107302702,"[""""]"
HAO1,"[""""]",107285361,"[""""]"
ITPKA,"[""""]",107295459,"[""""]"
ACADSB,"[""""]",107285940,"[""""]"
FREM1,"[""""]",107289357,"[""""]"
CNTFR,"[""""]",107297901,"[""""]"
PGP,"[""""]",107297963,"[""""]"
GALNT11,"[""""]",107303330,"[""""]"
LOC107289817,"[""""]",107289817,"[""""]"
GBA2,"[""""]",107287341,"[""""]"
COG8,"[""""]",107283496,"[""""]"
TMEM199,"[""""]",107296965,"[""""]"
GALNT2,"[""""]",107295597,"[""""]"
POMT2,"[""""]",107284539,"[""""]"
HACD3,"[""""]",107290593,"[""""]"
PC,"[""""]",107297791,"[""""]"
CSGALNACT2,"[""""]",107293256,"[""""]"
B4GALT6,"[""""]",107292806,"[""""]"
GMPPB,"[""""]",107288680,"[""""]"
MLYCD,"[""""]",107282665,"[""""]"
IDH2,"[""""]",107283925,"[""""]"
CLEC16A,"[""""]",107283989,"[""""]"
UGGT2,"[""""]",107290356,"[""""]"
ANXA9,"[""""]",107292898,"[""""]"
PPP1R3B,"[""""]",107285628,"[""""]"
ART1,"[""""]",107298418,"[""""]"
NEU4,"[""""]",107294963,"[""""]"
GNPNAT1,"[""""]",107289087,"[""""]"
ME2,"[""""]",107284132,"[""""]"
PRPS1,"[""""]",107303232,"[""""]"
LOC107285006,"[""""]",107285006,"[""""]"
OCRL,"[""""]",107291571,"[""""]"
NAGA,"[""""]",107285348,"[""""]"
SACM1L,"[""""]",107293785,"[""""]"
B4GALT3,"[""""]",107300024,"[""""]"
ENO3,"[""""]",107285047,"[""""]"
KRTCAP2,"[""""]",107296710,"[""""]"
PLCB1,"[""""]",107285365,"[""""]"
ACADS,"[""""]",107293846,"[""""]"
COMT,"[""""]",107294358,"[""""]"
SOAT1,"[""""]",107283372,"[""""]"
ELOVL6,"[""""]",107290129,"[""""]"
HSD3B7,"[""""]",107292629,"[""""]"
CHKB,"[""""]",107289207,"[""""]"
CERS3,"[""""]",107283879,"[""""]"
BCKDHA,"[""""]",107295271,"[""""]"
PLA2G1B,"[""""]",107288814,"[""""]"
GPCPD1,"[""""]",107287452,"[""""]"
PNPLA6,"[""""]",107287122,"[""""]"
GAL3ST1,"[""""]",107285485,"[""""]"
LPCAT2,"[""""]",107287667,"[""""]"
DGKD,"[""""]",107285511,"[""""]"
PGS1,"[""""]",107290047,"[""""]"
MDH2,"[""""]",107290031,"[""""]"
MGAT4C,"[""""]",107289197,"[""""]"
ACOT12,"[""""]",107286315,"[""""]"
DLD,"[""""]",107299560,"[""""]"
SLC35A2,"[""""]",107286564,"[""""]"
CHST11,"[""""]",107286677,"[""""]"
NDST1,"[""""]",107290984,"[""""]"
SUCLG1,"[""""]",107297993,"[""""]"
KL,"[""""]",107286822,"[""""]"
SLC35G2,"[""""]",107285890,"[""""]"
CRYL1,"[""""]",107286120,"[""""]"
ALDH9A1,"[""""]",107301157,"[""""]"
ORMDL1,"[""""]",107288483,"[""""]"
HS6ST1,"[""""]",107287664,"[""""]"
LAYN,"[""""]",107284506,"[""""]"
FDPS,"[""""]",107297026,"[""""]"
CAT,"[""""]",107289608,"[""""]"
HEXD,"[""""]",107289077,"[""""]"
SULF1,"[""""]",107290509,"[""""]"
LPIN3,"[""""]",107287252,"[""""]"
CHST9,"[""""]",107290359,"[""""]"
GALK1,"[""""]",107290291,"[""""]"
PTGES2,"[""""]",107295891,"[""""]"
ENO1,"[""""]",107292361,"[""""]"
LOC107288004,"[""""]",107288004,"[""""]"
SLC35G1,"[""""]",107293535,"[""""]"
GAA,"[""""]",107288787,"[""""]"
GXYLT2,"[""""]",107295297,"[""""]"
LIPC,"[""""]",107283129,"[""""]"
XXYLT1,"[""""]",107291698,"[""""]"
SUMF1,"[""""]",107296296,"[""""]"
MDH1,"[""""]",107284309,"[""""]"
PGAP1,"[""""]",107284914,"[""""]"
EXT2,"[""""]",107302595,"[""""]"
CLGN,"[""""]",107292447,"[""""]"
SPTLC1,"[""""]",107293301,"[""""]"
HPSE2,"[""""]",107287746,"[""""]"
COG7,"[""""]",107302630,"[""""]"
TIGAR,"[""""]",107298804,"[""""]"
GALNT17,"[""""]",107294708,"[""""]"
ETNK1,"[""""]",107295786,"[""""]"
CHST3,"[""""]",107285435,"[""""]"
DSEL,"[""""]",107297390,"[""""]"
MBOAT1,"[""""]",107302573,"[""""]"
LOC107297153,"[""""]",107297153,"[""""]"
CNTN1,"[""""]",107293543,"[""""]"
GPX7,"[""""]",107283023,"[""""]"
NANS,"[""""]",107293127,"[""""]"
GANC,"[""""]",107295758,"[""""]"
SRD5A2,"[""""]",107302483,"[""""]"
SLC2A8,"[""""]",107291054,"[""""]"
LGALS3,"[""""]",107293659,"[""""]"
ATP6AP1,"[""""]",107286697,"[""""]"
SGPL1,"[""""]",107292169,"[""""]"
ACOX3,"[""""]",107300237,"[""""]"
MTMR2,"[""""]",107295225,"[""""]"
GPX2,"[""""]",107295137,"[""""]"
ENO4,"[""""]",107286793,"[""""]"
PTEN,"[""""]",107285111,"[""""]"
SDC2,"[""""]",107285326,"[""""]"
PDHA1,"[""""]",107295966,"[""""]"
ARSB,"[""""]",107287875,"[""""]"
PIGT,"[""""]",107287248,"[""""]"
SPTLC2,"[""""]",107284544,"[""""]"
PGAM1,"[""""]",107294240,"[""""]"
MGAT4B,"[""""]",107296609,"[""""]"
PCK2,"[""""]",107293099,"[""""]"
ACER3,"[""""]",107298307,"[""""]"
PIGW,"[""""]",107294876,"[""""]"
ENO2,"[""""]",107285812,"[""""]"
L1CAM,"[""""]",107284224,"[""""]"
ASGR1,"[""""]",107299300,"[""""]"
LCLAT1,"[""""]",107291899,"[""""]"
TMED9,"[""""]",107295193,"[""""]"
CHST12,"[""""]",107290634,"[""""]"
LYPD6B,"[""""]",107292915,"[""""]"
ALDH2,"[""""]",107286957,"[""""]"
PAFAH2,"[""""]",107295655,"[""""]"
HS3ST1,"[""""]",107290944,"[""""]"
HAS3,"[""""]",107283545,"[""""]"
LOC107287662,"[""""]",107287662,"[""""]"
ARSK,"[""""]",107302783,"[""""]"
GPC2,"[""""]",107285039,"[""""]"
PIP5K1B,"[""""]",107294420,"[""""]"
PIGN,"[""""]",107283577,"[""""]"
DAG1,"[""""]",107289185,"[""""]"
PIP4K2B,"[""""]",107286404,"[""""]"
IPPK,"[""""]",107293193,"[""""]"
H6PD,"[""""]",107292353,"[""""]"
SDHA,"[""""]",107289374,"[""""]"
GALNT7,"[""""]",107294997,"[""""]"
TMED8,"[""""]",107284538,"[""""]"
MGAT1,"[""""]",107289640,"[""""]"
ACSL6,"[""""]",107289490,"[""""]"
PPP1R3A,"[""""]",107291877,"[""""]"
CRYBG3,"[""""]",107302763,"[""""]"
LOC107288525,"[""""]",107288525,"[""""]"
ORMDL2,"[""""]",107286380,"[""""]"
PIK3CD,"[""""]",107292340,"[""""]"
ACAN,"[""""]",107293678,"[""""]"
PIK3CA,"[""""]",107285699,"[""""]"
GAD2,"[""""]",107282837,"[""""]"
MTMR6,"[""""]",107288410,"[""""]"
GNPDA2,"[""""]",107298003,"[""""]"
G6PD,"[""""]",107284207,"[""""]"
ARSA,"[""""]",107298546,"[""""]"
ACAA1,"[""""]",107284371,"[""""]"
SFTPC,"[""""]",107283427,"[""""]"
XPNPEP2,"[""""]",107291560,"[""""]"
TPST1,"[""""]",107287086,"[""""]"
INPP1,"[""""]",107293737,"[""""]"
PPT1,"[""""]",107301587,"[""""]"
AMDHD2,"[""""]",107292224,"[""""]"
CHAT,"[""""]",107293833,"[""""]"
CHSY1,"[""""]",107283872,"[""""]"
ANXA7,"[""""]",107295626,"[""""]"
LOC107302453,"[""""]",107302453,"[""""]"
CALR,"[""""]",107285132,"[""""]"
PFKP,"[""""]",107283952,"[""""]"
PIGU,"[""""]",107288386,"[""""]"
PFKFB2,"[""""]",107288374,"[""""]"
ALG14,"[""""]",107299996,"[""""]"
DGKZ,"[""""]",107288588,"[""""]"
NSDHL,"[""""]",107293162,"[""""]"
ALG13,"[""""]",107289818,"[""""]"
MYORG,"[""""]",107298978,"[""""]"
B4GALNT4,"[""""]",107291100,"[""""]"
TALDO1,"[""""]",107283926,"[""""]"
NAGK,"[""""]",107297981,"[""""]"
LOC107297073,"[""""]",107297073,"[""""]"
CHST14,"[""""]",107292485,"[""""]"
ALG12,"[""""]",107289329,"[""""]"
PIGP,"[""""]",107296836,"[""""]"
SLC2A4,"[""""]",107298863,"[""""]"
B4GALT5,"[""""]",107290823,"[""""]"
GLB1L2,"[""""]",107293171,"[""""]"
HYAL1,"[""""]",107288729,"[""""]"
ADPRM,"[""""]",107282490,"[""""]"
GCNT2,"[""""]",107282985,"[""""]"
FUT2,"[""""]",107282448,"[""""]"
CHPT1,"[""""]",107289465,"[""""]"
CHST10,"[""""]",107288155,"[""""]"
ST8SIA1,"[""""]",107295788,"[""""]"
FKRP,"[""""]",107291938,"[""""]"
GALNS,"[""""]",107283519,"[""""]"
PLA2G6,"[""""]",107288620,"[""""]"
DGKE,"[""""]",107288593,"[""""]"
PLCH2,"[""""]",114922804,"[""""]"
CBR4,"[""""]",107287978,"[""""]"
FPGT,"[""""]",107285062,"[""""]"
PHOSPHO1,"[""""]",107282586,"[""""]"
PAFAH1B2,"[""""]",107284792,"[""""]"
SLC17A5,"[""""]",107288828,"[""""]"
PKM,"[""""]",107297915,"[""""]"
DGKQ,"[""""]",107291850,"[""""]"
ATP6V0A2,"[""""]",107285456,"[""""]"
ST8SIA5,"[""""]",107297215,"[""""]"
PIGS,"[""""]",107300211,"[""""]"
CHST15,"[""""]",107293685,"[""""]"
MOGAT3,"[""""]",107285034,"[""""]"
GLB1L,"[""""]",107288109,"[""""]"
GALNT9,"[""""]",107296332,"[""""]"
MAN1A2,"[""""]",107285786,"[""""]"
CPTP,"[""""]",107287541,"[""""]"
FCSK,"[""""]",107284158,"[""""]"
NPL,"[""""]",107284988,"[""""]"
