Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ALG2,"[""""]",111536438,"[""""]"
OLAH,"[""""]",111550042,"[""""]"
SLC35F4,"[""""]",111554421,"[""""]"
GYS1,"[""""]",111520086,"[""""]"
TBXAS1,"[""""]",111521449,"[""""]"
ACER3,"[""""]",111540810,"[""""]"
MAN2A1,"[""""]",111542679,"[""""]"
ALG3,"[""""]",111523163,"[""""]"
PIK3C2G,"[""""]",111552132,"[""""]"
DGKQ,"[""""]",111539043,"[""""]"
PMM2,"[""""]",111551665,"[""""]"
HKDC1,"[""""]",111537778,"[""""]"
LYPD2,"[""""]",111553340,"[""""]"
LDHC,"[""""]",111555091,"[""""]"
ADH6,"[""""]",111525514,"[""""]"
BCKDHA,"[""""]",111554133,"[""""]"
PC,"[""""]",111522437,"[""""]"
IDH2,"[""""]",111522879,"[""""]"
NDST1,"[""""]",111552614,"[""""]"
STT3A,"[""""]",111540297,"[""""]"
PFKFB4,"[""""]",111555555,"[""""]"
PGM3,"[""""]",111538032,"[""""]"
PPP1R3B,"[""""]",111551387,"[""""]"
MTMR6,"[""""]",111524995,"[""""]"
FUCA2,"[""""]",111520741,"[""""]"
CALR3,"[""""]",111554236,"[""""]"
GCNT1,"[""""]",111543369,"[""""]"
PIP5K1B,"[""""]",111543331,"[""""]"
BST2,"[""""]",111554298,"[""""]"
HEXA,"[""""]",111548308,"[""""]"
SIGLEC10,"[""""]",111520074,"[""""]"
EXT2,"[""""]",111544934,"[""""]"
M6PR,"[""""]",111526612,"[""""]"
HSD17B8,"[""""]",111542910,"[""""]"
GALNT16,"[""""]",111554553,"[""""]"
ALOX15B,"[""""]",111527063,"[""""]"
LOC111532485,"[""""]",111532485,"[""""]"
PTDSS1,"[""""]",111520871,"[""""]"
SULF2,"[""""]",111526664,"[""""]"
LYG2,"[""""]",111542125,"[""""]"
PLEKHA8,"[""""]",111523605,"[""""]"
SLC35D1,"[""""]",111541263,"[""""]"
KRTCAP2,"[""""]",111543752,"[""""]"
PLD2,"[""""]",111521351,"[""""]"
GAA,"[""""]",111542334,"[""""]"
ACADM,"[""""]",111540788,"[""""]"
LGALS16,"[""""]",111554059,"[""""]"
AMACR,"[""""]",111545536,"[""""]"
PKD2,"[""""]",111530884,"[""""]"
LOC111555799,"[""""]",111555799,"[""""]"
LMAN1L,"[""""]",111529664,"[""""]"
HPSE,"[""""]",111549300,"[""""]"
KHK,"[""""]",111554479,"[""""]"
COLGALT1,"[""""]",111554305,"[""""]"
FAM20B,"[""""]",111555309,"[""""]"
MOGAT1,"[""""]",111549103,"[""""]"
PIGS,"[""""]",111520766,"[""""]"
PLPP1,"[""""]",111541632,"[""""]"
ARSA,"[""""]",111549083,"[""""]"
SLC35G2,"[""""]",111523351,"[""""]"
LGALS3,"[""""]",111555202,"[""""]"
GM2A,"[""""]",111552641,"[""""]"
OS9,"[""""]",111541793,"[""""]"
CLEC14A,"[""""]",111524468,"[""""]"
LOC111535247,"[""""]",111535247,"[""""]"
ACYP2,"[""""]",111524892,"[""""]"
MAN1C1,"[""""]",111547665,"[""""]"
LOC111555797,"[""""]",111555797,"[""""]"
PRXL2B,"[""""]",111544585,"[""""]"
SIGLECL1,"[""""]",111519918,"[""""]"
POGLUT1,"[""""]",111543775,"[""""]"
PTGES,"[""""]",111545851,"[""""]"
CLEC7A,"[""""]",111526608,"[""""]"
EOGT,"[""""]",111533476,"[""""]"
ELOVL1,"[""""]",111548725,"[""""]"
SMPD2,"[""""]",111538560,"[""""]"
LOC111550328,"[""""]",111550328,"[""""]"
TALDO1,"[""""]",111520577,"[""""]"
MANEA,"[""""]",111538497,"[""""]"
ALDOB,"[""""]",111536264,"[""""]"
UAP1,"[""""]",111525041,"[""""]"
MTMR1,"[""""]",111535933,"[""""]"
CD177,"[""""]",111525238,"[""""]"
AGXT,"[""""]",111528400,"[""""]"
IPMK,"[""""]",111521921,"[""""]"
NT5E,"[""""]",111538046,"[""""]"
IDH3B,"[""""]",111548088,"[""""]"
FUT4,"[""""]",111551623,"[""""]"
B4GALT4,"[""""]",111543736,"[""""]"
GDPD1,"[""""]",111537648,"[""""]"
LOC113223555,"[""""]",113223555,"[""""]"
GAD2,"[""""]",111528168,"[""""]"
RTN4RL2,"[""""]",111534687,"[""""]"
HS3ST1,"[""""]",111539149,"[""""]"
CACNA2D4,"[""""]",111520325,"[""""]"
XYLT1,"[""""]",111524530,"[""""]"
ST8SIA1,"[""""]",111540637,"[""""]"
ATP6AP1,"[""""]",111533947,"[""""]"
TKFC,"[""""]",111524304,"[""""]"
ACOT12,"[""""]",111544509,"[""""]"
FUT1,"[""""]",111520144,"[""""]"
GLIPR1L1,"[""""]",111523070,"[""""]"
NAGLU,"[""""]",111537363,"[""""]"
ACADVL,"[""""]",111521283,"[""""]"
PLOD3,"[""""]",111527915,"[""""]"
CLEC12A,"[""""]",111526599,"[""""]"
PPP1R3G,"[""""]",111548584,"[""""]"
MAN2C1,"[""""]",111529696,"[""""]"
LTA4H,"[""""]",111555031,"[""""]"
LYPLA1,"[""""]",111521077,"[""""]"
SLC35B2,"[""""]",111543098,"[""""]"
ATRNL1,"[""""]",111538720,"[""""]"
GAL3ST2,"[""""]",111528408,"[""""]"
PTGDS,"[""""]",111553052,"[""""]"
GFPT2,"[""""]",111528512,"[""""]"
ALPI,"[""""]",111523754,"[""""]"
MGAT5,"[""""]",111527477,"[""""]"
SOAT2,"[""""]",111541702,"[""""]"
CHST15,"[""""]",111550715,"[""""]"
GLT8D2,"[""""]",111524780,"[""""]"
AMDHD2,"[""""]",111533377,"[""""]"
PPP1R3C,"[""""]",111552210,"[""""]"
GPC3,"[""""]",111531550,"[""""]"
LY75,"[""""]",111546081,"[""""]"
HS3ST3B1,"[""""]",111523482,"[""""]"
PAFAH2,"[""""]",111547528,"[""""]"
ST8SIA3,"[""""]",111546830,"[""""]"
CLGN,"[""""]",111551928,"[""""]"
INPPL1,"[""""]",111540891,"[""""]"
PIGL,"[""""]",111526451,"[""""]"
LOC111540579,"[""""]",111540579,"[""""]"
TMED3,"[""""]",111527188,"[""""]"
FBXO17,"[""""]",111554043,"[""""]"
ST6GAL1,"[""""]",111544264,"[""""]"
SIGLEC5,"[""""]",111520031,"[""""]"
FBXO44,"[""""]",111526302,"[""""]"
PLCH1,"[""""]",111526534,"[""""]"
VCAN,"[""""]",111544460,"[""""]"
DPY19L3,"[""""]",111553907,"[""""]"
GRHPR,"[""""]",111536738,"[""""]"
ALDH5A1,"[""""]",111541102,"[""""]"
SLC33A1,"[""""]",111550109,"[""""]"
UGCG,"[""""]",111535638,"[""""]"
GOLPH3,"[""""]",111545546,"[""""]"
PLA2G2E,"[""""]",111547497,"[""""]"
ST6GALNAC6,"[""""]",111545816,"[""""]"
GPAA1,"[""""]",111523555,"[""""]"
PIP5KL1,"[""""]",111545815,"[""""]"
VTCN1,"[""""]",111549601,"[""""]"
AGPS,"[""""]",111542766,"[""""]"
PNLIPRP3,"[""""]",111550805,"[""""]"
TMED6,"[""""]",111541406,"[""""]"
MTMR8,"[""""]",111531202,"[""""]"
PLA2G12A,"[""""]",111547888,"[""""]"
PTGS2,"[""""]",111536921,"[""""]"
PTGES2,"[""""]",111545885,"[""""]"
ACSF3,"[""""]",111553831,"[""""]"
VNN2,"[""""]",111554930,"[""""]"
B4GALT3,"[""""]",111543897,"[""""]"
CNTN5,"[""""]",111539967,"[""""]"
HEXD,"[""""]",111527669,"[""""]"
SLC35B3,"[""""]",111548617,"[""""]"
MCFD2,"[""""]",111550427,"[""""]"
GPX5,"[""""]",111525985,"[""""]"
ALDOC,"[""""]",111520813,"[""""]"
GANAB,"[""""]",111524349,"[""""]"
SYNJ1,"[""""]",111525217,"[""""]"
PLCG1,"[""""]",111553217,"[""""]"
RTN4RL1,"[""""]",111521355,"[""""]"
SLC2A2,"[""""]",111543526,"[""""]"
MGLL,"[""""]",111544847,"[""""]"
SULF1,"[""""]",111549265,"[""""]"
UMOD,"[""""]",111551200,"[""""]"
ACSBG1,"[""""]",111529634,"[""""]"
IDH1,"[""""]",111547865,"[""""]"
ACOX2,"[""""]",111532709,"[""""]"
GDPD3,"[""""]",111525732,"[""""]"
DDOST,"[""""]",111547733,"[""""]"
MINPP1,"[""""]",111551309,"[""""]"
SGMS1,"[""""]",111551301,"[""""]"
ALDH3A2,"[""""]",111528834,"[""""]"
NCAN,"[""""]",111533686,"[""""]"
DHDDS,"[""""]",111547650,"[""""]"
PLA2G2D,"[""""]",111547789,"[""""]"
ST8SIA5,"[""""]",111539588,"[""""]"
GNPAT,"[""""]",111526192,"[""""]"
DOLK,"[""""]",111545863,"[""""]"
EFNA5,"[""""]",111542672,"[""""]"
MAN1A2,"[""""]",111549644,"[""""]"
NTM,"[""""]",111522107,"[""""]"
CHI3L2,"[""""]",111556030,"[""""]"
LALBA,"[""""]",111541722,"[""""]"
GTDC1,"[""""]",111546145,"[""""]"
GLUL,"[""""]",111536959,"[""""]"
EFNA1,"[""""]",111543746,"[""""]"
GPNMB,"[""""]",111545062,"[""""]"
RGMB,"[""""]",111542660,"[""""]"
PI4KA,"[""""]",111530668,"[""""]"
HMGCL,"[""""]",111547696,"[""""]"
PFKFB1,"[""""]",111535799,"[""""]"
CPT2,"[""""]",111523578,"[""""]"
SLC35C1,"[""""]",111544924,"[""""]"
SELP,"[""""]",111539317,"[""""]"
DGKZ,"[""""]",111544911,"[""""]"
ACSL1,"[""""]",111548484,"[""""]"
PIGF,"[""""]",111550411,"[""""]"
BST1,"[""""]",111539163,"[""""]"
IDS,"[""""]",111536373,"[""""]"
SGPL1,"[""""]",111537889,"[""""]"
LOC113222732,"[""""]",113222732,"[""""]"
CHST4,"[""""]",111541222,"[""""]"
SUMF1,"[""""]",111546975,"[""""]"
ALG9,"[""""]",111540124,"[""""]"
RGMA,"[""""]",111548410,"[""""]"
MGAT4C,"[""""]",111537602,"[""""]"
STBD1,"[""""]",111549387,"[""""]"
POMT2,"[""""]",111521459,"[""""]"
LOC111529609,"[""""]",111529609,"[""""]"
HAS2,"[""""]",111549871,"[""""]"
LMAN1,"[""""]",111546852,"[""""]"
VNN3,"[""""]",111554957,"[""""]"
SQLE,"[""""]",111550671,"[""""]"
CD14,"[""""]",111528037,"[""""]"
DHDH,"[""""]",111556095,"[""""]"
SDHD,"[""""]",111540134,"[""""]"
SLC35D2,"[""""]",111521702,"[""""]"
HAS1,"[""""]",111520171,"[""""]"
FCER2,"[""""]",111522669,"[""""]"
UGT2A3,"[""""]",111529611,"[""""]"
ANXA5,"[""""]",111546228,"[""""]"
MDH1,"[""""]",111550617,"[""""]"
DSEL,"[""""]",111550662,"[""""]"
HABP4,"[""""]",111521704,"[""""]"
PPP1R3D,"[""""]",111555646,"[""""]"
PIGY,"[""""]",111528668,"[""""]"
ST6GALNAC2,"[""""]",111542380,"[""""]"
ACADS,"[""""]",111537809,"[""""]"
RECK,"[""""]",111536749,"[""""]"
PKM,"[""""]",111548313,"[""""]"
GYS2,"[""""]",111540567,"[""""]"
CD44,"[""""]",111521915,"[""""]"
PCK2,"[""""]",111552909,"[""""]"
SCD,"[""""]",111538803,"[""""]"
AGPAT1,"[""""]",111528960,"[""""]"
HAO1,"[""""]",111546517,"[""""]"
CRYL1,"[""""]",111525293,"[""""]"
LYPD6,"[""""]",111546186,"[""""]"
PPT2,"[""""]",111528957,"[""""]"
AGPAT2,"[""""]",111553058,"[""""]"
ACACB,"[""""]",111538813,"[""""]"
CPT1C,"[""""]",111519958,"[""""]"
PIGZ,"[""""]",111544324,"[""""]"
SHMT2,"[""""]",111541815,"[""""]"
LIPC,"[""""]",111553675,"[""""]"
TMTC4,"[""""]",111546554,"[""""]"
FBP2,"[""""]",111521689,"[""""]"
HAS3,"[""""]",111541397,"[""""]"
NAGPA,"[""""]",111551708,"[""""]"
B4GALT7,"[""""]",111521589,"[""""]"
CSGALNACT2,"[""""]",111531316,"[""""]"
PAPSS2,"[""""]",111551303,"[""""]"
ACHE,"[""""]",111530181,"[""""]"
MASP2,"[""""]",111526331,"[""""]"
GFRA2,"[""""]",111545666,"[""""]"
CHI3L1,"[""""]",111522702,"[""""]"
COG2,"[""""]",111526208,"[""""]"
PNPLA3,"[""""]",111549125,"[""""]"
ACAA2,"[""""]",111539668,"[""""]"
PAFAH1B1,"[""""]",111521366,"[""""]"
MSMO1,"[""""]",111553617,"[""""]"
SLC35B1,"[""""]",111537558,"[""""]"
GLYCTK,"[""""]",111528752,"[""""]"
LMAN2,"[""""]",111521583,"[""""]"
MTMR7,"[""""]",111545645,"[""""]"
ST6GALNAC1,"[""""]",111542573,"[""""]"
COG8,"[""""]",111541399,"[""""]"
PIK3C2A,"[""""]",111555022,"[""""]"
KLRG2,"[""""]",111521546,"[""""]"
FUT2,"[""""]",111520123,"[""""]"
OGDHL,"[""""]",111554536,"[""""]"
INPP5A,"[""""]",111522049,"[""""]"
EXTL3,"[""""]",111545749,"[""""]"
MTM1,"[""""]",111535934,"[""""]"
MDGA2,"[""""]",111549478,"[""""]"
ALOX12,"[""""]",111521261,"[""""]"
GCNT3,"[""""]",111553691,"[""""]"
CHPF,"[""""]",111549010,"[""""]"
SFTPA1,"[""""]",111537800,"[""""]"
CD55,"[""""]",111522818,"[""""]"
PCCB,"[""""]",111523374,"[""""]"
VNN1,"[""""]",111554892,"[""""]"
B3GALT6,"[""""]",111526850,"[""""]"
DBT,"[""""]",111525749,"[""""]"
ART4,"[""""]",111552038,"[""""]"
ST3GAL6,"[""""]",111542433,"[""""]"
INPP4A,"[""""]",111542207,"[""""]"
CHST14,"[""""]",111524264,"[""""]"
GXYLT2,"[""""]",111533048,"[""""]"
ENPP1,"[""""]",111554927,"[""""]"
TMED1,"[""""]",111527740,"[""""]"
GALC,"[""""]",111538192,"[""""]"
GCK,"[""""]",111552288,"[""""]"
ANXA7,"[""""]",111537853,"[""""]"
SLC35F3,"[""""]",111545323,"[""""]"
GAL3ST1,"[""""]",111521836,"[""""]"
DHRS11,"[""""]",111537680,"[""""]"
DPY19L4,"[""""]",111549687,"[""""]"
POMK,"[""""]",111544084,"[""""]"
PLD4,"[""""]",111538342,"[""""]"
CHST7,"[""""]",111536389,"[""""]"
LOC113223108,"[""""]",113223108,"[""""]"
FUT10,"[""""]",111544146,"[""""]"
SC5D,"[""""]",111540259,"[""""]"
ALDH7A1,"[""""]",111529996,"[""""]"
XYLT2,"[""""]",111537569,"[""""]"
MAN1A1,"[""""]",111547282,"[""""]"
ENO2,"[""""]",111555915,"[""""]"
CHID1,"[""""]",111520547,"[""""]"
HOGA1,"[""""]",111538766,"[""""]"
ARSH,"[""""]",111531372,"[""""]"
PGP,"[""""]",113219774,"[""""]"
AACS,"[""""]",111552780,"[""""]"
HSD3B7,"[""""]",111525721,"[""""]"
SGPP2,"[""""]",111549088,"[""""]"
LOC111529733,"[""""]",111529733,"[""""]"
PI4KB,"[""""]",111543647,"[""""]"
ALOX15,"[""""]",113220254,"[""""]"
ENO3,"[""""]",111521345,"[""""]"
MGAT2,"[""""]",111549512,"[""""]"
CHST8,"[""""]",111553932,"[""""]"
CD74,"[""""]",111552639,"[""""]"
INPP5F,"[""""]",111550752,"[""""]"
MRC1,"[""""]",111550052,"[""""]"
DGKH,"[""""]",111540526,"[""""]"
PIP4K2B,"[""""]",111537490,"[""""]"
MECR,"[""""]",111547589,"[""""]"
PFKM,"[""""]",111555286,"[""""]"
FUT9,"[""""]",111538445,"[""""]"
PIGM,"[""""]",111543863,"[""""]"
LPGAT1,"[""""]",111537152,"[""""]"
CHKA,"[""""]",111522455,"[""""]"
CNTN3,"[""""]",111532892,"[""""]"
ART1,"[""""]",111540720,"[""""]"
AGL,"[""""]",111525759,"[""""]"
B4GALT5,"[""""]",111521000,"[""""]"
SLC5A1,"[""""]",113219720,"[""""]"
GALK1,"[""""]",111542415,"[""""]"
ITPKA,"[""""]",111531134,"[""""]"
HSD11B2,"[""""]",111541348,"[""""]"
BAAT,"[""""]",111536312,"[""""]"
PDHX,"[""""]",111521861,"[""""]"
PIGX,"[""""]",111544238,"[""""]"
MAN2A2,"[""""]",111528634,"[""""]"
FH,"[""""]",111545225,"[""""]"
SDCBP2,"[""""]",111548104,"[""""]"
UGT3A2,"[""""]",111545582,"[""""]"
SELENOI,"[""""]",111554463,"[""""]"
MAN2B2,"[""""]",111539126,"[""""]"
SLC35A5,"[""""]",111543285,"[""""]"
PIK3C3,"[""""]",111539704,"[""""]"
PSAP,"[""""]",111537977,"[""""]"
PLA2G4D,"[""""]",111531158,"[""""]"
AGPAT4,"[""""]",111550307,"[""""]"
CLEC9A,"[""""]",111526603,"[""""]"
CNTFR,"[""""]",111536790,"[""""]"
CBR4,"[""""]",111553776,"[""""]"
LDHA,"[""""]",111534913,"[""""]"
GPX3,"[""""]",111552657,"[""""]"
GP2,"[""""]",111551201,"[""""]"
PIGG,"[""""]",111539033,"[""""]"
ACSS3,"[""""]",111536699,"[""""]"
SRD5A1,"[""""]",111546741,"[""""]"
MDGA1,"[""""]",111543173,"[""""]"
PLB1,"[""""]",111546017,"[""""]"
PTGIS,"[""""]",111521024,"[""""]"
PGAM1,"[""""]",111538757,"[""""]"
GALNT6,"[""""]",111541988,"[""""]"
TMED5,"[""""]",111555111,"[""""]"
RBKS,"[""""]",111546010,"[""""]"
TKTL1,"[""""]",111531301,"[""""]"
GLB1,"[""""]",111544241,"[""""]"
CHGA,"[""""]",111538239,"[""""]"
G6PC3,"[""""]",111525832,"[""""]"
LYPD5,"[""""]",111525224,"[""""]"
PLPP5,"[""""]",111544125,"[""""]"
TMEM165,"[""""]",111526471,"[""""]"
GNE,"[""""]",111536746,"[""""]"
ORMDL1,"[""""]",111542830,"[""""]"
HK3,"[""""]",111521608,"[""""]"
CA4,"[""""]",111537312,"[""""]"
ASGR2,"[""""]",111521330,"[""""]"
LARGE1,"[""""]",111524225,"[""""]"
GNPDA1,"[""""]",111523282,"[""""]"
PGM5,"[""""]",111543328,"[""""]"
DCXR,"[""""]",111527649,"[""""]"
UGGT2,"[""""]",111546580,"[""""]"
ACER1,"[""""]",111522675,"[""""]"
CDS2,"[""""]",111546470,"[""""]"
MLYCD,"[""""]",111552525,"[""""]"
LOC113223554,"[""""]",113223554,"[""""]"
MGAT4B,"[""""]",111527421,"[""""]"
L1CAM,"[""""]",111531955,"[""""]"
MFNG,"[""""]",111549040,"[""""]"
LOC111532260,"[""""]",111532260,"[""""]"
ATP6AP2,"[""""]",111536333,"[""""]"
SLC3A1,"[""""]",111550398,"[""""]"
GALNT15,"[""""]",111539498,"[""""]"
SPACA4,"[""""]",111520065,"[""""]"
COG1,"[""""]",111542466,"[""""]"
B3GNT9,"[""""]",111541330,"[""""]"
FIG4,"[""""]",111538564,"[""""]"
LAYN,"[""""]",111539994,"[""""]"
HJV,"[""""]",111531407,"[""""]"
PIGP,"[""""]",111525831,"[""""]"
PIGC,"[""""]",111539341,"[""""]"
CERK,"[""""]",111548894,"[""""]"
SPTLC2,"[""""]",111521536,"[""""]"
ARSI,"[""""]",111552634,"[""""]"
PIGN,"[""""]",111546847,"[""""]"
SLC35A4,"[""""]",111528231,"[""""]"
GALNTL5,"[""""]",111551503,"[""""]"
ADH4,"[""""]",111525498,"[""""]"
HK1,"[""""]",111537910,"[""""]"
GPLD1,"[""""]",111541103,"[""""]"
CD248,"[""""]",111522464,"[""""]"
PLA2G4E,"[""""]",111531132,"[""""]"
OXSM,"[""""]",111539458,"[""""]"
TEX101,"[""""]",111525252,"[""""]"
KLRB1,"[""""]",111526597,"[""""]"
PISD,"[""""]",111521824,"[""""]"
PFKFB3,"[""""]",111554843,"[""""]"
XXYLT1,"[""""]",111544311,"[""""]"
PLA2G2C,"[""""]",111547503,"[""""]"
PIK3CA,"[""""]",111521403,"[""""]"
DAG1,"[""""]",111555438,"[""""]"
CANX,"[""""]",111527410,"[""""]"
PDHB,"[""""]",111534045,"[""""]"
ALG5,"[""""]",111540493,"[""""]"
CRPPA,"[""""]",111545024,"[""""]"
CD22,"[""""]",111529933,"[""""]"
PTEN,"[""""]",111551321,"[""""]"
PIK3CD,"[""""]",111544647,"[""""]"
SLC35G1,"[""""]",111552222,"[""""]"
HSD17B2,"[""""]",111552544,"[""""]"
ORMDL2,"[""""]",111541879,"[""""]"
PLPP3,"[""""]",111523286,"[""""]"
ACAA1,"[""""]",111523173,"[""""]"
DGKB,"[""""]",111545021,"[""""]"
ULBP1,"[""""]",111538644,"[""""]"
PYGM,"[""""]",111522361,"[""""]"
NYX,"[""""]",111536433,"[""""]"
GALNS,"[""""]",111553847,"[""""]"
ACSM5,"[""""]",111551185,"[""""]"
PLA2G3,"[""""]",111521818,"[""""]"
CEL,"[""""]",111523974,"[""""]"
LIPF,"[""""]",111551315,"[""""]"
CAT,"[""""]",111521868,"[""""]"
PGAP2,"[""""]",111540909,"[""""]"
ALDH3B2,"[""""]",111522439,"[""""]"
GPAT2,"[""""]",111542255,"[""""]"
LIPA,"[""""]",111551291,"[""""]"
PKD1L3,"[""""]",111541478,"[""""]"
DPAGT1,"[""""]",111540232,"[""""]"
KLRD1,"[""""]",111528480,"[""""]"
GNS,"[""""]",111551223,"[""""]"
GALNTL6,"[""""]",111552060,"[""""]"
LGALS12,"[""""]",111522446,"[""""]"
ADH7,"[""""]",111547956,"[""""]"
GALK2,"[""""]",111552811,"[""""]"
COLEC12,"[""""]",111553607,"[""""]"
CTBS,"[""""]",111540318,"[""""]"
HMGCLL1,"[""""]",111549752,"[""""]"
ME2,"[""""]",111539656,"[""""]"
IDUA,"[""""]",111539046,"[""""]"
SLC35E2B,"[""""]",111544567,"[""""]"
PFKFB2,"[""""]",111522717,"[""""]"
THEM5,"[""""]",111543664,"[""""]"
IZUMO1R,"[""""]",111551609,"[""""]"
PLCD4,"[""""]",111548658,"[""""]"
ST6GALNAC4,"[""""]",111545892,"[""""]"
NEU4,"[""""]",111528397,"[""""]"
PRSS8,"[""""]",111525645,"[""""]"
HS3ST5,"[""""]",111547312,"[""""]"
FDFT1,"[""""]",111551352,"[""""]"
GPD1,"[""""]",111542012,"[""""]"
SMPDL3B,"[""""]",111547614,"[""""]"
DGKK,"[""""]",111531431,"[""""]"
CTNS,"[""""]",111521335,"[""""]"
SPTLC3,"[""""]",111546511,"[""""]"
UGT3A1,"[""""]",111545584,"[""""]"
ALDH1B1,"[""""]",111534992,"[""""]"
ENPP6,"[""""]",111548474,"[""""]"
DGKA,"[""""]",111541870,"[""""]"
ATP6V1A,"[""""]",111543504,"[""""]"
LYPD6B,"[""""]",111546187,"[""""]"
LGALS8,"[""""]",111545236,"[""""]"
SLC35B4,"[""""]",111539836,"[""""]"
RPN1,"[""""]",111544912,"[""""]"
CS,"[""""]",111541851,"[""""]"
GALNT2,"[""""]",111526195,"[""""]"
HYAL2,"[""""]",111555415,"[""""]"
HS3ST2,"[""""]",111524206,"[""""]"
GBE1,"[""""]",111545141,"[""""]"
PTDSS2,"[""""]",111520627,"[""""]"
DHCR24,"[""""]",111523317,"[""""]"
EHHADH,"[""""]",111523217,"[""""]"
GMPPA,"[""""]",111548990,"[""""]"
GK,"[""""]",111536587,"[""""]"
MANBA,"[""""]",111547973,"[""""]"
ACADSB,"[""""]",111550816,"[""""]"
LOC111524301,"[""""]",111524301,"[""""]"
GYG1,"[""""]",111544728,"[""""]"
NAGK,"[""""]",111550497,"[""""]"
GALT,"[""""]",111536783,"[""""]"
PNPLA7,"[""""]",111553083,"[""""]"
IDNK,"[""""]",111543385,"[""""]"
PFKP,"[""""]",111527004,"[""""]"
EXT1,"[""""]",111551020,"[""""]"
PRG3,"[""""]",111544871,"[""""]"
CD72,"[""""]",111536766,"[""""]"
CHSY1,"[""""]",111527353,"[""""]"
ALDH2,"[""""]",111537053,"[""""]"
HSD17B4,"[""""]",111530208,"[""""]"
DLST,"[""""]",111520963,"[""""]"
HTD2,"[""""]",111534122,"[""""]"
LOC111520070,"[""""]",111520070,"[""""]"
DLD,"[""""]",111520374,"[""""]"
CDIPT,"[""""]",111525651,"[""""]"
CSPG5,"[""""]",111555600,"[""""]"
ACYP1,"[""""]",111521042,"[""""]"
SMPD1,"[""""]",111524654,"[""""]"
DHCR7,"[""""]",111522348,"[""""]"
B3GAT2,"[""""]",111528416,"[""""]"
FMOD,"[""""]",111522741,"[""""]"
A4GALT,"[""""]",111548923,"[""""]"
PI4K2B,"[""""]",111549837,"[""""]"
GALNT1,"[""""]",111539719,"[""""]"
GPAT3,"[""""]",111549368,"[""""]"
GPD2,"[""""]",111546102,"[""""]"
MGAT3,"[""""]",111549096,"[""""]"
GPCPD1,"[""""]",111546467,"[""""]"
CHST13,"[""""]",111542016,"[""""]"
PGAM2,"[""""]",111552306,"[""""]"
ELOVL2,"[""""]",111521796,"[""""]"
PCCA,"[""""]",111546555,"[""""]"
DGCR2,"[""""]",111526743,"[""""]"
LCT,"[""""]",111527488,"[""""]"
GALNT18,"[""""]",111555056,"[""""]"
CERCAM,"[""""]",111545875,"[""""]"
HEXB,"[""""]",111539930,"[""""]"
BDH1,"[""""]",111544237,"[""""]"
TMTC1,"[""""]",111540599,"[""""]"
ARSB,"[""""]",111544427,"[""""]"
ITPK1,"[""""]",111538240,"[""""]"
SLC35C2,"[""""]",111530037,"[""""]"
CERS1,"[""""]",111554297,"[""""]"
ACSM1,"[""""]",111551197,"[""""]"
CLEC10A,"[""""]",111533942,"[""""]"
LYPD3,"[""""]",111525232,"[""""]"
LOC111547876,"[""""]",111547876,"[""""]"
DLAT,"[""""]",111540130,"[""""]"
ITPKB,"[""""]",111537069,"[""""]"
ACOX1,"[""""]",111542400,"[""""]"
LIPG,"[""""]",111539578,"[""""]"
CD33,"[""""]",111520034,"[""""]"
AMY2B,"[""""]",111525477,"[""""]"
UXS1,"[""""]",111542149,"[""""]"
MAG,"[""""]",111529935,"[""""]"
NDUFAB1,"[""""]",111524218,"[""""]"
CD109,"[""""]",111547453,"[""""]"
ME1,"[""""]",111538034,"[""""]"
MPDU1,"[""""]",111527040,"[""""]"
ST3GAL2,"[""""]",111541445,"[""""]"
FCN2,"[""""]",111523988,"[""""]"
LDHB,"[""""]",111540640,"[""""]"
ENOSF1,"[""""]",111553545,"[""""]"
UGDH,"[""""]",111550880,"[""""]"
SLC2A8,"[""""]",113219591,"[""""]"
SUCLG2,"[""""]",111533495,"[""""]"
HAGH,"[""""]",111524044,"[""""]"
B3GNT4,"[""""]",111538144,"[""""]"
EXTL2,"[""""]",111525765,"[""""]"
GAL3ST4,"[""""]",111530165,"[""""]"
ABAT,"[""""]",111551719,"[""""]"
LOC111552581,"[""""]",111552581,"[""""]"
DPEP3,"[""""]",111541374,"[""""]"
SFTPD,"[""""]",111537761,"[""""]"
PCYT2,"[""""]",111542288,"[""""]"
PTGS1,"[""""]",111531359,"[""""]"
ANXA9,"[""""]",111543633,"[""""]"
CHST10,"[""""]",111542187,"[""""]"
MTMR14,"[""""]",111546956,"[""""]"
PLA2G4A,"[""""]",111536920,"[""""]"
LPCAT3,"[""""]",111555960,"[""""]"
PIKFYVE,"[""""]",111547878,"[""""]"
GCNT2,"[""""]",111521788,"[""""]"
EDEM3,"[""""]",111536936,"[""""]"
AGA,"[""""]",111554099,"[""""]"
MPI,"[""""]",111529686,"[""""]"
MAN1B1,"[""""]",111553018,"[""""]"
PLA2G7,"[""""]",111543117,"[""""]"
CHKB,"[""""]",111548872,"[""""]"
HYAL3,"[""""]",111555346,"[""""]"
GPAT4,"[""""]",111544100,"[""""]"
NEU1,"[""""]",111523906,"[""""]"
BCAN,"[""""]",111543804,"[""""]"
LY6K,"[""""]",111553357,"[""""]"
SLC35F5,"[""""]",111528996,"[""""]"
AKR1A1,"[""""]",111548764,"[""""]"
