GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0004813,Putative uncharacterized protein,Q3UJY2,B3gat3,
GPDB0004285,Putative uncharacterized protein,Q3TLY5,Gla,
GPDB0004769,Putative uncharacterized protein,Q3UGU1,Ltbp4,
GPDB0006551,Putative uncharacterized protein,Q8C6Z2,Nid2,
GPDB0003238,Putative uncharacterized protein,O89002,Cubn,
GPDB0004567,Putative uncharacterized protein,Q3U3Q7,Ace,
GPDB0007337,Putative uncharacterized protein,Q9D0C0,Ctsl,
GPDB0005052,Putative uncharacterized protein,Q3V1Z1,,
GPDB0001562,Putative uncharacterized protein,A0A4W8,Siglech,
GPDB0004185,Putative uncharacterized protein,Q3TC80,Car12,
GPDB0007319,Putative uncharacterized protein,Q9CZ20,H2-Q5,
GPDB0006324,Putative uncharacterized protein,Q8BPE3,Gusb,
GPDB0006359,Putative uncharacterized protein,Q8BS57,Mis18bp1,
GPDB0004897,Putative uncharacterized protein,Q3UR33,Tmpo,
GPDB0004494,Putative uncharacterized protein,Q3TZK0,Gria3,
GPDB0006538,Putative uncharacterized protein,Q8C6F2,Nectin2,
GPDB0004413,Putative uncharacterized protein,Q3TVS6,Ctsb,
GPDB0004350,Putative uncharacterized protein,Q3TR98,Vcam1,
GPDB0006219,Putative uncharacterized protein,Q8BIU4,Abcc8,
GPDB0004886,Putative uncharacterized protein,Q3UQ52,Mmp9,
GPDB0004307,Putative uncharacterized protein,Q3TNR7,Bcl2l13,
GPDB0005067,Putative uncharacterized protein,Q3V3B1,St8sia1,
GPDB0004255,Putative uncharacterized protein,Q3TIT5,Psap,
GPDB0004187,Putative uncharacterized protein,Q3TCD3,Clec10a,
GPDB0004616,Putative uncharacterized protein,Q3U6W3,Ppt1,
GPDB0006374,Putative uncharacterized protein,Q8BSW1,Rgmb,
GPDB0004964,Putative uncharacterized protein,Q3UVV3,Omg,
GPDB0006596,Putative uncharacterized protein,Q8CB17,Fetub,
GPDB0004821,Putative uncharacterized protein,Q3UKE3,Tmprss2,
GPDB0004815,Putative uncharacterized protein,Q3UK05,Map2k1,
GPDB0006466,Putative uncharacterized protein,Q8C069,Gria4,
GPDB0005044,Putative uncharacterized protein,Q3V1L7,Pofut2,
GPDB0004320,Putative uncharacterized protein,Q3TPA9,Xpnpep2,
GPDB0004564,Putative uncharacterized protein,Q3U3F4,Map2k1,
GPDB0004632,Putative uncharacterized protein,Q3U825,Psap,
GPDB0004326,Putative uncharacterized protein,Q3TPN7,Unc5c,
GPDB0004448,Putative uncharacterized protein,Q3TWV2,Slc12a4,
GPDB0004743,Putative uncharacterized protein,Q3UEV6,Stab1,
GPDB0004931,Putative uncharacterized protein,Q3UTT3,Clca4c-ps,
GPDB0004247,Putative uncharacterized protein,Q3THZ3,Atp6ap1,
GPDB0004655,Putative uncharacterized protein,Q3U9N0,Slc12a4,
GPDB0006607,Putative uncharacterized protein,Q8CC06,Itga6,
GPDB0004610,Putative uncharacterized protein,Q3U651,Ctsd,
GPDB0006529,Putative uncharacterized protein,Q8C595,Nipal2,
GPDB0007334,Putative uncharacterized protein,Q9CZU7,Lamp2,
GPDB0004445,Putative uncharacterized protein,Q3TWR6,Ctsd,
GPDB0006328,Putative uncharacterized protein,Q8BPP6,Cntnap4,
GPDB0004906,Putative uncharacterized protein,Q3URV2,Itga1,
GPDB0004343,Putative uncharacterized protein,Q3TQS8,Acpp,
GPDB0004138,Putative uncharacterized protein,Q3T9N8,Itgal,
GPDB0006322,Putative uncharacterized protein,Q8BP94,Igfbp3,
GPDB0004747,Putative uncharacterized protein,Q3UF03,M6pr,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G39448FX"",""G60123QF"",""G61514UE"",""G77994OH""]"
GPDB0006344,Putative uncharacterized protein,Q8BR94,,
GPDB0004427,Putative uncharacterized protein,Q3TWE1,Lamp2,
GPDB0006514,Putative uncharacterized protein,Q8C3T7,Slc1a3,
GPDB0004397,Putative uncharacterized protein,Q3TV22,Cxadr,
GPDB0004843,Putative uncharacterized protein,Q3UMA8,Wfs1,
GPDB0004463,Putative uncharacterized protein,Q3TXL5,Ctsd,
GPDB0006572,Putative uncharacterized protein,Q8C8H5,Gabrg2,
GPDB0004172,Putative uncharacterized protein,Q3TBB0,Gpnmb,
GPDB0007395,Putative uncharacterized protein,Q9D7K8,Efna1,
GPDB0004983,Putative uncharacterized protein,Q3UXG0,Gm7073,
GPDB0006511,Putative uncharacterized protein,Q8C3D9,Kera,
GPDB0006569,Putative uncharacterized protein,Q8C876,Lamp2,
GPDB0006339,Putative uncharacterized protein,Q8BQL3,Ctsc,
GPDB0004851,Putative uncharacterized protein,Q3UN22,,
GPDB0004328,Putative uncharacterized protein,Q3TPT3,Syt1,
GPDB0004299,Putative uncharacterized protein,Q3TNC8,Ctsl,
GPDB0004566,Putative uncharacterized protein,Q3U3P6,Adgrg3,
GPDB0006299,Putative uncharacterized protein,Q8BMR5,Adam34,
GPDB0004252,Putative uncharacterized protein,Q3TIF2,Gpx4,
GPDB0006520,Putative uncharacterized protein,Q8C462,,
GPDB0004369,Putative uncharacterized protein,Q3TT75,Ctsl,
GPDB0004162,Putative uncharacterized protein,Q3TAZ7,Csf1r,
GPDB0004212,Putative uncharacterized protein,Q3TD86,Itgam,
GPDB0006594,Putative uncharacterized protein,Q8CAW4,Pecam1,
GPDB0006330,Putative uncharacterized protein,Q8BPS7,Nup210,
GPDB0004770,Putative uncharacterized protein,Q3UGY5,Fn1,
GPDB0005022,Putative uncharacterized protein,Q3V014,H2-T23,
GPDB0004406,Putative uncharacterized protein,Q3TVI9,H2-K1,
GPDB0004691,Putative uncharacterized protein,Q3UC79,Cd36,
GPDB0006395,Putative uncharacterized protein,Q8BUM7,Tnfrsf19,
GPDB0004668,Putative uncharacterized protein,Q3UAJ3,Grn,
GPDB0004411,Putative uncharacterized protein,Q3TVR4,Ldlr,
GPDB0005029,Putative uncharacterized protein,Q3V0Q3,Nemp1,
GPDB0004317,Putative uncharacterized protein,Q3TP65,Stab2,
GPDB0006532,Putative uncharacterized protein,Q8C5G0,,
GPDB0004181,Putative uncharacterized protein,Q3TBY6,Mgat2,
GPDB0004372,Putative uncharacterized protein,Q3TTB7,Naalad2,
GPDB0004532,Putative uncharacterized protein,Q3U1W3,Adam9,
GPDB0004965,Putative uncharacterized protein,Q3UVW2,Gabrg2,
GPDB0004576,Putative uncharacterized protein,Q3U468,Cd44,
GPDB0006565,Putative uncharacterized protein,Q8C7X9,Itpr1,
GPDB0006525,Putative uncharacterized protein,Q8C4S7,,
GPDB0004339,Putative uncharacterized protein,Q3TQK2,Cntn4,
GPDB0004472,Putative uncharacterized protein,Q3TY19,Dpp6,
GPDB0006442,Putative uncharacterized protein,Q8BYS1,Lgi2,
GPDB0006489,Putative uncharacterized protein,Q8C243,Ctsd,
GPDB0004481,Putative uncharacterized protein,Q3TYU0,Lipc,
GPDB0005224,Putative uncharacterized protein,Q544V1,Dsc2,
GPDB0004381,Putative uncharacterized protein,Q3TTU7,Mmp9,
GPDB0004609,Putative uncharacterized protein,Q3U646,Asah1,
GPDB0005012,Putative uncharacterized protein,Q3UZG1,Trpc6,
GPDB0004466,Putative uncharacterized protein,Q3TXP9,Psap,
GPDB0004511,Putative uncharacterized protein,Q3U0U7,Cd180,
GPDB0004491,Putative uncharacterized protein,Q3TZE4,Ly75,
GPDB0004739,Putative uncharacterized protein,Q3UER0,F13b,
GPDB0004278,Putative uncharacterized protein,Q3TLF4,Npr3,
GPDB0004586,Putative uncharacterized protein,Q3U4I5,Itgam,
GPDB0004653,Putative uncharacterized protein,Q3U9H4,Stt3a,
GPDB0004231,Putative uncharacterized protein,Q3TEL0,Ppt1,
GPDB0004192,Putative uncharacterized protein,Q3TCL6,Antxr2,
GPDB0004936,Putative uncharacterized protein,Q3UTZ5,Serpina3f,
GPDB0004200,Putative uncharacterized protein,Q3TCW3,Fuca1,
GPDB0006378,Putative uncharacterized protein,Q8BT65,Tmem67,
GPDB0004615,Putative uncharacterized protein,Q3U6T2,Naga,
GPDB0004256,Putative uncharacterized protein,Q3TIU3,Ahsg,
GPDB0004152,Putative uncharacterized protein,Q3TAN0,Cdh17,
GPDB0004624,Putative uncharacterized protein,Q3U7I9,Ctsd,
GPDB0004742,Putative uncharacterized protein,Q3UET6,Gfra2,
GPDB0004948,Putative uncharacterized protein,Q3UUU0,Emilin1,
GPDB0004378,Putative uncharacterized protein,Q3TTN2,Cast,
GPDB0004695,Putative uncharacterized protein,Q3UCC3,Ifnar2,
GPDB0006431,Putative uncharacterized protein,Q8BY70,St8sia4,
GPDB0006313,Putative uncharacterized protein,Q8BNI7,Pcdhgb4,
GPDB0005051,Putative uncharacterized protein,Q3V1W5,Sgce,
GPDB0007327,Putative uncharacterized protein,Q9CZL0,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0004659,Putative uncharacterized protein,Q3U9R0,Adgre1,
GPDB0007480,Putative uncharacterized protein,Q9DCD9,,
GPDB0004629,Putative uncharacterized protein,Q3U7Q9,Icam1,
GPDB0006274,Putative uncharacterized protein,Q8BLT3,Adcyap1r1,
GPDB0005000,Putative uncharacterized protein,Q3UYP2,Pcyox1,
GPDB0005013,Putative uncharacterized protein,Q3UZN1,Acp2,
GPDB0006630,Putative uncharacterized protein,Q8CE67,4930523C07Rik,
GPDB0004971,Putative uncharacterized protein,Q3UW57,Cd209d,
GPDB0004439,Putative uncharacterized protein,Q3TWL8,Psap,
GPDB0004951,Putative uncharacterized protein,Q3UV09,Adam17,
GPDB0004268,Putative uncharacterized protein,Q3TJM8,Slc12a4,
GPDB0004855,Putative uncharacterized protein,Q3UN81,Gcgr,
GPDB0004541,Putative uncharacterized protein,Q3U254,Emilin1,
GPDB0005045,Putative uncharacterized protein,Q3V1M4,Ncam2,
GPDB0006488,Putative uncharacterized protein,Q8C228,Chpf2,
GPDB0004191,Putative uncharacterized protein,Q3TCK7,,
GPDB0004391,Putative uncharacterized protein,Q3TUB1,Aplp1,
GPDB0006387,Putative uncharacterized protein,Q8BU57,Siglecf,
GPDB0004460,Putative uncharacterized protein,Q3TXG7,Gpnmb,
GPDB0004265,Putative uncharacterized protein,Q3TJG5,Slc12a4,
GPDB0004777,Putative uncharacterized protein,Q3UH39,Cntn2,
GPDB0004539,Putative uncharacterized protein,Q3U210,Csf1r,
GPDB0006397,Putative uncharacterized protein,Q8BV60,Poglut1,
GPDB0004538,Putative uncharacterized protein,Q3U1Z0,Idua,
GPDB0004553,Putative uncharacterized protein,Q3U311,Aplp1,
GPDB0004158,Putative uncharacterized protein,Q3TAV1,Gpnmb,
GPDB0006603,Putative uncharacterized protein,Q8CBE6,Dag1,
GPDB0004903,Putative uncharacterized protein,Q3URE4,Itgal,
GPDB0006408,Putative uncharacterized protein,Q8BW63,Gcnt2,
GPDB0006493,Putative uncharacterized protein,Q8C2A1,Cd34,
GPDB0006584,Putative uncharacterized protein,Q8C9J2,Lama2,
GPDB0004894,Putative uncharacterized protein,Q3UQW4,Robo1,
GPDB0006252,Putative uncharacterized protein,Q8BKS3,Fzd4,
GPDB0005032,Putative uncharacterized protein,Q3V0Z9,Gpm6b,
GPDB0004190,Putative uncharacterized protein,Q3TCJ0,Il18r1,
GPDB0004591,Putative uncharacterized protein,Q3U4U1,Postn,
GPDB0004417,Putative uncharacterized protein,Q3TVX7,Sypl,
GPDB0004407,Putative uncharacterized protein,Q3TVJ1,Ctsl,
GPDB0004920,Putative uncharacterized protein,Q3USI1,Pcdh7,
GPDB0006279,Putative uncharacterized protein,Q8BLW4,Col3a1,
GPDB0004650,Putative uncharacterized protein,Q3U967,Cd47,
GPDB0004648,Putative uncharacterized protein,Q3U955,Tmpo,
GPDB0004502,Putative uncharacterized protein,Q3U047,Pigt,
GPDB0004281,Putative uncharacterized protein,Q3TLT9,Cd44,
GPDB0004140,Putative uncharacterized protein,Q3T9U8,Entpd2,
GPDB0006497,Putative uncharacterized protein,Q8C2K6,,
GPDB0004644,Putative uncharacterized protein,Q3U8W5,Ctsd,
GPDB0006555,Putative uncharacterized protein,Q8C7A7,Acvr1,
GPDB0004202,Putative uncharacterized protein,Q3TD05,Nfam1,
GPDB0004627,Putative uncharacterized protein,Q3U7N8,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0004545,Putative uncharacterized protein,Q3U2B2,Npc1,
GPDB0004670,Putative uncharacterized protein,Q3UAQ1,Ctsd,
GPDB0004168,Putative uncharacterized protein,Q3TB85,Itgal,
GPDB0004135,Putative uncharacterized protein,Q3T9F8,Cd86,
GPDB0004761,Putative uncharacterized protein,Q3UFX4,Ifnar1,
GPDB0004687,Putative uncharacterized protein,Q3UBX7,C1qa,
GPDB0004756,Putative uncharacterized protein,Q3UFK0,Emb,
GPDB0004451,Putative uncharacterized protein,Q3TX35,Gpc3,
GPDB0007451,Putative uncharacterized protein,Q9DBB6,St3gal3,
GPDB0004390,Putative uncharacterized protein,Q3TU64,Col1a2,
GPDB0006484,Putative uncharacterized protein,Q8C192,Efcab14,
GPDB0004775,Putative uncharacterized protein,Q3UH37,Nptxr,
GPDB0004661,Putative uncharacterized protein,Q3U9U7,Pttg1ip,
GPDB0004547,Putative uncharacterized protein,Q3U2D1,Plaur,
GPDB0006217,Putative uncharacterized protein,Q8BIS4,Abca9,
GPDB0004604,Putative uncharacterized protein,Q3U5W2,Psap,
GPDB0004959,Putative uncharacterized protein,Q3UVD1,,
GPDB0004282,Putative uncharacterized protein,Q3TLV0,Slc12a4,
GPDB0004641,Putative uncharacterized protein,Q3U8R7,Ldlr,
GPDB0006458,Putative uncharacterized protein,Q8BZG2,9530053A07Rik,
GPDB0004856,Putative uncharacterized protein,Q3UNG0,Lamc1,
GPDB0006409,Putative uncharacterized protein,Q8BWE8,Slc22a28,
GPDB0004617,Putative uncharacterized protein,Q3U6X6,Pgm2,
GPDB0004409,Putative uncharacterized protein,Q3TVN9,Stt3a,
GPDB0006269,Putative uncharacterized protein,Q8BLL2,Fzd4,
GPDB0004392,Putative uncharacterized protein,Q3TUD6,Hsp90b1,
GPDB0004628,Putative uncharacterized protein,Q3U7P0,Ctsd,
GPDB0004433,Putative uncharacterized protein,Q3TWH7,Serpine2,
GPDB0004712,Putative uncharacterized protein,Q3UDL6,Aplp2,
GPDB0004871,Putative uncharacterized protein,Q3UP74,Anpep,
GPDB0004752,Putative uncharacterized protein,Q3UFA6,Igfbp7,
GPDB0006296,Putative uncharacterized protein,Q8BMP9,Stt3a,
GPDB0004225,Putative uncharacterized protein,Q3TDU8,Hgfac,
GPDB0004142,Putative uncharacterized protein,Q3TA14,Cd36,
GPDB0007414,Putative uncharacterized protein,Q9D8H2,Tmigd1,
GPDB0004643,Putative uncharacterized protein,Q3U8W3,Grn,
GPDB0004346,Putative uncharacterized protein,Q3TR40,Thbs1,
GPDB0005230,Putative uncharacterized protein,Q545J3,Hgfac,
GPDB0004267,Putative uncharacterized protein,Q3TJK3,Serpinh1,
GPDB0004608,Putative uncharacterized protein,Q3U643,Pigs,
GPDB0004556,Putative uncharacterized protein,Q3U382,Ptprc,
GPDB0004510,Putative uncharacterized protein,Q3U0U6,Hpn,
GPDB0006495,Putative uncharacterized protein,Q8C2D4,Ly9,
GPDB0006510,Putative uncharacterized protein,Q8C3D0,Gpr158,
GPDB0006243,Putative uncharacterized protein,Q8BJW0,St8sia5,
GPDB0006462,Putative uncharacterized protein,Q8BZW9,Lamp3,
GPDB0004904,Putative uncharacterized protein,Q3URE7,Gabra4,
GPDB0004543,Putative uncharacterized protein,Q3U263,Slc39a4,
GPDB0006400,Putative uncharacterized protein,Q8BVD6,Xpnpep2,
GPDB0005005,Putative uncharacterized protein,Q3UZ23,Ptgs1,
GPDB0004881,Putative uncharacterized protein,Q3UPV2,Tnfrsf21,
GPDB0004313,Putative uncharacterized protein,Q3TP24,Ltf,
GPDB0004862,Putative uncharacterized protein,Q3UNN2,Cd44,
GPDB0004549,Putative uncharacterized protein,Q3U2L7,,
GPDB0006373,Putative uncharacterized protein,Q8BSV0,Sorcs1,
GPDB0004136,Putative uncharacterized protein,Q3T9H6,Cd83,
GPDB0004497,Putative uncharacterized protein,Q3TZP9,Ror2,
GPDB0004276,Putative uncharacterized protein,Q3TL93,Slc44a4,
GPDB0004788,Putative uncharacterized protein,Q3UHH3,Hspg2,
GPDB0004319,Putative uncharacterized protein,Q3TPA4,Cdh16,"[""G02743FN"",""G05637SS"",""G07132SE"",""G09351HG"",""G13933DE"",""G14795PD"",""G17013IQ"",""G18383ZI"",""G20861AN"",""G21125ID"",""G21408ZT"",""G24858KZ"",""G28182LP"",""G28589EC"",""G30118JA"",""G32553MK"",""G32860DL"",""G34421AJ"",""G34549PZ"",""G34807PD"",""G37535BG"",""G38034XB"",""G38036OL"",""G39448FX"",""G43311WK"",""G45336XP"",""G45612OA"",""G46804HY"",""G46902RC"",""G47513TC"",""G48357SY"",""G49680BM"",""G52182RP"",""G53133ZY"",""G54675NM"",""G55193JF"",""G56185CU"",""G58472BZ"",""G58609GW"",""G59405GS"",""G61514UE"",""G61885YO"",""G63277QV"",""G65814GR"",""G65828YT"",""G66107GL"",""G66522JV"",""G68466ND"",""G68764CR"",""G70280CS"",""G74082KL"",""G74132QK"",""G74422LK"",""G74485ID"",""G75366RT"",""G77994OH"",""G78759ZW"",""G78920EP"",""G79655OZ"",""G80324IX"",""G83435EK"",""G85523KA"",""G88761JB"",""G92463DS"",""G92474WU"",""G93858VJ"",""G96950YI"",""G98949DH"",""G99475XL""]"
GPDB0006314,Putative uncharacterized protein,Q8BNP9,Ror1,
GPDB0004426,Putative uncharacterized protein,Q3TWD0,Ctsd,
GPDB0004804,Putative uncharacterized protein,Q3UHZ4,Ctsl,
GPDB0004963,Putative uncharacterized protein,Q3UVR2,Cntfr,
GPDB0004519,Putative uncharacterized protein,Q3U171,Itgad,
GPDB0004558,Putative uncharacterized protein,Q3U3C2,Npc2,
GPDB0006323,Putative uncharacterized protein,Q8BPA0,H2-Ab1,
GPDB0004939,Putative uncharacterized protein,Q3UU61,St3gal1,
GPDB0004822,Putative uncharacterized protein,Q3UKH3,Acaa2,
GPDB0006615,Putative uncharacterized protein,Q8CCM1,Clca3a1,
GPDB0006244,Putative uncharacterized protein,Q8BJX5,St3gal1,
GPDB0004893,Putative uncharacterized protein,Q3UQR1,Clca3a1,
GPDB0004209,Putative uncharacterized protein,Q3TD63,Nfam1,
GPDB0006548,Putative uncharacterized protein,Q8C6Y0,Col6a1,"[""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G60123QF"",""G61514UE"",""G61885YO"",""G68466ND"",""G74082KL"",""G77994OH""]"
GPDB0004596,Putative uncharacterized protein,Q3U5B1,Mavs,
GPDB0004503,Putative uncharacterized protein,Q3U055,Plod2,
GPDB0004382,Putative uncharacterized protein,Q3TTU9,Tmprss2,
GPDB0004476,Putative uncharacterized protein,Q3TYG5,Trpv4,
GPDB0004259,Putative uncharacterized protein,Q3TJ23,Cdh5,
GPDB0007368,Putative uncharacterized protein,Q9D3K4,Spint1,
GPDB0004489,Putative uncharacterized protein,Q3TZ42,Scarb1,
GPDB0004552,Putative uncharacterized protein,Q3U2Z6,Tpp1,
GPDB0004516,Putative uncharacterized protein,Q3U131,Igfbp7,
GPDB0004337,Putative uncharacterized protein,Q3TQH4,Chst12,
GPDB0004767,Putative uncharacterized protein,Q3UGC5,Bcl2l13,
GPDB0005018,Putative uncharacterized protein,Q3UZX5,Naga,
GPDB0004785,Putative uncharacterized protein,Q3UHE3,Ntrk2,
GPDB0005007,Putative uncharacterized protein,Q3UZ41,Gpr65,
GPDB0006302,Putative uncharacterized protein,Q8BMW4,Ednra,
GPDB0004349,Putative uncharacterized protein,Q3TR92,Kcnc1,
GPDB0007455,Putative uncharacterized protein,Q9DBH3,Gpld1,
GPDB0005075,Putative uncharacterized protein,Q3V3Y5,Gm884,
GPDB0004462,Putative uncharacterized protein,Q3TXJ0,Psap,
GPDB0004620,Putative uncharacterized protein,Q3U775,Aplp2,
GPDB0005043,Putative uncharacterized protein,Q3V1K8,Ephb4,
GPDB0004145,Putative uncharacterized protein,Q3TA51,Xpnpep2,
GPDB0006494,Putative uncharacterized protein,Q8C2A6,,
GPDB0006468,Putative uncharacterized protein,Q8C099,Ece2,
GPDB0006611,Putative uncharacterized protein,Q8CCA7,Slc5a1,
GPDB0004814,Putative uncharacterized protein,Q3UJZ7,Nop56,
GPDB0004482,Putative uncharacterized protein,Q3TYW6,Unc5b,
GPDB0006577,Putative uncharacterized protein,Q8C8X9,Camk2d,
GPDB0004999,Putative uncharacterized protein,Q3UYK7,Sparcl1,
GPDB0004721,Putative uncharacterized protein,Q3UE52,Icam1,
GPDB0004754,Putative uncharacterized protein,Q3UFH4,Atp1b3,
GPDB0006326,Putative uncharacterized protein,Q8BPJ0,Slit2,
GPDB0005072,Putative uncharacterized protein,Q3V3K6,Pigs,
GPDB0004974,Putative uncharacterized protein,Q3UWB9,Ugt2b5,
GPDB0006415,Putative uncharacterized protein,Q8BWS8,AI182371,
GPDB0004839,Putative uncharacterized protein,Q3UM38,Gla,
GPDB0005024,Putative uncharacterized protein,Q3V0A4,Aoah,
GPDB0004540,Putative uncharacterized protein,Q3U234,Lifr,
GPDB0004465,Putative uncharacterized protein,Q3TXP5,Atf6b,
GPDB0006341,Putative uncharacterized protein,Q8BQZ0,Grik1,
GPDB0004710,Putative uncharacterized protein,Q3UDH0,Tpst2,
GPDB0005040,Putative uncharacterized protein,Q3V1E0,Efnb2,
GPDB0006360,Putative uncharacterized protein,Q8BS79,,
GPDB0004995,Putative uncharacterized protein,Q3UYB9,Nptx2,
GPDB0006601,Putative uncharacterized protein,Q8CB83,Cast,
GPDB0006406,Putative uncharacterized protein,Q8BVU9,Serpinh1,
GPDB0004383,Putative uncharacterized protein,Q3TTV2,Gria3,
GPDB0004637,Putative uncharacterized protein,Q3U8C4,Psap,
GPDB0005004,Putative uncharacterized protein,Q3UZ05,Mst1,
GPDB0004154,Putative uncharacterized protein,Q3TAR8,Ppt1,
GPDB0007486,Putative uncharacterized protein,Q9DCV1,Ctsc,
GPDB0005025,Putative uncharacterized protein,Q3V0B1,Adam1a,
GPDB0004568,Putative uncharacterized protein,Q3U3W0,Csf1r,
GPDB0005016,Putative uncharacterized protein,Q3UZV3,Pcsk2,
GPDB0004186,Putative uncharacterized protein,Q3TC99,Ctns,
GPDB0004605,Putative uncharacterized protein,Q3U5W6,S1pr2,
GPDB0004976,Putative uncharacterized protein,Q3UWD5,St3gal3,
GPDB0004606,Putative uncharacterized protein,Q3U5X7,Mgat2,
GPDB0004719,Putative uncharacterized protein,Q3UE11,,
GPDB0006401,Putative uncharacterized protein,Q8BVF6,Pvr,
GPDB0004271,Putative uncharacterized protein,Q3TJV7,Rnf13,
GPDB0006595,Putative uncharacterized protein,Q8CAZ9,Prelp,
GPDB0004498,Putative uncharacterized protein,Q3TZS3,Itga7,
GPDB0004662,Putative uncharacterized protein,Q3UA28,Stt3a,
GPDB0004780,Putative uncharacterized protein,Q3UH72,Col3a1,
GPDB0004153,Putative uncharacterized protein,Q3TAQ2,Tnxb,
GPDB0005002,Putative uncharacterized protein,Q3UYS5,Angptl4,
GPDB0004283,Putative uncharacterized protein,Q3TLW5,Aqp1,
GPDB0005019,Putative uncharacterized protein,Q3UZY2,Tm4sf1,
GPDB0007427,Putative uncharacterized protein,Q9D9T7,Sh3d21,
GPDB0006246,Putative uncharacterized protein,Q8BK33,,
GPDB0004182,Putative uncharacterized protein,Q3TC17,Ctsb,
GPDB0005057,Putative uncharacterized protein,Q3V2W2,Ptk7,
GPDB0004430,Putative uncharacterized protein,Q3TWF9,Psap,
GPDB0004402,Putative uncharacterized protein,Q3TV94,Ssr1,
GPDB0007355,Putative uncharacterized protein,Q9D2A8,Gcnt2,
GPDB0005071,Putative uncharacterized protein,Q3V3G1,Calhm2,
GPDB0007479,Putative uncharacterized protein,Q9DC82,Ctrl,
GPDB0005021,Putative uncharacterized protein,Q3V005,Sigirr,
GPDB0005066,Putative uncharacterized protein,Q3V397,Pigs,
GPDB0004563,Putative uncharacterized protein,Q3U3F0,Itgam,
GPDB0004733,Putative uncharacterized protein,Q3UEK0,Vnn1,
GPDB0006257,Putative uncharacterized protein,Q8BL41,Camk2b,
GPDB0004289,Putative uncharacterized protein,Q3TMD2,Serpinh1,
GPDB0006411,Putative uncharacterized protein,Q8BWI0,St8sia1,
GPDB0007444,Putative uncharacterized protein,Q9DAV2,Flt1,
GPDB0004854,Putative uncharacterized protein,Q3UN75,B3gat3,
GPDB0006264,Putative uncharacterized protein,Q8BLG5,Poglut1,
GPDB0004456,Putative uncharacterized protein,Q3TXB7,Ecm1,
GPDB0004227,Putative uncharacterized protein,Q3TDY6,Tpp1,
GPDB0004623,Putative uncharacterized protein,Q3U7H1,Napsa,
GPDB0006338,Putative uncharacterized protein,Q8BQK0,Asph,
GPDB0004219,Putative uncharacterized protein,Q3TDR5,Cd86,
GPDB0004429,Putative uncharacterized protein,Q3TWF3,App,
GPDB0007335,Putative uncharacterized protein,Q9CZV9,Tmem206,
GPDB0006628,Putative uncharacterized protein,Q8CE18,,
GPDB0004827,Putative uncharacterized protein,Q3UKU5,Lifr,
GPDB0006224,Putative uncharacterized protein,Q8BJ53,Ubap2l,
GPDB0006391,Putative uncharacterized protein,Q8BUD5,,
GPDB0004520,Putative uncharacterized protein,Q3U194,Txndc11,
GPDB0004270,Putative uncharacterized protein,Q3TJP6,Cd34,
GPDB0006485,Putative uncharacterized protein,Q8C197,Extl2,
GPDB0004507,Putative uncharacterized protein,Q3U0N0,Gzma,
GPDB0004572,Putative uncharacterized protein,Q3U3Z0,Il7r,
GPDB0006470,Putative uncharacterized protein,Q8C0E4,,
GPDB0004161,Putative uncharacterized protein,Q3TAY1,Aoah,
GPDB0004734,Putative uncharacterized protein,Q3UEK5,Ahsg,
GPDB0004244,Putative uncharacterized protein,Q3THH5,Icam1,
GPDB0004179,Putative uncharacterized protein,Q3TBS2,Nfam1,
GPDB0004579,Putative uncharacterized protein,Q3U484,Ddx3y,
GPDB0004431,Putative uncharacterized protein,Q3TWG2,Prkcsh,
GPDB0006370,Putative uncharacterized protein,Q8BSP6,Ror2,
GPDB0004990,Putative uncharacterized protein,Q3UY25,Grem1,
GPDB0006625,Putative uncharacterized protein,Q8CE04,Cast,
GPDB0004240,Putative uncharacterized protein,Q3TG02,Stt3a,
GPDB0004898,Putative uncharacterized protein,Q3UR38,Lamb1,
GPDB0004464,Putative uncharacterized protein,Q3TXN3,Mgat2,
GPDB0006216,Putative uncharacterized protein,Q8BIR6,Sema4b,
GPDB0004601,Putative uncharacterized protein,Q3U5R2,Pigt,
GPDB0006231,Putative uncharacterized protein,Q8BJC3,Ccbe1,
GPDB0004657,Putative uncharacterized protein,Q3U9N6,Aplp2,
GPDB0004636,Putative uncharacterized protein,Q3U8A7,Asah1,
GPDB0004684,Putative uncharacterized protein,Q3UBU0,Hsp90b1,
GPDB0004208,Putative uncharacterized protein,Q3TD54,Ncstn,
GPDB0004622,Putative uncharacterized protein,Q3U7B3,Tmpo,
GPDB0004380,Putative uncharacterized protein,Q3TTT2,P4ha1,
GPDB0004916,Putative uncharacterized protein,Q3USC2,Ntm,
GPDB0004416,Putative uncharacterized protein,Q3TVT6,Pcyox1,
GPDB0004988,Putative uncharacterized protein,Q3UY17,Gria3,
