GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0007395,Putative uncharacterized protein,Q9D7K8,Efna1,
GPDB0003682,Ephrin-A1,P52793,Efna1,
GPDB0002261,Ephrin-A1,D3Z7A6,Efna1,
GPDB0003041,Ephrin-A3,O08545,Efna3,
GPDB0001303,Ephrin-A3,A0A0G2JGE9,Efna3,
GPDB0003039,Ephrin-A5,O08543,Efna5,
GPDB0003040,Isoform Short of Ephrin-A5,O08543-2,Efna5,
GPDB0005217,"Ephrin B1, isoform CRA_a",Q544L9,Efnb1,
GPDB0003683,Ephrin-B1,P52795,Efnb1,
GPDB0005040,Putative uncharacterized protein,Q3V1E0,Efnb2,
GPDB0003684,Ephrin-B2,P52800,Efnb2,
GPDB0005094,Efnb2 protein,Q4FJM3,Efnb2,
GPDB0003104,Ephrin-B3,O35393,Efnb3,
GPDB0005196,Ephrin B3,Q543Q7,Efnb3,
GPDB0003252,Pro-epidermal growth factor,P01132,Egf,
GPDB0006972,Egf protein,Q8VD07,Egf,
GPDB0005354,Epidermal growth factor receptor (Fragment),Q5SVE7,Egfr,
GPDB0007806,Epidermal growth factor receptor,Q9WVF5,Egfr,
GPDB0007521,Epidermal growth factor receptor isoform 2,Q9ERV6,Egfr,
GPDB0003854,Epidermal growth factor receptor,Q01279,Egfr,
GPDB0007271,Truncated epidermal growth factor receptor (Fragment),Q99PK1,Egfr,
GPDB0007491,Receptor protein-tyrosine kinase,Q9EP98,Egfr,
GPDB0004873,Neutrophil elastase,Q3UP87,Elane,
GPDB0006575,Protein ELFN1,Q8C8T7,Elfn1,
GPDB0005684,Protein phosphatase 1 regulatory subunit 29,Q68FM6,Elfn2,
GPDB0003136,Elongation of very long chain fatty acids protein 3,O35949,Elovl3,
GPDB0003486,Embigin,P21995,Emb,
GPDB0004756,Putative uncharacterized protein,Q3UFK0,Emb,
GPDB0004365,Putative uncharacterized protein,Q3TSZ8,Emb,
GPDB0004249,Putative uncharacterized protein,Q3TI59,Emb,
GPDB0006564,Isoform 3 of ER membrane protein complex subunit 1,Q8C7X2-3,Emc1,
GPDB0006562,ER membrane protein complex subunit 1,Q8C7X2,Emc1,
GPDB0006563,Isoform 2 of ER membrane protein complex subunit 1,Q8C7X2-2,Emc1,
GPDB0001578,C230096C10Rik protein,A1L2Z3,Emc1,
GPDB0007937,ER membrane protein complex subunit 1,Z4YJW0,Emc1,
GPDB0001467,ER membrane protein complex subunit 10,A0A0X1KG66,Emc10,
GPDB0004155,ER membrane protein complex subunit 10,Q3TAS6,Emc10,
GPDB0004156,Isoform 2 of ER membrane protein complex subunit 10,Q3TAS6-2,Emc10,
GPDB0002247,ER membrane protein complex subunit 10 (Fragment),D3Z665,Emc10,
GPDB0001468,ER membrane protein complex subunit 10,A0A0X1KG67,Emc10,
GPDB0007706,Endomucin,Q9R0H2,Emcn,
GPDB0007707,Isoform 2 of Endomucin,Q9R0H2-2,Emcn,
GPDB0007038,Isoform 2 of EMI domain-containing protein 1,Q91VF5-2,Emid1,
GPDB0005353,EMI domain containing 1,Q5SUT2,Emid1,
GPDB0002319,EMI domain-containing protein 1,E0CY77,Emid1,
GPDB0007037,EMI domain-containing protein 1,Q91VF5,Emid1,
GPDB0004948,Putative uncharacterized protein,Q3UUU0,Emilin1,
GPDB0004541,Putative uncharacterized protein,Q3U254,Emilin1,
GPDB0007218,EMILIN-1,Q99K41,Emilin1,
GPDB0004919,Putative uncharacterized protein (Fragment),Q3USG5,Emilin1,
GPDB0002070,Eml1 protein,B9EKL9,Eml1,
GPDB0002220,Echinoderm microtubule-associated protein-like 1,D3Z4J9,Eml1,
GPDB0002290,Echinoderm microtubule-associated protein-like 1,D6RII3,Eml1,
GPDB0003900,Echinoderm microtubule-associated protein-like 1,Q05BC3,Eml1,
GPDB0003901,Isoform 2 of Echinoderm microtubule-associated protein-like 1,Q05BC3-2,Eml1,
GPDB0003902,Isoform 3 of Echinoderm microtubule-associated protein-like 1,Q05BC3-3,Eml1,
GPDB0005113,Epithelial membrane protein 1,Q4FK43,Emp1,
GPDB0003904,Epithelial membrane protein 1,Q05BR0,Emp1,
GPDB0003633,Epithelial membrane protein 1,P47801,Emp1,
GPDB0004985,Epithelial membrane protein 1 (Fragment),Q3UXM2,Emp1,
GPDB0004669,Endoglin,Q3UAM9,Eng,
GPDB0005611,Endoglin,Q63961,Eng,
GPDB0005316,S-endoglin,Q5IRN0,Eng,
GPDB0001834,Endoglin (Fragment),A9Z1A0,Eng,
GPDB0002760,Endoglin,F7A1B4,Eng,
GPDB0005160,Aminopeptidase A,Q52JJ6,Enpep,"[""G28182LP"",""G54675NM"",""G61514UE"",""G77994OH""]"
GPDB0002773,Glutamyl aminopeptidase (Fragment),F7B9G4,Enpep,
GPDB0003434,Glutamyl aminopeptidase,P16406,Enpep,"[""G28182LP"",""G54675NM"",""G61514UE"",""G77994OH""]"
GPDB0006617,Putative uncharacterized protein (Fragment),Q8CD51,Enpep,"[""G28182LP"",""G54675NM"",""G61514UE"",""G77994OH""]"
GPDB0002749,Glutamyl aminopeptidase (Fragment),F6YHW2,Enpep,
GPDB0003297,Ectonucleotide pyrophosphatase/phosphodiesterase family member 1,P06802,Enpp1,
GPDB0002903,"Ectonucleotide pyrophosphatase/phosphodiesterase 1, isoform CRA_d",G3X9S2,Enpp1,
GPDB0001423,"Ectonucleotide pyrophosphatase/phosphodiesterase 1, isoform CRA_a",A0A0R4J1Q7,Enpp1,
GPDB0003298,Isoform 1 of Ectonucleotide pyrophosphatase/phosphodiesterase family member 1,P06802-2,Enpp1,
GPDB0002643,Ectonucleotide pyrophosphatase/phosphodiesterase family member 1,E9QQ26,Enpp1,
GPDB0005068,Putative uncharacterized protein (Fragment),Q3V3C8,Enpp1,
GPDB0007723,Isoform 2 of Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,Q9R1E6-2,Enpp2,
GPDB0002855,Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,G3UXY9,Enpp2,
GPDB0007722,Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,Q9R1E6,Enpp2,
GPDB0007724,Isoform 3 of Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,Q9R1E6-3,Enpp2,
GPDB0007215,Enpp3 protein (Fragment),Q99K07,Enpp3,
GPDB0005116,Enpp3 protein (Fragment),Q4FZF8,Enpp3,
GPDB0003993,Enpp3 protein,Q148B3,Enpp3,
GPDB0005718,Ectonucleotide pyrophosphatase/phosphodiesterase family member 3,Q6DYE8,Enpp3,
GPDB0006383,Isoform 2 of Bis(5'-adenosyl)-triphosphatase enpp4,Q8BTJ4-2,Enpp4,
GPDB0006382,Bis(5'-adenosyl)-triphosphatase enpp4,Q8BTJ4,Enpp4,
GPDB0007506,Ectonucleotide pyrophosphatase/phosphodiesterase family member 5,Q9EQG7,Enpp5,
GPDB0005314,Enpp5 protein (Fragment),Q5FWJ8,Enpp5,
GPDB0005287,MKIAA4152 protein (Fragment),Q5DTL0,Enpp5,
GPDB0002669,Ectonucleotide pyrophosphatase/phosphodiesterase family member 6 (Fragment),F6R291,Enpp6,
GPDB0002098,Ectonucleotide pyrophosphatase/phosphodiesterase family member 6,D3YU63,Enpp6,
GPDB0006179,Ectonucleotide pyrophosphatase/phosphodiesterase family member 6,Q8BGN3,Enpp6,
GPDB0001526,Ectonucleotide pyrophosphatase/phosphodiesterase family member 6,A0A1B0GS66,Enpp6,
GPDB0006624,Ectonucleoside triphosphate diphosphohydrolase 1,Q8CDV7,Entpd1,
GPDB0002774,Ectonucleoside triphosphate diphosphohydrolase 1 (Fragment),F7B9M9,Entpd1,
GPDB0006632,Putative uncharacterized protein (Fragment),Q8CEB1,Entpd1,
GPDB0007150,Entpd1 protein,Q921Q6,Entpd1,
GPDB0002287,Ectonucleoside triphosphate diphosphohydrolase 1,D6RHQ2,Entpd1,
GPDB0005223,Putative uncharacterized protein,Q544U5,Entpd1,
GPDB0003705,Ectonucleoside triphosphate diphosphohydrolase 1,P55772,Entpd1,
GPDB0003160,Ectonucleoside triphosphate diphosphohydrolase 2,O55026,Entpd2,
GPDB0004140,Putative uncharacterized protein,Q3T9U8,Entpd2,
GPDB0003161,Isoform Short of Ectonucleoside triphosphate diphosphohydrolase 2,O55026-2,Entpd2,
GPDB0007151,Ectonucleoside triphosphate diphosphohydrolase 2,Q921R1,Entpd2,
GPDB0006165,Ectonucleoside triphosphate diphosphohydrolase 3,Q8BFW6,Entpd3,
GPDB0006834,Entpd4 protein (Fragment),Q8R0U1,Entpd4,
GPDB0007466,Isoform 2 of Ectonucleoside triphosphate diphosphohydrolase 4,Q9DBT4-2,Entpd4,
GPDB0007465,Ectonucleoside triphosphate diphosphohydrolase 4,Q9DBT4,Entpd4,
GPDB0004336,Ectonucleoside triphosphate diphosphohydrolase 5,Q3TQC7,Entpd5,
GPDB0007798,Ectonucleoside triphosphate diphosphohydrolase 5,Q9WUZ9,Entpd5,
GPDB0006671,Entpd6 protein,Q8CHZ3,Entpd6,
GPDB0004508,"Ectonucleoside triphosphate diphosphohydrolase 6, isoform CRA_a",Q3U0P5,Entpd6,
GPDB0006735,Isoform 2 of Ectonucleoside triphosphate diphosphohydrolase 8,Q8K0L2-2,Entpd8,
GPDB0006734,Ectonucleoside triphosphate diphosphohydrolase 8,Q8K0L2,Entpd8,
GPDB0006446,EGF domain-specific O-linked N-acetylglucosamine transferase,Q8BYW9,Eogt,
GPDB0004053,EP2H,Q2HPE2,Ep2c/h,
GPDB0004054,EP2C,Q2HPE3,Ep2c/h,
GPDB0007211,Epithelial cell adhesion molecule,Q99JW5,Epcam,
GPDB0007244,Mammalian ependymin-related protein 1,Q99M71,Epdr1,
GPDB0001339,Ephrin type-A receptor 1,A0A0N4SUP4,Epha1,
GPDB0005405,Ephrin type-A receptor 1,Q60750,Epha1,
GPDB0005734,Eph receptor A1,Q6IR19,Epha1,
GPDB0003872,Ephrin type-A receptor 2,Q03145,Epha2,
GPDB0003542,Ephrin type-A receptor 3,P29319,Epha3,
GPDB0006345,Eph receptor A3,Q8BRB1,Epha3,
GPDB0003543,Isoform Short of Ephrin type-A receptor 3,P29319-3,Epha3,
GPDB0002026,Epha3 protein,B7ZNN5,Epha3,
GPDB0006515,Putative uncharacterized protein,Q8C3U1,Epha3,
GPDB0006585,"Eph receptor A3, isoform CRA_b",Q8C9K6,Epha3,
GPDB0003688,Isoform 2 of Ephrin type-B receptor 2,P54763-2,Ephb2,
GPDB0003687,Ephrin type-B receptor 2,P54763,Ephb2,
GPDB0003689,Isoform 4 of Ephrin type-B receptor 2,P54763-4,Ephb2,
GPDB0005043,Putative uncharacterized protein,Q3V1K8,Ephb4,
GPDB0007110,Eph receptor B4,Q91YM0,Ephb4,
GPDB0006573,Ephrin type-B receptor 4,Q8C8K1,Ephb4,
GPDB0002382,Ephrin type-B receptor 4,E9PWK7,Ephb4,
GPDB0003686,Ephrin type-B receptor 4,P54761,Ephb4,
GPDB0006560,Putative uncharacterized protein,Q8C7S3,Ephb4,
GPDB0006588,Putative uncharacterized protein (Fragment),Q8C9W5,Erap1,
GPDB0007507,Endoplasmic reticulum aminopeptidase 1,Q9EQH2,Erap1,
GPDB0006101,Erbb2 protein,Q80Y89,Erbb2,
GPDB0003777,Receptor tyrosine-protein kinase erbB-2,P70424,Erbb2,
GPDB0006471,Receptor protein-tyrosine kinase (Fragment),Q8C0E7,Erbb2,
GPDB0005493,Receptor tyrosine-protein kinase erbB-3,Q61526,Erbb3,
GPDB0005495,Isoform JM-B CYT-2 of Receptor tyrosine-protein kinase erbB-4,Q61527-2,Erbb4,
GPDB0001905,Receptor tyrosine-protein kinase erbB-4 (Fragment),B2KGF7,Erbb4,
GPDB0005494,Receptor tyrosine-protein kinase erbB-4,Q61527,Erbb4,
GPDB0005496,Isoform JM-A CYT-2 of Receptor tyrosine-protein kinase erbB-4,Q61527-3,Erbb4,
GPDB0007286,Isoform 2 of Endoplasmic reticulum-Golgi intermediate compartment protein 2,Q9CR89-2,Ergic2,
GPDB0007285,Endoplasmic reticulum-Golgi intermediate compartment protein 2,Q9CR89,Ergic2,
GPDB0001350,Endoplasmic reticulum-Golgi intermediate compartment protein 2 (Fragment),A0A0N4SVQ6,Ergic2,
GPDB0007278,Endoplasmic reticulum-Golgi intermediate compartment protein 3,Q9CQE7,Ergic3,
GPDB0002678,Endoplasmic reticulum-Golgi intermediate compartment protein 3 (Fragment),F6RK81,Ergic3,
GPDB0007075,Erlin-1,Q91X78,Erlin1,
GPDB0001412,Erlin-1,A0A0R4J1G5,Erlin1,
GPDB0002345,Erlin-1 (Fragment),E9PUH5,Erlin1,
GPDB0004961,Endoplasmic reticulum metallopeptidase 1,Q3UVK0,Ermp1,
GPDB0006842,ERO1-like protein alpha,Q8R180,Ero1a,
GPDB0006852,ERO1-like protein beta,Q8R2E9,Ero1b,
GPDB0005115,Ero1l protein,Q4FK57,Ero1l,
GPDB0005107,Ero1l protein,Q4FJZ3,Ero1l,
GPDB0004026,ERO1-like beta (S. cerevisiae),Q14DR9,Ero1lb,
GPDB0002243,Endothelial cell-selective adhesion molecule (Fragment),D3Z5Y0,Esam,
GPDB0004514,"Endothelial cell-specific adhesion molecule, isoform CRA_b",Q3U102,Esam,
GPDB0003910,Esam1 protein,Q05CZ9,Esam,
GPDB0007182,Endothelial cell-selective adhesion molecule,Q925F2,Esam,
GPDB0005003,Putative uncharacterized protein (Fragment),Q3UYX2,Evc2,
GPDB0006750,Limbin,Q8K1G2,Evc2,
GPDB0004308,Putative uncharacterized protein (Fragment),Q3TNS0,Evc2,
GPDB0005001,Putative uncharacterized protein (Fragment),Q3UYR9,Ext2,
GPDB0002455,Exostosin-2,E9Q1M5,Ext2,
GPDB0004638,Putative uncharacterized protein (Fragment),Q3U8D5,Ext2,
GPDB0003778,Exostosin-2,P70428,Ext2,
GPDB0004759,Putative uncharacterized protein,Q3UFQ0,Ext2,
GPDB0004707,Putative uncharacterized protein (Fragment),Q3UDB5,Ext2,
GPDB0007908,Exostosin-2,V9GX32,Ext2,
GPDB0007526,Exostosin-like 2,Q9ES89,Extl2,
GPDB0004361,Exostosin-like 2,Q3TSR0,Extl2,
GPDB0006485,Putative uncharacterized protein,Q8C197,Extl2,
GPDB0003009,"Alpha-1,4-N-acetylhexosaminyltransferase",K0J1C6,Extl2,
GPDB0004458,Putative uncharacterized protein,Q3TXF7,Extl2,
GPDB0006467,Putative uncharacterized protein (Fragment),Q8C089,Extl2,
GPDB0000476,Putative phospholipase B-like 2,O62146,F09B12.3,
GPDB0000419,Isoform a of Probable phospholipase D F09G2.8,O17405-2,F09G2.8,
GPDB0000418,Probable phospholipase D F09G2.8,O17405,F09G2.8,
GPDB0000808,UPF0376 protein F10G2.1,Q22957,F10G2.1,
GPDB0007101,Coagulation factor XI,Q91Y47,F11,
GPDB0011341,Coagulation factor XI,P03951,F11,
GPDB0009726,Coagulation factor XI,D6RB32,F11,
GPDB0012889,Coagulation factor XI (Fragment),X6R3B1,F11,
GPDB0012931,Junctional adhesion molecule 1,A0A087WY82,F11R,
GPDB0014923,Junctional adhesion molecule 1,D3DVF0,F11R,
GPDB0015718,Junctional adhesion molecule 1,Q6FIB4,F11R,
GPDB0015861,Junctional adhesion molecule A,Q9Y624,F11R,
GPDB0003225,Junctional adhesion molecule A,O88792,F11r,
GPDB0006106,Coagulation factor XII,Q80YC5,F12,
GPDB0013729,Coagulation factor XII,A0A346D5N4,F12,
GPDB0011282,Coagulation factor XII,P00748,F12,
GPDB0008417,Coagulation factor XII,A0A0R7FJH5,F12,
GPDB0011392,Coagulation factor XIII B chain,P05160,F13B,
GPDB0013802,Coagulation factor XIII B chain (Fragment),A0A3B3IS66,F13B,
GPDB0000679,Putative pyridoxal-phosphate dependent protein F13B12.4,Q19374,F13B12.4,
GPDB0000484,Uncharacterized protein F13C5.5,O76565,F13C5.5,
GPDB0003929,Coagulation factor XIII B chain,Q07968,F13b,
GPDB0006740,"Coagulation factor XIII, beta subunit",Q8K0W0,F13b,
GPDB0004739,Putative uncharacterized protein,Q3UER0,F13b,
GPDB0000685,Golgi apparatus protein 1 homolog,Q19459,F14E5.2,
GPDB0000686,Isoform b of Golgi apparatus protein 1 homolog,Q19459-2,F14E5.2,
GPDB0000977,Uncharacterized protein F14F9.5,Q9GUC9,F14F9.5,
GPDB0003459,Prothrombin,P19221,F2,
GPDB0004260,Prothrombin,Q3TJ94,F2,
GPDB0010065,Activation peptide fragment 1,E9PIT3,F2,
GPDB0002977,Prothrombin,H7BX99,F2,
GPDB0011275,Prothrombin,P00734,F2,
GPDB0009493,Prothrombin (Fragment),C9JV37,F2,
GPDB0000542,Uncharacterized peptidase C1-like protein F26E4.3,P90850,F26E4.3,
GPDB0006228,Putative uncharacterized protein,Q8BJB7,F2rl2,
GPDB0003044,Proteinase-activated receptor 3,O08675,F2rl2,
GPDB0001308,Tissue factor (Fragment),A0A0G2JGS5,F3,
GPDB0015598,Tissue factor,P13726,F3,
GPDB0005863,Coagulation factor III (Fragment),Q6RFS9,F3,
GPDB0003464,Tissue factor,P20352,F3,
GPDB0006875,Tissue factor,Q8R3Q1,F3,
GPDB0001367,Tissue factor,A0A0R4J088,F3,
GPDB0000530,Uncharacterized serine carboxypeptidase F32A5.3,P52716,F32A5.3,
GPDB0000699,Uncharacterized protein F32A5.4,Q19948,F32A5.4,
GPDB0000706,Cholesterol 25-hydroxylase-like protein,Q20027,F35C8.5,
GPDB0000426,GILT-like protein F37H8.5,O17861,F37H8.5,
GPDB0000531,Uncharacterized serine carboxypeptidase F41C3.5,P52717,F41C3.5,
GPDB0000578,Uncharacterized protein F42A8.3,Q09322,F42A8.3,
GPDB0000504,Uncharacterized protein F44E2.4,P34434,F44E2.4,
GPDB0011504,Coagulation factor V,P12259,F5,
GPDB0003224,Coagulation factor V,O88783,F5,
GPDB0008161,Coagulation factor V,A0A0A0MRJ7,F5,
GPDB0011935,Coagulation factor V (Fragment),Q15430,F5,
GPDB0006557,Putative uncharacterized protein (Fragment),Q8C7H9,F5,
GPDB0000725,Uncharacterized protein F54D1.6,Q20762,F54D1.6,
GPDB0000546,Putative serine protease F56F10.1,P90893,F56F10.1,
GPDB0002020,F8 protein,B7ZNH8,F8,
GPDB0001918,Coagulation factor VIII,B2RRC9,F8,
GPDB0003916,Coagulation factor VIII,Q06194,F8,
GPDB0001566,F9 protein (Fragment),A0JLY3,F9,
GPDB0003428,Coagulation factor IX,P16294,F9,
GPDB0015787,Membrane protein FAM174A,Q8TBP5,FAM174A,
GPDB0010731,Protein FAM234A (Fragment),H7C2U8,FAM234A,
GPDB0008993,Protein FAM234A,B4DGG1,FAM234A,
GPDB0012563,Protein FAM234A,Q9H0X4,FAM234A,
GPDB0014835,Protein FAM3D (Fragment),C9JB68,FAM3D,
GPDB0014832,Protein FAM3D (Fragment),C9J5Z5,FAM3D,
GPDB0015811,Protein FAM3D,Q96BQ1,FAM3D,
GPDB0013001,"Family with sequence similarity 3, member D",A0A0A8K9B4,FAM3D,
GPDB0011902,Protocadherin Fat 1,Q14517,FAT1,
GPDB0009731,Protocadherin Fat 1 (Fragment),D6RCE4,FAT1,
GPDB0008096,Protocadherin Fat 1,A0A087WVP1,FAT1,
GPDB0008846,Fibulin-1 (Fragment),B1AHM8,FBLN1,
GPDB0008848,Fibulin-1 (Fragment),B1AHN3,FBLN1,
GPDB0008844,Fibulin-1 (Fragment),B1AHM6,FBLN1,
GPDB0008845,Fibulin-1 (Fragment),B1AHM7,FBLN1,
GPDB0008847,Fibulin-1 (Fragment),B1AHM9,FBLN1,
GPDB0011620,Fibulin-1,P23142,FBLN1,
GPDB0008843,Fibulin-1,B1AHL2,FBLN1,
GPDB0012637,Fibulin-5,Q9UBX5,FBLN5,
GPDB0010576,Fibulin-5,G3XA98,FBLN5,
GPDB0010569,Fibulin-5,G3V4U0,FBLN5,
GPDB0007996,Fibulin-5,A0A024R6G3,FBLN5,
GPDB0011659,Fibrillin-1,P35555,FBN1,
GPDB0015354,Fibrillin-1 (Fragment),H0YND0,FBN1,
GPDB0014310,Fibrillin-1 (Fragment),A0A6I8PL22,FBN1,
GPDB0008108,IgGFc-binding protein,A0A087WXI2,FCGBP,
GPDB0012713,IgGFc-binding protein,Q9Y6R7,FCGBP,
GPDB0008093,IgGFc-binding protein,A0A087WUZ2,FCGBP,
GPDB0011246,Ficolin-3,O75636,FCN3,
GPDB0012270,"Ficolin (Collagen/fibrinogen domain containing) 3 (Hakata antigen), isoform CRA_b",Q6UXM4,FCN3,
GPDB0010366,Fetuin-B,F8WEP7,FETUB,
GPDB0010359,Fetuin-B,F8WAW1,FETUB,
GPDB0012652,Fetuin-B,Q9UGM5,FETUB,
GPDB0010053,Fetuin-B,E9PG08,FETUB,
GPDB0011303,Fibrinogen alpha chain,P02671,FGA,
GPDB0009741,Fibrinogen beta chain,D6REL8,FGB,
GPDB0011304,Fibrinogen beta chain,P02675,FGB,
GPDB0009551,Fibrinogen beta chain,D3DP13,FGB,
GPDB0009450,Fibroblast growth factor receptor 1 (Fragment),C9J205,FGFR1,
GPDB0010088,Fibroblast growth factor receptor 1 (Fragment),E9PNM3,FGFR1,
GPDB0009558,Receptor protein-tyrosine kinase,D3DSX4,FGFR1,
GPDB0013087,Receptor protein-tyrosine kinase (Fragment),A0A0S2Z3T4,FGFR1,
GPDB0008421,Fibroblast growth factor receptor 1 (Fragment),A0A0S2Z3Q6,FGFR1,
GPDB0008635,Fibroblast growth factor receptor,A0A1B0RPQ4,FGFR1,
GPDB0013085,Receptor protein-tyrosine kinase,A0A0S2Z3P4,FGFR1,
GPDB0013088,Receptor protein-tyrosine kinase (Fragment),A0A0S2Z3T9,FGFR1,
GPDB0015149,Fibroblast growth factor receptor 1 (Fragment),E9PN14,FGFR1,
GPDB0014749,Soluble FGFR1 variant 2,B5A959,FGFR1,
GPDB0015132,Fibroblast growth factor receptor,E7EU09,FGFR1,
GPDB0014311,Fibroblast growth factor receptor 1 (Fragment),A0A6I8PRY1,FGFR1,
GPDB0014748,Fibroblast growth factor receptor 1,B5A958,FGFR1,
GPDB0013285,Fibroblast growth factor receptor 1 (Fragment),A0A1V1G971,FGFR1,
GPDB0009319,Fibroblast growth factor receptor 1,C1KBH7,FGFR1,
GPDB0013086,Receptor protein-tyrosine kinase,A0A0S2Z3P8,FGFR1,
GPDB0013806,Fibroblast growth factor receptor,A0A3B3ISD1,FGFR1,
GPDB0011489,Fibroblast growth factor receptor 1,P11362,FGFR1,
GPDB0014117,Fibroblast growth factor receptor,A0A5P8NAS4,FGFR3,
GPDB0014417,Fibroblast growth factor receptor,A0A7I2RW32,FGFR3,
GPDB0012869,Receptor protein-tyrosine kinase (Fragment),X5D2G8,FGFR3,
GPDB0012512,Fibroblast growth factor receptor 3 IIIc isoform (Fragment),Q96T36,FGFR3,
GPDB0012510,Fibroblast growth factor receptor 3 (Fragment),Q96T34,FGFR3,
GPDB0012511,Fibroblast growth factor receptor 3 IIIc isoform (Fragment),Q96T35,FGFR3,
GPDB0011613,Fibroblast growth factor receptor 3,P22607,FGFR3,
GPDB0010778,Fibroblast growth factor receptor 3,I6LM06,FGFR3,
GPDB0012427,Receptor protein-tyrosine kinase (Fragment),Q8NI16,FGFR3,
GPDB0013842,Fibroblast growth factor receptor 3 (Fragment),A0A3S5WLI4,FGFR3,
GPDB0010357,Fibroblast growth factor receptor,F8W9L4,FGFR3,
GPDB0012426,Receptor protein-tyrosine kinase (Fragment),Q8NI15,FGFR3,
GPDB0010839,Fibroblast growth factor receptor,J3KPQ0,FGFR4,
GPDB0009183,Soluble FGFR4 variant 2,B5A965,FGFR4,
GPDB0008010,Fibroblast growth factor receptor,A0A024R7P8,FGFR4,
GPDB0008011,Fibroblast growth factor receptor,A0A024R7S1,FGFR4,
GPDB0011610,Fibroblast growth factor receptor 4,P22455,FGFR4,
GPDB0008708,FGFRL1 protein (Fragment),A0PJ49,FGFRL1,
GPDB0012389,Fibroblast growth factor receptor-like 1,Q8N441,FGFRL1,
GPDB0009459,Fibrinogen gamma chain,C9JC84,FGG,
GPDB0011305,Fibrinogen gamma chain,P02679,FGG,
GPDB0009467,Fibrinogen gamma chain,C9JEU5,FGG,
GPDB0012349,Four-jointed box protein 1,Q86VR8,FJX1,
GPDB0010933,Peptidylprolyl isomerase (Fragment),K7ESG6,FKBP10,
GPDB0010908,Peptidylprolyl isomerase (Fragment),K7ELI6,FKBP10,
GPDB0010633,Peptidylprolyl isomerase (Fragment),H0Y827,FKBP10,
GPDB0007969,Peptidylprolyl isomerase,A0A024R1W3,FKBP10,
GPDB0010910,Peptidylprolyl isomerase,K7EM43,FKBP10,
GPDB0012475,Peptidyl-prolyl cis-trans isomerase FKBP10,Q96AY3,FKBP10,
GPDB0009485,Peptidylprolyl isomerase (Fragment),C9JPC3,FKBP10,
GPDB0012613,Peptidyl-prolyl cis-trans isomerase FKBP14,Q9NWM8,FKBP14,
GPDB0008152,Peptidylprolyl isomerase,A0A090N7V8,FKBP14,
GPDB0012423,FLJ00383 protein (Fragment),Q8NF19,FLJ00383,
GPDB0014531,Filamin-A,A0A7P0NMY4,FLNA,
GPDB0008745,Filamin A,A6NDY9,FLNA,
GPDB0012190,Filamin A,Q60FE6,FLNA,
GPDB0011604,Filamin-A,P21333,FLNA,
GPDB0012189,Filamin-A,Q60FE5,FLNA,
GPDB0008104,Filamin-A,A0A087WWY3,FLNA,
GPDB0010365,Filamin-A (Fragment),F8WE98,FLNA,
GPDB0014448,Filamin-A,A0A7I2V3E6,FLNA,
GPDB0012623,Leucine-rich repeat transmembrane protein FLRT3,Q9NZU0,FLRT3,
GPDB0011800,Fibromodulin,Q06828,FMOD,
GPDB0013796,Fibromodulin,A0A3B3IRN5,FMOD,
GPDB0008024,Fibromodulin,A0A024R971,FMOD,
GPDB0007983,Fibronectin,A0A024R462,FN1,
GPDB0009270,Fibronectin,B7ZLE5,FN1,
GPDB0011312,Fibronectin,P02751,FN1,
GPDB0010631,Fibronectin (Fragment),H0Y7Z1,FN1,
GPDB0007991,"Folate receptor 1 (Adult), isoform CRA_a",A0A024R5H1,FOLR1,
GPDB0011537,Folate receptor alpha,P15328,FOLR1,
GPDB0011789,FRAS1 protein (Fragment),Q05CW8,FRAS1,
GPDB0012356,Extracellular matrix organizing protein FRAS1,Q86XX4,FRAS1,
GPDB0010637,Extracellular matrix organizing protein FRAS1 (Fragment),H0Y9A6,FRAS1,
GPDB0010639,Extracellular matrix organizing protein FRAS1 (Fragment),H0Y9C9,FRAS1,
GPDB0012018,Uncharacterized protein FRAS1 (Fragment),Q4W596,FRAS1,
GPDB0012119,FRAS1-related extracellular matrix protein 1,Q5H8C1,FREM1,
GPDB0006781,Ferric-chelate reductase 1,Q8K385,FRRS1,
GPDB0012212,FST protein,Q6FHE1,FST,
GPDB0010644,Follistatin (Fragment),H0YAF9,FST,
GPDB0007959,"Follistatin, isoform CRA_c",A0A024QZU6,FST,
GPDB0010641,Follistatin (Fragment),H0YA75,FST,
GPDB0011595,Follistatin,P19883,FST,
GPDB0011835,Follistatin-related protein 1,Q12841,FSTL1,
GPDB0011265,Follistatin-related protein 3,O95633,FSTL3,
GPDB0007970,"Follistatin-like 3 (Secreted glycoprotein), isoform CRA_a",A0A024R1Y8,FSTL3,
GPDB0012390,Follistatin-related protein 5,Q8N475,FSTL5,
GPDB0011351,Tissue alpha-L-fucosidase,P04066,FUCA1,
GPDB0012324,Alpha-L-fucosidase (Fragment),Q7Z6V2,FUCA2,
GPDB0012535,Plasma alpha-L-fucosidase,Q9BTY2,FUCA2,
GPDB0007143,GDP-L-fucose:beta-D-galactoside 2-alpha-1-fucosyltransferase (Fragment),Q920W3,FUT2,
