GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0008130,Nodal modulator 1,A0A087X117,NOMO1,
GPDB0011923,Nodal modulator 1,Q15155,NOMO1,
GPDB0008098,Nodal modulator 1,A0A087WW46,NOMO1,
GPDB0008320,Nodal modulator 1,A0A0G2JN29,NOMO1,
GPDB0005550,N-methyl-D-aspartate receptor subunit NR2C,Q61984,NMDA2C,
GPDB0006639,Nidogen-2,Q8CFA3,NID-2,
GPDB0012139,NHL repeat-containing protein 3,Q5JS37,NHLRC3,
GPDB0008902,Neutrophil gelatinase-associated lipocalin,B2ZDQ1,NGAL,
GPDB0003179,Butyrophilin-like (Fragment),O70358,NG11,
GPDB0012249,Neurominidase (Fragment),Q6Q4G8,NEU1,
GPDB0012514,Sialidase-1,Q99519,NEU1,
GPDB0012224,Exo-alpha-sialidase,Q6IBT5,NEU1,
GPDB0012135,Exo-alpha-sialidase,Q5JQI0,NEU1,
GPDB0012460,Neogenin,Q92859,NEO1,
GPDB0012098,Neogenin (Fragment),Q59FP8,NEO1,
GPDB0007994,"Neogenin homolog 1 (Chicken), isoform CRA_a",A0A024R610,NEO1,
GPDB0012450,Nectin-2,Q92692,NECTIN2,
GPDB0011925,Nectin-1,Q15223,NECTIN1,
GPDB0012196,Natural cytotoxicity triggering receptor 3 ligand 1,Q68D85,NCR3LG1,
GPDB0008099,Neural cell adhesion molecule 1,A0A087WWD4,NCAM1,
GPDB0008086,Neural cell adhesion molecule 1,A0A087WTE4,NCAM1,
GPDB0008094,Neural cell adhesion molecule 1,A0A087WV75,NCAM1,
GPDB0008087,Neural cell adhesion molecule 1,A0A087WTF6,NCAM1,
GPDB0010721,Neural cell adhesion molecule 1,H7BYX6,NCAM1,
GPDB0011515,Neural cell adhesion molecule 1,P13591,NCAM1,
GPDB0008105,Neural cell adhesion molecule 1,A0A087WX77,NCAM1,
GPDB0008133,Neural cell adhesion molecule 1 (Fragment),A0A087X1V2,NCAM1,
GPDB0009994,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),E5RFZ1,NBL1,
GPDB0008727,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI4,NBL1,
GPDB0008725,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI2,NBL1,
GPDB0008726,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI3,NBL1,
GPDB0011677,Neuroblastoma suppressor of tumorigenicity 1,P41271,NBL1,
GPDB0008728,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI5,NBL1,
GPDB0008724,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI1,NBL1,
GPDB0008090,Neuroblastoma suppressor of tumorigenicity 1,A0A087WTY6,NBL1,
GPDB0013381,N-acetyl-alpha-glucosaminidase (Fragment),A0A286RZ43,NAGLU,
GPDB0011738,Alpha-N-acetylglucosaminidase,P54802,NAGLU,
GPDB0010917,Alpha-N-acetylglucosaminidase (Fragment),K7ENX5,NAGLU,
GPDB0007579,Myozenin-2,Q9JJW5,Myoz2,
GPDB0005627,"MCG140959, isoform CRA_a",Q642K0,Myl6,
GPDB0005394,Isoform Smooth muscle of Myosin light polypeptide 6,Q60605-2,Myl6,
GPDB0005393,Myosin light polypeptide 6,Q60605,Myl6,
GPDB0001268,Myosin light chain 3 (Fragment),A0A0G2JDW2,Myl3,
GPDB0001260,Myosin light chain 3,A0A0G2JDM3,Myl3,
GPDB0003323,Myosin light chain 3,P09542,Myl3,
GPDB0005547,Ventricular alkali myosin light chain (Fragment),Q61935,Myl3,
GPDB0005804,Myl1 protein,Q6PCW9,Myl1,
GPDB0001157,"Myosin light chain 1/3, skeletal muscle isoform",A0A087WRZ7,Myl1,
GPDB0003289,"Isoform MLC3 of Myosin light chain 1/3, skeletal muscle isoform",P05977-2,Myl1,
GPDB0002379,"Myosin light chain 1/3, skeletal muscle isoform",E9PWG4,Myl1,
GPDB0005227,"MCG121569, isoform CRA_b",Q545G5,Myl1,
GPDB0005234,"MCG121569, isoform CRA_a",Q545T7,Myl1,
GPDB0003288,"Myosin light chain 1/3, skeletal muscle isoform",P05977,Myl1,
GPDB0001973,Myh7 protein,B2RY26,Myh7,
GPDB0007122,Myosin-7,Q91Z83,Myh7,
GPDB0001970,"Myosin, heavy polypeptide 7, cardiac muscle, beta",B2RXX9,Myh7,
GPDB0005280,Myh6 protein (Fragment),Q5BKR0,Myh6,
GPDB0004069,"Myosin, heavy polypeptide 6, cardiac muscle, alpha",Q2TAW4,Myh6,
GPDB0005788,Myh6 protein (Fragment),Q6P8P3,Myh6,
GPDB0001914,"MCG133649, isoform CRA_a",B2RQQ1,Myh6,
GPDB0003865,Myosin-6,Q02566,Myh6,
GPDB0004892,Putative uncharacterized protein (Fragment),Q3UQQ3,Myh6,
GPDB0004943,Putative uncharacterized protein (Fragment),Q3UUB1,Myh4,
GPDB0005364,Myosin-4,Q5SX39,Myh4,
GPDB0003374,Myosin-3,P13541,Myh3,
GPDB0002835,"MCG140437, isoform CRA_d",G3UW82,Myh2,
GPDB0002983,Myh2 protein,I6L963,Myh2,
GPDB0001848,Protein Myh13,B1AR69,Myh13,
GPDB0001957,"Myosin, heavy polypeptide 1, skeletal muscle, adult",B2RWX0,Myh1,
GPDB0006278,Putative uncharacterized protein (Fragment),Q8BLW0,Myh1,
GPDB0005365,Myosin-1,Q5SX40,Myh1,
GPDB0007469,Matrix-remodeling-associated protein 8,Q9DBV4,Mxra8,
GPDB0004122,"MCG15829, isoform CRA_a",Q3KQQ2,Mup3,
GPDB0003280,Major urinary protein 3,P04939,Mup3,
GPDB0006117,Major urinary protein 26,Q80YX8,Mup21,
GPDB0001832,MCG132777,A9R9V7,Mup21,
GPDB0003537,Murinoglobulin-2,P28666,Mug2,
GPDB0003536,Murinoglobulin-1,P28665,Mug1,
GPDB0007918,Murinoglobulin (Fragment),V9GZF6,Mug-ps1,
GPDB0001148,Mucin-6,A0A087WR59,Muc6,
GPDB0003964,Muc6 protein,Q0VAV1,Muc6,
GPDB0006026,Mucin-6,Q80T03,Muc6,
GPDB0002822,Mucin-6,F8WIM6,Muc6,
GPDB0006445,Putative uncharacterized protein (Fragment),Q8BYW0,Muc5b,
GPDB0002513,Protein Muc5b,E9Q5I3,Muc5b,
GPDB0007304,Putative uncharacterized protein (Fragment),Q9CV93,Muc5b,
GPDB0006751,Muc5b protein,Q8K1G6,Muc5b,
GPDB0002593,Protein Muc5ac,E9QAQ8,Muc5ac,
GPDB0005546,Mucin (Fragment),Q61916,Muc5ac,
GPDB0007306,Putative uncharacterized protein (Fragment),Q9CVD4,Muc5ac,
GPDB0002374,Protein Muc5ac,E9PWB6,Muc5ac,
GPDB0003223,Muc5AC protein (Fragment),O88715,Muc5AC,
GPDB0002557,Mucin-4,E9Q7Q0,Muc4,
GPDB0006709,Mucin-4,Q8JZM8,Muc4,
GPDB0007660,Mucin Muc4 (Fragment),Q9QXG1,Muc4,
GPDB0002670,Mucin-4 (Fragment),F6R2G3,Muc4,
GPDB0003108,Mucin glycoprotein MUC3 (Fragment),O35419,Muc3,
GPDB0007050,Muc3 protein (Fragment),Q91WF4,Muc3,
GPDB0006826,Muc3 protein (Fragment),Q8R0K3,Muc3,
GPDB0002383,Protein Muc3,E9PWP7,Muc3,
GPDB0006102,Muc3 protein (Fragment),Q80Y91,Muc3,
GPDB0004029,Muc2 protein (Fragment),Q17S18,Muc2,
GPDB0003955,Muc2 protein (Fragment),Q0P623,Muc2,
GPDB0007727,Mucin MUC2 (Fragment),Q9R1L0,Muc2,
GPDB0001163,Mucin-2 (Fragment),A0A087WSG8,Muc2,
GPDB0003954,Muc2 protein (Fragment),Q0P622,Muc2,
GPDB0007807,Muc2 (Fragment),Q9WVG0,Muc2,
GPDB0001492,Mucin-2,A0A140T8I8,Muc2,
GPDB0006676,Muc2 protein,Q8CIA2,Muc2,
GPDB0001166,Mucin-2 (Fragment),A0A087WSP1,Muc2,
GPDB0006122,Mucin-2 (Fragments),Q80Z19,Muc2,
GPDB0002296,Mucin 19 (Fragment),D7RVA1,Muc19,
GPDB0002295,Mucin 19 (Fragment),D7RVA0,Muc19,
GPDB0002293,Mucin 19 (Fragment),D7RV94,Muc19,
GPDB0005855,Mucin-19,Q6PZE0,Muc19,
GPDB0002294,Mucin 19 (Fragment),D7RV99,Muc19,
GPDB0001477,Protein Muc16 (Fragment),A0A140LI05,Muc16,
GPDB0001488,Protein Muc16,A0A140LJ72,Muc16,
GPDB0001481,Protein Muc16 (Fragment),A0A140LIA5,Muc16,
GPDB0003980,Mucin 15,Q0VEM9,Muc15,
GPDB0006550,Mucin-15,Q8C6Z1,Muc15,
GPDB0005156,Muc15 protein,Q505K5,Muc15,
GPDB0004006,Mucin 15,Q14AL4,Muc15,
GPDB0001649,Mucin-15,A2AHK7,Muc15,
GPDB0003461,Mucin-13,P19467,Muc13,
GPDB0005047,"Mucin 13, epithelial transmembrane, isoform CRA_a",Q3V1S6,Muc13,
GPDB0001386,"Mucin 1, transmembrane",A0A0R4J0H1,Muc1,
GPDB0003864,Mucin-1,Q02496,Muc1,
GPDB0007220,"Mucin 1, transmembrane",Q99K60,Muc1,
GPDB0005581,Macrophage-stimulating protein receptor,Q62190,Mst1r,
GPDB0001946,Macrophage stimulating 1 receptor (C-met-related tyrosine kinase),B2RUR6,Mst1r,
GPDB0007085,Macrophage stimulating 1 (Hepatocyte growth factor-like),Q91XG8,Mst1,
GPDB0003520,Hepatocyte growth factor-like protein,P26928,Mst1,
GPDB0005004,Putative uncharacterized protein,Q3UZ05,Mst1,
GPDB0002310,Hepatocyte growth factor-like protein,E0CXN0,Mst1,
GPDB0001518,Macrophage scavenger receptor types I and II (Fragment),A0A1B0GRS5,Msr1,
GPDB0003552,Isoform II of Macrophage scavenger receptor types I and II,P30204-2,Msr1,
GPDB0003551,Macrophage scavenger receptor types I and II,P30204,Msr1,
GPDB0004546,Putative uncharacterized protein,Q3U2C3,Msr1,
GPDB0004562,Putative uncharacterized protein,Q3U3E5,Msr1,
GPDB0006633,Putative uncharacterized protein,Q8CED7,Msr1,
GPDB0005484,Mesothelin,Q61468,Msln,
GPDB0006951,Mas-related G-protein coupled receptor member F,Q8VCJ6,Mrgprf,
GPDB0002213,Mas-related G-protein-coupled receptor member F,D3Z3Y0,Mrgprf,
GPDB0001628,C-type mannose receptor 2,A2AAA9,Mrc2,
GPDB0005638,Isoform 2 of C-type mannose receptor 2,Q64449-2,Mrc2,
GPDB0005637,C-type mannose receptor 2,Q64449,Mrc2,
GPDB0004007,"Mannose receptor, C type 2",Q14AX9,Mrc2,
GPDB0004056,Macrophage mannose receptor 1,Q2HZ94,Mrc1,
GPDB0005534,Macrophage mannose receptor 1,Q61830,Mrc1,
GPDB0006704,Major histocompatibility complex class I-related gene protein,Q8HWB0,Mr1,
GPDB0005069,Myelin protein zero-like protein 3,Q3V3F6,Mpzl3,
GPDB0003170,Myelin protein zero-like protein 2,O70255,Mpzl2,
GPDB0004280,Putative uncharacterized protein,Q3TLS6,Mpzl2,
GPDB0002677,Epithelial V-like antigen 1,F6RG10,Mpzl2,
GPDB0001228,Myelin protein zero-like protein 1,A0A0A6YXW1,Mpzl1,
GPDB0001196,Myelin protein zero-like protein 1 (Fragment),A0A0A6YWA2,Mpzl1,
GPDB0001395,"Myelin protein zero-like 1, isoform CRA_b",A0A0R4J0V2,Mpzl1,
GPDB0001190,Myelin protein zero-like protein 1,A0A0A6YW22,Mpzl1,
GPDB0004234,Myelin protein zero-like protein 1,Q3TEW6,Mpzl1,
GPDB0004235,Isoform 2 of Myelin protein zero-like protein 1,Q3TEW6-2,Mpzl1,
GPDB0003529,Myelin protein P0,P27573,Mpz,
GPDB0002604,Myelin protein P0,E9QK82,Mpz,
GPDB0006849,Mucosal pentraxin,Q8R1M8,Mptx1,
GPDB0001363,Pentaxin,A0A0R4J077,Mptx1,
GPDB0006093,Metallophosphoesterase 1,Q80XL7,Mppe1,
GPDB0006094,Isoform 2 of Metallophosphoesterase 1,Q80XL7-2,Mppe1,
GPDB0005964,Mpo protein,Q7TMS4,Mpo,
GPDB0003347,Myeloperoxidase,P11247,Mpo,
GPDB0005263,MKIAA4033 protein (Fragment),Q571G0,Mpo,
GPDB0005862,Myeloperoxidase,Q6RFG4,Mpo,
GPDB0002619,Macrophage-expressed gene 1 protein,E9QN37,Mpeg1,
GPDB0001579,Macrophage-expressed gene 1 protein,A1L314,Mpeg1,
GPDB0005663,Myelin-oligodendrocyte glycoprotein,Q66JM2,Mog,
GPDB0004989,Myelin-oligodendrocyte glycoprotein,Q3UY21,Mog,
GPDB0006110,Myelin oligodendrocyte glycoprotein (Fragment),Q80YU5,Mog,
GPDB0005541,Myelin-oligodendrocyte glycoprotein,Q61885,Mog,
GPDB0004050,Myelin-oligodendrocyte glycoprotein,Q29ZQ5,Mog,
GPDB0001802,Isoform 2 of Multimerin-2,A6H6E2-2,Mmrn2,
GPDB0001801,Multimerin-2,A6H6E2,Mmrn2,
GPDB0002002,Mmrn1 protein,B7ZMT5,Mmrn1,
GPDB0002833,MCG123217,G3UVV6,Mmrn1,
GPDB0001349,Multimerin-1,A0A0N4SVL8,Mmrn1,
GPDB0001908,Multimerin-1,B2RPV6,Mmrn1,
GPDB0004886,Putative uncharacterized protein,Q3UQ52,Mmp9,
GPDB0003616,Matrix metalloproteinase-9,P41245,Mmp9,
GPDB0004063,Matrix metalloproteinase 9,Q2M4J5,Mmp9,
GPDB0004381,Putative uncharacterized protein,Q3TTU7,Mmp9,
GPDB0003572,72 kDa type IV collagenase,P33434,Mmp2,
GPDB0004764,Matrix metallopeptidase 2,Q3UG07,Mmp2,
GPDB0003573,Isoform 2 of 72 kDa type IV collagenase,P33434-2,Mmp2,
GPDB0001856,Membrane metallo-endopeptidase-like 1,B1AS17,Mmel1,
GPDB0001855,Membrane metallo-endopeptidase-like 1,B1AS16,Mmel1,
GPDB0001909,"Membrane metallo-endopeptidase-like 1, isoform CRA_b",B2RPX5,Mmel1,
GPDB0001857,Membrane metallo-endopeptidase-like 1 (Fragment),B1AS18,Mmel1,
GPDB0001854,Membrane metallo-endopeptidase-like 1,B1AS15,Mmel1,
GPDB0007613,Isoform 3 of Membrane metallo-endopeptidase-like 1,Q9JLI3-3,Mmel1,
GPDB0002633,Membrane metallo-endopeptidase-like 1,E9QPA9,Mmel1,
GPDB0002367,Membrane metallo-endopeptidase-like 1,E9PVK7,Mmel1,
GPDB0007612,Isoform 2 of Membrane metallo-endopeptidase-like 1,Q9JLI3-2,Mmel1,
GPDB0007611,Membrane metallo-endopeptidase-like 1,Q9JLI3,Mmel1,
GPDB0001198,Neprilysin (Fragment),A0A0A6YWA6,Mme,
GPDB0001195,Neprilysin (Fragment),A0A0A6YW93,Mme,
GPDB0005477,Neprilysin,Q61391,Mme,"[""G13933DE"",""G28589EC"",""G78920EP"",""G88761JB""]"
GPDB0001200,Neprilysin (Fragment),A0A0A6YWB9,Mme,
GPDB0006317,Putative uncharacterized protein (Fragment),Q8BNU9,Mme,
GPDB0006359,Putative uncharacterized protein,Q8BS57,Mis18bp1,
GPDB0006073,Mis18-binding protein 1,Q80WQ8,Mis18bp1,
GPDB0006075,Isoform 3 of Mis18-binding protein 1,Q80WQ8-3,Mis18bp1,
GPDB0006074,Isoform 2 of Mis18-binding protein 1,Q80WQ8-2,Mis18bp1,
GPDB0002036,Allergin-1,B7ZP19,Milr1,
GPDB0004169,Allergin-1,Q3TB92,Milr1,
GPDB0004170,Isoform 2 of Allergin-1,Q3TB92-2,Milr1,
GPDB0001245,Allergin-1,A0A0B4J1N6,Milr1,
GPDB0001493,Allergin-1,A0A140T8Q6,Milr1,
GPDB0007878,Allergin-1 (Fragment),S4R1V2,Milr1,
GPDB0001431,Melanoma inhibitory activity protein 3 (Fragment),A0A0R4J2D3,Mia3,
GPDB0006214,Isoform 2 of Melanoma inhibitory activity protein 3,Q8BI84-2,Mia3,
GPDB0006213,Melanoma inhibitory activity protein 3,Q8BI84,Mia3,
GPDB0001833,MCG21506,A9XX86,Mgl2,
GPDB0002667,Protein Mgl2 (Fragment),F6QSC4,Mgl2,
GPDB0006710,Macrophage galactose N-acetyl-galactosamine specific lectin 2,Q8JZN1,Mgl2,
GPDB0003893,Mannoside acetylglucosaminyltransferase 5,Q059T5,Mgat5,
GPDB0006900,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase A",Q8R4G6,Mgat5,
GPDB0001798,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase-like protein MGAT4E",A6H684,Mgat4e,
GPDB0001799,"Isoform 2 of Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase-like protein MGAT4E",A6H684-2,Mgat4e,
GPDB0002165,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase C (Fragment)",D3YZM8,Mgat4c,
GPDB0007363,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase C",Q9D306,Mgat4c,
GPDB0002779,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase B (Fragment)",F7BME0,Mgat4b,
GPDB0001827,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase B (Fragment)",A8Y5H5,Mgat4b,
GPDB0006160,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase B",Q812F8,Mgat4b,
GPDB0005343,"Beta-1,4-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase",Q5RKT9,Mgat3,
GPDB0003988,"Beta-1,4-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase",Q10470,Mgat3,
GPDB0004181,Putative uncharacterized protein,Q3TBY6,Mgat2,
GPDB0007158,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q921V5,Mgat2,
GPDB0004606,Putative uncharacterized protein,Q3U5X7,Mgat2,
GPDB0004464,Putative uncharacterized protein,Q3TXN3,Mgat2,
GPDB0001985,Maltase-glucoamylase,B5THE2,Mgam,
GPDB0001331,Protein Mgam,A0A0J9YVE6,Mgam,
GPDB0001334,Protein Mgam (Fragment),A0A0J9YVJ0,Mgam,
GPDB0005891,Membrane-bound maltase-glucoamylase (Fragment),Q6XK24,Mgam,
GPDB0006605,Isoform 2 of Major facilitator superfamily domain-containing protein 6,Q8CBH5-2,Mfsd6,
GPDB0002179,Major facilitator superfamily domain-containing protein 6,D3Z183,Mfsd6,
GPDB0006604,Major facilitator superfamily domain-containing protein 6,Q8CBH5,Mfsd6,
GPDB0002750,Protein Mfsd4b5 (Fragment),F6YK23,Mfsd4b5,
GPDB0004296,Protein Mfsd4b5,Q3TN71,Mfsd4b5,
GPDB0002529,Protein Mfsd4b5 (Fragment),E9Q694,Mfsd4b5,
GPDB0006932,BC021785 protein (Fragment),Q8VC53,Mfsd4b5,
GPDB0002430,Protein Mfsd4b5,E9PYY6,Mfsd4b5,
GPDB0006513,Protein Mfsd4b5,Q8C3P4,Mfsd4b5,
GPDB0003004,MCG1413,J3QPW5,Mfsd4b4,
GPDB0002999,Protein Mfsd4b4,J3QNS5,Mfsd4b4,
GPDB0006969,Sodium-dependent glucose transporter 1A,Q8VCV9,Mfsd4b1,
GPDB0005812,Major facilitator superfamily domain-containing protein 4A,Q6PDC8,Mfsd4a,
GPDB0005814,Isoform 4 of Major facilitator superfamily domain-containing protein 4A,Q6PDC8-4,Mfsd4a,
GPDB0005813,Isoform 3 of Major facilitator superfamily domain-containing protein 4A,Q6PDC8-3,Mfsd4a,
GPDB0002820,Major facilitator superfamily domain-containing protein 4A,F8WIG8,Mfsd4a,
GPDB0007432,Sodium-dependent lysophosphatidylcholine symporter 1,Q9DA75,Mfsd2a,
GPDB0006795,Isoform 2 of Membrane frizzled-related protein,Q8K480-2,Mfrp,
GPDB0001441,Membrane frizzled-related protein,A0A0U1RNR7,Mfrp,
GPDB0006794,Membrane frizzled-related protein,Q8K480,Mfrp,
GPDB0002311,Membrane frizzled-related protein,E0CXS1,Mfrp,
GPDB0003485,Isoform 2 of Lactadherin,P21956-2,Mfge8,
GPDB0003484,Lactadherin,P21956,Mfge8,
GPDB0004223,"Milk fat globule-EGF factor 8 protein, isoform CRA_a",Q3TDU5,Mfge8,
GPDB0002209,Microfibrillar-associated protein 5 (Fragment),D3Z3L7,Mfap5,
GPDB0002828,Microfibrillar-associated protein 5,F8WJ99,Mfap5,
GPDB0002117,Microfibrillar-associated protein 5,D3YW93,Mfap5,
GPDB0007686,Microfibrillar-associated protein 5,Q9QZJ6,Mfap5,
GPDB0007344,Microfibril-associated glycoprotein 4,Q9D1H9,Mfap4,
GPDB0007345,Isoform 2 of Microfibril-associated glycoprotein 4,Q9D1H9-2,Mfap4,
GPDB0007372,Microfibrillar-associated protein 3-like,Q9D3X9,Mfap3l,
GPDB0002114,Hepatocyte growth factor receptor (Fragment),D3YVY2,Met,
GPDB0004196,Putative uncharacterized protein (Fragment),Q3TCS4,Met,
GPDB0001786,Met protein (Fragment),A4FUV6,Met,
GPDB0002804,Hepatocyte growth factor receptor,F8VQL0,Met,
GPDB0002737,Hepatocyte growth factor receptor (Fragment),F6X333,Met,
GPDB0002675,Hepatocyte growth factor receptor (Fragment),F6RCC5,Met,
GPDB0003421,Hepatocyte growth factor receptor,P16056,Met,
GPDB0001787,Met protein (Fragment),A4FUV7,Met,
GPDB0005414,Tyrosine-protein kinase Mer,Q60805,Mertk,
GPDB0005538,Isoform 2 of Meprin A subunit beta,Q61847-2,Mep1b,"[""G20861AN"",""G28589EC"",""G37535BG"",""G38034XB"",""G39448FX"",""G54675NM"",""G61514UE"",""G65828YT"",""G74082KL"",""G74132QK"",""G77994OH"",""G78920EP"",""G88761JB"",""G96950YI""]"
GPDB0005537,Meprin A subunit beta,Q61847,Mep1b,"[""G20861AN"",""G28589EC"",""G37535BG"",""G38034XB"",""G39448FX"",""G54675NM"",""G61514UE"",""G65828YT"",""G74082KL"",""G74132QK"",""G77994OH"",""G78920EP"",""G88761JB"",""G96950YI""]"
GPDB0004975,Putative uncharacterized protein (Fragment),Q3UWD0,Mep1a,
GPDB0004314,Metalloendopeptidase (Fragment),Q3TP44,Mep1a,"[""G11617NC"",""G28182LP"",""G37535BG"",""G39448FX"",""G54675NM"",""G58609GW"",""G61514UE"",""G65828YT"",""G74082KL"",""G77994OH"",""G78920EP""]"
GPDB0003539,Meprin A subunit alpha,P28825,Mep1a,"[""G11617NC"",""G28182LP"",""G37535BG"",""G39448FX"",""G54675NM"",""G58609GW"",""G61514UE"",""G65828YT"",""G74082KL"",""G77994OH"",""G78920EP""]"
GPDB0001362,Meprin A subunit,A0A0R4J043,Mep1a,"[""G11617NC"",""G28182LP"",""G37535BG"",""G39448FX"",""G54675NM"",""G58609GW"",""G61514UE"",""G65828YT"",""G74082KL"",""G77994OH"",""G78920EP""]"
GPDB0003982,Multiple EGF-like-domains 9,Q0VGR4,Megf9,
GPDB0006197,Multiple epidermal growth factor-like domains protein 9,Q8BH27,Megf9,
GPDB0002815,Multiple epidermal growth factor-like domains protein 9,F8WHT8,Megf9,
GPDB0003734,Multiple epidermal growth factor-like domains protein 8,P60882,Megf8,
GPDB0001495,Multiple epidermal growth factor-like domains protein 10 (Fragment),A0A140T8S0,Megf10,
GPDB0005715,Multiple epidermal growth factor-like domains protein 10,Q6DIB5,Megf10,
GPDB0003383,"Malate dehydrogenase, cytoplasmic",P14152,Mdh1,
GPDB0001912,MAM domain-containing glycosylphosphatidylinositol anchor protein 2,B2RQF5,Mdga2,
GPDB0004952,Putative uncharacterized protein,Q3UV20,Mdga2,
GPDB0003733,MAM domain-containing glycosylphosphatidylinositol anchor protein 2,P60755,Mdga2,
GPDB0002217,MAM domain-containing glycosylphosphatidylinositol anchor protein 1,D3Z499,Mdga1,
GPDB0002538,MAM domain-containing glycosylphosphatidylinositol anchor protein 1 (Fragment),E9Q6S8,Mdga1,
GPDB0003957,MAM domain-containing glycosylphosphatidylinositol anchor protein 1,Q0PMG2,Mdga1,
GPDB0002416,MAM domain-containing glycosylphosphatidylinositol anchor protein 1,E9PY95,Mdga1,
GPDB0007196,Mucolipin-1,Q99J21,Mcoln1,
GPDB0007197,Isoform 2 of Mucolipin-1,Q99J21-2,Mcoln1,
GPDB0007419,Mast cell-expressed membrane protein 1,Q9D8U6,Mcemp1,
GPDB0006864,Isoform 2 of Cell surface glycoprotein MUC18,Q8R2Y2-2,Mcam,
GPDB0006863,Cell surface glycoprotein MUC18,Q8R2Y2,Mcam,
GPDB0002768,Cell surface glycoprotein MUC18 (Fragment),F7ATH5,Mcam,
GPDB0007779,Membrane-bound transcription factor site-1 protease,Q9WTZ2,Mbtps1,
GPDB0001781,Membrane-bound transcription factor peptidase site 1 mutant,A3QWY0,Mbtps1,
GPDB0004782,Putative uncharacterized protein,Q3UHA7,Mbtps1,
GPDB0006943,Mitochondrial antiviral-signaling protein,Q8VCF0,Mavs,
GPDB0004596,Putative uncharacterized protein,Q3U5B1,Mavs,
GPDB0007060,Mannan-binding lectin serine protease 2,Q91WP0,Masp2,
GPDB0003836,Mannan-binding lectin serine protease 1,P98064,Masp1,
GPDB0003837,Isoform 2 of Mannan-binding lectin serine protease 1,P98064-2,Masp1,
GPDB0002762,Serine/threonine-protein kinase MARK2 (Fragment),F7A3Q3,Mark2,
GPDB0003886,Isoform 3 of Serine/threonine-protein kinase MARK2,Q05512-3,Mark2,
GPDB0001427,Non-specific serine/threonine protein kinase,A0A0R4J227,Mark2,
GPDB0002429,Non-specific serine/threonine protein kinase,E9PYX3,Mark2,
GPDB0003887,Isoform 4 of Serine/threonine-protein kinase MARK2,Q05512-4,Mark2,
GPDB0002585,Non-specific serine/threonine protein kinase,E9Q9N6,Mark2,
GPDB0002714,Serine/threonine-protein kinase MARK2 (Fragment),F6UY70,Mark2,
GPDB0001375,Non-specific serine/threonine protein kinase,A0A0R4J0B1,Mark2,
GPDB0001762,Macrophage receptor with collagenous structure,A2RT24,Marco,
GPDB0004237,Putative uncharacterized protein (Fragment),Q3TF99,Marco,
GPDB0005407,Macrophage receptor MARCO,Q60754,Marco,
GPDB0004515,Putative uncharacterized protein (Fragment),Q3U105,Marco,
GPDB0003338,Isoform Tau-E of Microtubule-associated protein tau,P10637-6,Mapt,
GPDB0006534,Microtubule-associated protein,Q8C5K4,Mapt,
GPDB0003337,Isoform Tau-D of Microtubule-associated protein tau,P10637-5,Mapt,
GPDB0005239,Microtubule-associated protein,Q547J4,Mapt,
GPDB0001845,Microtubule-associated protein,B1AQW2,Mapt,
GPDB0003335,Isoform Tau-B of Microtubule-associated protein tau,P10637-3,Mapt,
GPDB0001177,Microtubule-associated protein,A0A0A0MQC7,Mapt,
GPDB0003334,Isoform Tau-A of Microtubule-associated protein tau,P10637-2,Mapt,
GPDB0001610,Microtubule-associated protein,A2A5Y6,Mapt,
GPDB0003336,Isoform Tau-C of Microtubule-associated protein tau,P10637-4,Mapt,
GPDB0003333,Microtubule-associated protein tau,P10637,Mapt,
GPDB0004773,Microtubule-associated protein,Q3UH19,Mapt,
GPDB0001864,Dual-specificity mitogen-activated protein kinase kinase 4 (Fragment),B1ATL6,Map2k4,
GPDB0005203,Putative uncharacterized protein,Q543X6,Map2k4,
GPDB0003634,Dual specificity mitogen-activated protein kinase kinase 4,P47809,Map2k4,
GPDB0004290,Mitogen activated protein kinase kinase 1,Q3TMJ8,Map2k1,
GPDB0004815,Putative uncharacterized protein,Q3UK05,Map2k1,
GPDB0004564,Putative uncharacterized protein,Q3U3F4,Map2k1,
