GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0001104,Uncharacterized protein,V6CLS8,CELE_Y65B4A.2,
GPDB0001105,Uncharacterized protein,V6CLX0,CELE_Y65B4A.2,
GPDB0001106,Uncharacterized protein,W6RTP3,mab-20,
GPDB0001107,Uncharacterized protein,W6SBL1,mab-20,
GPDB0001108,Solute carrier organic anion transporter family member,X5LQ17,CELE_K02G10.5,
GPDB0001109,Solute carrier organic anion transporter family member,X5LV99,CELE_K02G10.5,
GPDB0001110,ABC Transporter family,X5LXB2,abt-2,
GPDB0001111,Solute carrier organic anion transporter family member,X5M903,CELE_K02G10.5,
GPDB0001112,Dystrophin Dp71b,A0A023ZT56,Dmd,
GPDB0001113,Dystrophin Dp71ab,A0A023ZTV5,Dmd,
GPDB0001114,CD320 antigen,A0A068BD29,Cd320,
GPDB0001115,Angiopoietin-like 4,A0A068BEP2,Angptl4,
GPDB0001116,CD320 antigen isoform 002,A0A068BES0,Cd320,
GPDB0001117,Protein Ighg2b (Fragment),A0A075B5P3,Ighg2b,
GPDB0001118,Protein Igha (Fragment),A0A075B6A3,Igha,
GPDB0001119,KCC2a-S25 variant 1,A0A076FR46,Slc12a5,
GPDB0001120,KCC2a variant 1,A0A076FRG6,Slc12a5,
GPDB0001121,KCC2b variant 2,A0A076FSX1,Slc12a5,
GPDB0001122,Lysozyme f2,A0A077S2U6,Lyz2,
GPDB0001123,"GPI-anchored HDL-binding protein 1, isoform CRA_a",A0A087WNV7,Gpihbp1,
GPDB0001124,Solute carrier family 22 member 15,A0A087WNW1,Slc22a15,
GPDB0001125,Neurofascin,A0A087WNW2,Nfasc,
GPDB0001126,Limbic system-associated membrane protein (Fragment),A0A087WP06,Lsamp,
GPDB0001127,Sialomucin core protein 24 (Fragment),A0A087WP12,Cd164,
GPDB0001128,Autophagy-related protein 9A (Fragment),A0A087WP33,Atg9a,
GPDB0001129,Limbic system-associated membrane protein (Fragment),A0A087WP70,Lsamp,
GPDB0001130,Limbic system-associated membrane protein,A0A087WP80,Lsamp,
GPDB0001131,Beta-galactosidase-1-like protein (Fragment),A0A087WPH5,Glb1l,
GPDB0001132,"GPI-anchored HDL-binding protein 1, isoform CRA_c",A0A087WPI6,Gpihbp1,
GPDB0001133,Contactin-2 (Fragment),A0A087WPI9,Cntn2,
GPDB0001134,Collagen alpha-1(III) chain (Fragment),A0A087WPJ5,Col3a1,
GPDB0001135,Myelin-associated glycoprotein,A0A087WPR1,Mag,
GPDB0001136,Neurofascin,A0A087WPX3,Nfasc,
GPDB0001137,Autophagy-related protein 9A,A0A087WQ26,Atg9a,
GPDB0001138,Protein ABHD14A (Fragment),A0A087WQ50,Abhd14a,
GPDB0001139,Glia-derived nexin (Fragment),A0A087WQ70,Serpine2,
GPDB0001140,Fibronectin (Fragment),A0A087WQE0,Fn1,
GPDB0001141,"alpha-1,2-Mannosidase",A0A087WQK5,Edem3,
GPDB0001142,Glia-derived nexin (Fragment),A0A087WQM1,Serpine2,
GPDB0001143,Contactin-2 (Fragment),A0A087WQQ9,Cntn2,
GPDB0001144,"alpha-1,2-Mannosidase",A0A087WR24,Edem3,
GPDB0001145,B-cell receptor CD22 (Fragment),A0A087WR31,Cd22,
GPDB0001146,Fibronectin,A0A087WR50,Fn1,
GPDB0001147,Neurofascin (Fragment),A0A087WR56,Nfasc,
GPDB0001148,Mucin-6,A0A087WR59,Muc6,
GPDB0001149,Probable lysosomal cobalamin transporter (Fragment),A0A087WR85,Lmbrd1,
GPDB0001150,B-cell receptor CD22,A0A087WR96,Cd22,
GPDB0001151,"CMP-N-acetylneuraminate-poly-alpha-2,8-sialyltransferase",A0A087WRA0,St8sia4,
GPDB0001152,Myelin-associated glycoprotein (Fragment),A0A087WRD6,Mag,
GPDB0001153,Galactose-3-O-sulfotransferase 2 (Fragment),A0A087WRM6,Gal3st2,
GPDB0001154,Junctophilin-1 (Fragment),A0A087WRN3,Jph1,
GPDB0001155,Laminin subunit alpha-2,A0A087WRP2,Lama2,
GPDB0001156,Protein Fat1,A0A087WRT4,Fat1,
GPDB0001157,"Myosin light chain 1/3, skeletal muscle isoform",A0A087WRZ7,Myl1,
GPDB0001158,Solute carrier family 26 member 6 (Fragment),A0A087WS07,Slc26a6,
GPDB0001159,Protein Col6a3,A0A087WS16,Col6a3,
GPDB0001160,Protein ABHD14A (Fragment),A0A087WS50,Abhd14a,
GPDB0001161,Fibronectin,A0A087WS56,Fn1,
GPDB0001162,Delta and Notch-like epidermal growth factor-related receptor (Fragment),A0A087WSC4,Dner,
GPDB0001163,Mucin-2 (Fragment),A0A087WSG8,Muc2,
GPDB0001164,Protein ABHD14A (Fragment),A0A087WSL4,Abhd14a,
GPDB0001165,Fibronectin,A0A087WSN6,Fn1,
GPDB0001166,Mucin-2 (Fragment),A0A087WSP1,Muc2,
GPDB0001167,Periostin isoform M1,A0A097BW18,Postn,
GPDB0001168,Periostin isoform M2,A0A097BW21,Postn,
GPDB0001169,Cyclic AMP-dependent transcription factor ATF-6 beta,A0A0A0MQ69,Atf6b,
GPDB0001170,Teneurin-2,A0A0A0MQ92,Tenm2,
GPDB0001171,Transmembrane protein 132E,A0A0A0MQ93,Tmem132e,
GPDB0001172,Alpha-1-antitrypsin 1-1,A0A0A0MQA3,Serpina1a,
GPDB0001173,Tubulin alpha chain (Fragment),A0A0A0MQA5,Tuba4a,
GPDB0001174,Solute carrier family 26 member 6,A0A0A0MQB3,Slc26a6,
GPDB0001175,Teneurin-2,A0A0A0MQB7,Tenm2,
GPDB0001176,Protein 5330417C22Rik,A0A0A0MQC6,5330417C22Rik,
GPDB0001177,Microtubule-associated protein,A0A0A0MQC7,Mapt,
GPDB0001178,TM2 domain-containing protein 1 (Fragment),A0A0A0MQC8,Tm2d1,
GPDB0001179,Voltage-dependent calcium channel gamma subunit,A0A0A0MQD3,Cacng6,
GPDB0001180,Anoctamin,A0A0A0MQF2,Ano1,
GPDB0001181,Glyceraldehyde-3-phosphate dehydrogenase,A0A0A0MQF6,Gapdh,
GPDB0001182,Tetraspanin (Fragment),A0A0A0MQL3,Tspan1,
GPDB0001183,Neuroplastin,A0A0A0MQN8,Nptn,
GPDB0001184,Tetratricopeptide repeat protein 28,A0A0A0MQN9,Ttc28,
GPDB0001185,Complement factor H,A0A0A6YVP8,Cfh,
GPDB0001186,Complement component receptor 1-like protein (Fragment),A0A0A6YVT1,Cr1l,
GPDB0001187,"Alpha-2,8-sialyltransferase 8B (Fragment)",A0A0A6YVX5,St8sia2,
GPDB0001188,Toll-like receptor 5 (Fragment),A0A0A6YVY4,Tlr5,
GPDB0001189,"Signal sequence receptor, beta, isoform CRA_b",A0A0A6YVZ1,Ssr2,
GPDB0001190,Myelin protein zero-like protein 1,A0A0A6YW22,Mpzl1,
GPDB0001191,Protein Pcdh7 (Fragment),A0A0A6YW34,Pcdh7,
GPDB0001192,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6 (Fragment)",A0A0A6YW64,St6galnac6,
GPDB0001193,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6 (Fragment)",A0A0A6YW84,St6galnac6,
GPDB0001194,Glutamate receptor 2,A0A0A6YW90,Gria2,
GPDB0001195,Neprilysin (Fragment),A0A0A6YW93,Mme,
GPDB0001196,Myelin protein zero-like protein 1 (Fragment),A0A0A6YWA2,Mpzl1,
GPDB0001197,Interleukin-18 receptor 1,A0A0A6YWA3,Il18r1,
GPDB0001198,Neprilysin (Fragment),A0A0A6YWA6,Mme,
GPDB0001199,Translocon-associated protein subunit beta (Fragment),A0A0A6YWA8,Ssr2,
GPDB0001200,Neprilysin (Fragment),A0A0A6YWB9,Mme,
GPDB0001201,Sodium-coupled neutral amino acid transporter 3 (Fragment),A0A0A6YWC0,Slc38a3,
GPDB0001202,Astrotactin-1,A0A0A6YWE6,Astn1,
GPDB0001203,Tyrosine-protein kinase receptor,A0A0A6YWF9,Ntrk3,
GPDB0001204,Antithrombin-III (Fragment),A0A0A6YWH7,Serpinc1,
GPDB0001205,Astrotactin-1 (Fragment),A0A0A6YWJ9,Astn1,
GPDB0001206,Immunoglobulin superfamily member 8 (Fragment),A0A0A6YWK7,Igsf8,
GPDB0001207,Tyrosine-protein kinase receptor,A0A0A6YWL7,Ntrk3,
GPDB0001208,Protein Pcdh9 (Fragment),A0A0A6YWM0,Pcdh9,
GPDB0001209,Solute carrier family 26 member 6,A0A0A6YWP3,Slc26a6,
GPDB0001210,Complement factor H (Fragment),A0A0A6YWP4,Cfh,"[""G20861AN"",""G39448FX"",""G61514UE"",""G77994OH""]"
GPDB0001211,Neural cell adhesion molecule 1,A0A0A6YWU2,Ncam1,
GPDB0001212,Protein Pcdh9,A0A0A6YWY8,Pcdh9,
GPDB0001213,Sodium/potassium-transporting ATPase subunit beta (Fragment),A0A0A6YX05,Atp1b1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G34549PZ"",""G38036OL"",""G39448FX"",""G61514UE"",""G70280CS"",""G74132QK"",""G75366RT"",""G77994OH"",""G82317VX""]"
GPDB0001214,VIP36-like protein (Fragment),A0A0A6YX25,Lman2l,
GPDB0001215,Hyaluronidase,A0A0A6YX37,Hyal2,
GPDB0001216,Immunoglobulin superfamily member 3,A0A0A6YX40,Igsf3,
GPDB0001217,Antithrombin-III,A0A0A6YX49,Serpinc1,
GPDB0001218,Translocon-associated protein subunit beta,A0A0A6YXB7,Ssr2,
GPDB0001219,Astrotactin-1,A0A0A6YXJ4,Astn1,
GPDB0001220,Hyaluronidase (Fragment),A0A0A6YXJ6,Hyal2,
GPDB0001221,Receptor-type tyrosine-protein phosphatase C (Fragment),A0A0A6YXM4,Ptprc,
GPDB0001222,Protein Sirpb1b,A0A0A6YXN8,Sirpb1b,
GPDB0001223,Complement component receptor 1-like protein,A0A0A6YXN9,Cr1l,
GPDB0001224,Protein Cfhr1 (Fragment),A0A0A6YXP6,Cfhr1,
GPDB0001225,Complement component receptor 1-like protein (Fragment),A0A0A6YXR6,Cr1l,
GPDB0001226,Antithrombin-III,A0A0A6YXS8,Serpinc1,
GPDB0001227,Transforming growth factor beta-2,A0A0A6YXU9,Tgfb2,
GPDB0001228,Myelin protein zero-like protein 1,A0A0A6YXW1,Mpzl1,
GPDB0001229,Protein Igha (Fragment),A0A0A6YXW6,Igha,
GPDB0001230,Protein Pcdh9,A0A0A6YY09,Pcdh9,
GPDB0001231,Protein Pcdh9,A0A0A6YY37,Pcdh9,
GPDB0001232,Neural cell adhesion molecule 1,A0A0A6YY47,Ncam1,
GPDB0001233,Protein Pcdh7 (Fragment),A0A0A6YY48,Pcdh7,
GPDB0001234,Complement component receptor 1-like protein,A0A0A6YY75,Cr1l,
GPDB0001235,Protein Pcdh7,A0A0A6YY83,Pcdh7,
GPDB0001236,Neural cell adhesion molecule 1 (Fragment),A0A0A6YY91,Ncam1,
GPDB0001237,Immunoglobulin superfamily member 5,A0A0B4J1E1,Igsf5,
GPDB0001238,G-protein-coupled receptor 39,A0A0B4J1E4,Gpr39,
GPDB0001239,Low affinity immunoglobulin gamma Fc region receptor II,A0A0B4J1E6,Fcgr2b,
GPDB0001240,V-set and immunoglobulin domain-containing protein 1,A0A0B4J1E9,Vsig1,
GPDB0001241,Protein D930015E06Rik,A0A0B4J1F5,D930015E06Rik,
GPDB0001242,"Fc of IgG, low affinity IIIa, receptor",A0A0B4J1G0,Fcgr4,
GPDB0001243,Low affinity immunoglobulin gamma Fc region receptor II,A0A0B4J1G1,Fcgr2b,
GPDB0001244,Low affinity immunoglobulin gamma Fc region receptor III,A0A0B4J1M6,Fcgr3,
GPDB0001245,Allergin-1,A0A0B4J1N6,Milr1,
GPDB0001246,Kallikrein related-peptidase 5,A0A0B6VJJ8,Klk5,
GPDB0001247,Kallikrein 1,A0A0B6VSQ6,Klk1,
GPDB0001248,Protein Adgre5,A0A0D9SEG8,Adgre5,
GPDB0001249,Integrin beta,A0A0F7DDK0,,
GPDB0001250,Alpha v integrin,A0A0F7IQ06,Itgav,
GPDB0001251,MAb 110 heavy chain,A0A0F7QZE4,HC,
GPDB0001252,MAb 106 heavy chain,A0A0F7R1P3,HC,
GPDB0001253,Solute carrier organic anion transporter family member,A0A0G2JDD1,Slco1a5,
GPDB0001254,Adhesion G protein-coupled receptor L2,A0A0G2JDE3,Adgrl2,
GPDB0001255,Adhesion G protein-coupled receptor L2,A0A0G2JDF4,Adgrl2,
GPDB0001256,Prominin-1,A0A0G2JDH9,Prom1,
GPDB0001257,Glucosylceramidase,A0A0G2JDK2,Gba,
GPDB0001258,Adhesion G protein-coupled receptor L2,A0A0G2JDK6,Adgrl2,
GPDB0001259,Paired immunoglobulin-like type 2 receptor beta (Fragment),A0A0G2JDM1,Pilrb1,
GPDB0001260,Myosin light chain 3,A0A0G2JDM3,Myl3,
GPDB0001261,Phosphatidylcholine translocator ABCB4 (Fragment),A0A0G2JDM4,Abcb4,
GPDB0001262,Carboxylic ester hydrolase,A0A0G2JDM6,Ache,
GPDB0001263,E3 ubiquitin-protein ligase RNF13 (Fragment),A0A0G2JDP6,Rnf13,
GPDB0001264,Gamma-aminobutyric acid receptor subunit alpha-4,A0A0G2JDR1,Gabra4,
GPDB0001265,Ubiquitin-associated protein 2-like (Fragment),A0A0G2JDT1,Ubap2l,
GPDB0001266,"Ubiquitin associated protein 2-like, isoform CRA_g",A0A0G2JDV6,Ubap2l,
GPDB0001267,Calponin,A0A0G2JDV8,Cnn3,
GPDB0001268,Myosin light chain 3 (Fragment),A0A0G2JDW2,Myl3,
GPDB0001269,Tetraspanin-2 (Fragment),A0A0G2JDX4,Tspan2,
GPDB0001270,E3 ubiquitin-protein ligase RNF13 (Fragment),A0A0G2JE17,Rnf13,
GPDB0001271,Ubiquitin-associated protein 2-like (Fragment),A0A0G2JE24,Ubap2l,
GPDB0001272,Anthrax toxin receptor 2,A0A0G2JE26,Antxr2,
GPDB0001273,Neurexin-1 (Fragment),A0A0G2JE40,Nrxn1,
GPDB0001274,Prominin-1,A0A0G2JE50,Prom1,
GPDB0001275,Protein Tmigd3,A0A0G2JE84,Tmigd3,
GPDB0001276,Parathyroid hormone/parathyroid hormone-related peptide receptor (Fragment),A0A0G2JE85,Pth1r,
GPDB0001277,Prominin-1 (Fragment),A0A0G2JE90,Prom1,
GPDB0001278,Protein-tyrosine sulfotransferase 2 (Fragment),A0A0G2JE92,Tpst2,
GPDB0001279,Protein Tmigd3,A0A0G2JEA6,Tmigd3,
GPDB0001280,E3 ubiquitin-protein ligase RNF13 (Fragment),A0A0G2JEM4,Rnf13,
GPDB0001281,Paired immunoglobulin-like type 2 receptor beta-2 (Fragment),A0A0G2JEM6,Pilrb2,
GPDB0001282,Adhesion G protein-coupled receptor L2,A0A0G2JEQ8,Adgrl2,
GPDB0001283,Tetraspanin,A0A0G2JEZ7,Tspan2,
GPDB0001284,Complement factor I (Fragment),A0A0G2JF07,Cfi,
GPDB0001285,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3 (Fragment)",A0A0G2JF56,St6galnac3,
GPDB0001286,Paired immunoglobulin-like type 2 receptor beta-2,A0A0G2JF84,Pilrb2,
GPDB0001287,Probable threonine protease PRSS50 (Fragment),A0A0G2JFA6,Prss50,
GPDB0001288,Platelet glycoprotein 4 (Fragment),A0A0G2JFB7,Cd36,
GPDB0001289,Calponin-3 (Fragment),A0A0G2JFC8,Cnn3,
GPDB0001290,Adhesion G protein-coupled receptor L2,A0A0G2JFF5,Adgrl2,
GPDB0001291,Calponin-3 (Fragment),A0A0G2JFG3,Cnn3,
GPDB0001292,Seizure 6-like protein (Fragment),A0A0G2JFG4,Sez6l,
GPDB0001293,SPARC-like protein 1 (Fragment),A0A0G2JFH7,Sparcl1,
GPDB0001294,Lactotransferrin (Fragment),A0A0G2JFM6,Ltf,
GPDB0001295,Protein Frrs1,A0A0G2JFP4,Frrs1,
GPDB0001296,Adhesion G protein-coupled receptor L2,A0A0G2JFV3,Adgrl2,
GPDB0001297,Nuclear pore membrane glycoprotein 210-like,A0A0G2JFZ8,Nup210l,
GPDB0001298,Seizure 6-like protein,A0A0G2JG23,Sez6l,
GPDB0001299,Ubiquitin-associated protein 2-like (Fragment),A0A0G2JG47,Ubap2l,
GPDB0001300,Adhesion G protein-coupled receptor L2,A0A0G2JG66,Adgrl2,
GPDB0001301,Parathyroid hormone/parathyroid hormone-related peptide receptor (Fragment),A0A0G2JG89,Pth1r,
GPDB0001302,Ubiquitin-associated protein 2-like (Fragment),A0A0G2JGD0,Ubap2l,
GPDB0001303,Ephrin-A3,A0A0G2JGE9,Efna3,
GPDB0001304,Adhesion G protein-coupled receptor L2,A0A0G2JGM8,Adgrl2,
GPDB0001305,Lactotransferrin (Fragment),A0A0G2JGN1,Ltf,
GPDB0001306,Protein Galnt9,A0A0G2JGP7,Galnt9,
GPDB0001307,Calcium/calmodulin-dependent protein kinase type II subunit delta,A0A0G2JGS4,Camk2d,
GPDB0001308,Tissue factor (Fragment),A0A0G2JGS5,F3,
GPDB0001309,Gamma-aminobutyric acid receptor subunit beta-1 (Fragment),A0A0G2JGS8,Gabrb1,
GPDB0001310,E3 ubiquitin-protein ligase RNF13,A0A0G2JGT7,Rnf13,
GPDB0001311,Sodium/potassium-transporting ATPase subunit alpha,A0A0G2JGX4,Atp1a3,
GPDB0001312,Adhesion G protein-coupled receptor L4 (Fragment),A0A0G2JGY1,Adgrl4,
GPDB0001313,Adhesion G protein-coupled receptor L2,A0A0G2JH16,Adgrl2,
GPDB0001314,"Ubiquitin associated protein 2-like, isoform CRA_b",A0A0H2UH17,Ubap2l,
GPDB0001315,Neurexin-1,A0A0H2UH29,Nrxn1,
GPDB0001316,HEPACAM family member 2 (Fragment),A0A0J9YTS9,Hepacam2,
GPDB0001317,Ketohexokinase (Fragment),A0A0J9YTU1,Khk,
GPDB0001318,High affinity cationic amino acid transporter 1 (Fragment),A0A0J9YU45,Slc7a1,
GPDB0001319,Ketohexokinase,A0A0J9YU79,Khk,
GPDB0001320,OCIA domain-containing protein 1 (Fragment),A0A0J9YUB6,Ociad1,
GPDB0001321,Platelet-derived growth factor receptor alpha (Fragment),A0A0J9YUD9,Pdgfra,
GPDB0001322,Ketohexokinase (Fragment),A0A0J9YUK6,Khk,
GPDB0001323,Transmembrane protein 248 (Fragment),A0A0J9YUV9,Tmem248,
GPDB0001324,Sodium channel protein,A0A0J9YUW5,Scn8a,
GPDB0001325,Protein Slc2a9 (Fragment),A0A0J9YUW8,Slc2a9,
GPDB0001326,Hepatocyte growth factor activator (Fragment),A0A0J9YUY6,Hgfac,
GPDB0001327,Transmembrane protein 248 (Fragment),A0A0J9YV25,Tmem248,
GPDB0001328,Platelet-derived growth factor receptor alpha (Fragment),A0A0J9YV49,Pdgfra,
GPDB0001329,Platelet-derived growth factor receptor alpha,A0A0J9YV87,Pdgfra,
GPDB0001330,Receptor-type tyrosine-protein phosphatase zeta,A0A0J9YVD2,Ptprz1,
GPDB0001331,Protein Mgam,A0A0J9YVE6,Mgam,
GPDB0001332,Metabotropic glutamate receptor 2,A0A0J9YVF0,Grm2,
GPDB0001333,Platelet-derived growth factor receptor alpha (Fragment),A0A0J9YVF3,Pdgfra,
GPDB0001334,Protein Mgam (Fragment),A0A0J9YVJ0,Mgam,
GPDB0001335,Protein Naaladl2,A0A0N4SUJ3,Naaladl2,
GPDB0001336,Neural cell adhesion molecule L1-like protein (Fragment),A0A0N4SUL1,Chl1,
GPDB0001337,Neural cell adhesion molecule L1-like protein,A0A0N4SUM4,Chl1,
GPDB0001338,Solute carrier organic anion transporter family member,A0A0N4SUN2,Slco1b2,
GPDB0001339,Ephrin type-A receptor 1,A0A0N4SUP4,Epha1,
GPDB0001340,Anthrax toxin receptor 1 (Fragment),A0A0N4SUW7,Antxr1,
GPDB0001341,Alpha-2-macroglobulin-P (Fragment),A0A0N4SUX6,A2m,
GPDB0001342,Solute carrier organic anion transporter family member,A0A0N4SUZ6,Slco1c1,
GPDB0001343,C-type lectin domain family 1 member A,A0A0N4SV03,Clec1a,
GPDB0001344,Anthrax toxin receptor 1,A0A0N4SV16,Antxr1,
GPDB0001345,"MCG134312, isoform CRA_a",A0A0N4SVB3,C1s2,
GPDB0001346,Solute carrier organic anion transporter family member,A0A0N4SVD7,Slco1c1,
GPDB0001347,C-type lectin domain family 1 member A (Fragment),A0A0N4SVE6,Clec1a,
GPDB0001348,"Alpha-N-acetylneuraminide alpha-2,8-sialyltransferase",A0A0N4SVL1,St8sia1,
GPDB0001349,Multimerin-1,A0A0N4SVL8,Mmrn1,
GPDB0001350,Endoplasmic reticulum-Golgi intermediate compartment protein 2 (Fragment),A0A0N4SVQ6,Ergic2,
GPDB0001351,Protein Gm7298,A0A0N4SVU1,Gm7298,
GPDB0001352,Low-density lipoprotein receptor-related protein 1B (Fragment),A0A0N4SVX0,Lrp1b,
GPDB0001353,Protein Gm44511 (Fragment),A0A0N4SVX6,Gm44511,
GPDB0001354,Protein Gm44511,A0A0N4SW10,Gm44511,
GPDB0001355,Neurocan core protein,A0A0R4IZX5,Ncan,
GPDB0001356,Fibroblast growth factor receptor,A0A0R4IZY3,Fgfr4,
GPDB0001357,Amyloid beta (A4)-like protein 1,A0A0R4IZZ1,Aplp1,
GPDB0001358,C-type lectin domain family 4 member F,A0A0R4IZZ5,Clec4f,
GPDB0001359,Complement component 9,A0A0R4J032,C9,
GPDB0001360,Kininogen-1,A0A0R4J038,Kng1,
GPDB0001361,Histidine-rich glycoprotein,A0A0R4J039,Hrg,
GPDB0001362,Meprin A subunit,A0A0R4J043,Mep1a,"[""G11617NC"",""G28182LP"",""G37535BG"",""G39448FX"",""G54675NM"",""G58609GW"",""G61514UE"",""G65828YT"",""G74082KL"",""G77994OH"",""G78920EP""]"
GPDB0001363,Pentaxin,A0A0R4J077,Mptx1,
GPDB0001364,SUN domain-containing protein 5,A0A0R4J084,Sun5,
GPDB0001365,Olfactomedin-like protein 3,A0A0R4J086,Olfml3,
GPDB0001366,Transporter,A0A0R4J087,Slc6a17,
GPDB0001367,Tissue factor,A0A0R4J088,F3,
GPDB0001368,Antigen-presenting glycoprotein CD1d1,A0A0R4J090,Cd1d1,
GPDB0001369,Beta-mannosidase,A0A0R4J092,Manba,
GPDB0001370,Transforming growth factor beta receptor type 3,A0A0R4J097,Tgfbr3,
GPDB0001371,Vascular endothelial growth factor receptor 1,A0A0R4J0A4,Flt1,
GPDB0001372,"Solute carrier family 17 (Sodium-dependent inorganic phosphate cotransporter), member 6, isoform CRA_a",A0A0R4J0A6,Slc17a6,
GPDB0001373,C-type lectin domain family 12 member B,A0A0R4J0A7,Clec12b,
GPDB0001374,Prominin-1,A0A0R4J0B0,Prom1,
GPDB0001375,Non-specific serine/threonine protein kinase,A0A0R4J0B1,Mark2,
GPDB0001376,Phospholipase B-like 1,A0A0R4J0B2,Plbd1,
GPDB0001377,"Glycoprotein 2 (Zymogen granule membrane), isoform CRA_b",A0A0R4J0B9,Gp2,
GPDB0001378,MCG19691,A0A0R4J0C3,Tmem213,
GPDB0001379,"Carboxypeptidase X 2 (M14 family), isoform CRA_b",A0A0R4J0C4,Cpxm2,
GPDB0001380,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3B,A0A0R4J0D3,Stt3b,
GPDB0001381,Fibrinogen-like protein 1,A0A0R4J0E1,Fgl1,
GPDB0001382,NXPE family member 2,A0A0R4J0E5,Nxpe2,
GPDB0001383,Cartilage intermediate layer protein 1,A0A0R4J0F8,Cilp,
GPDB0001384,Carcinoembryonic antigen-related cell adhesion molecule 10,A0A0R4J0G1,Ceacam10,
GPDB0001385,"NIPA-like domain containing 2, isoform CRA_a",A0A0R4J0G3,Nipal2,
GPDB0001386,"Mucin 1, transmembrane",A0A0R4J0H1,Muc1,
GPDB0001387,N-acetylglucosamine-1-phosphotransferase subunit gamma,A0A0R4J0H5,Gnptg,
GPDB0001388,MCG1051009,A0A0R4J0I1,Serpina3k,
GPDB0001389,Low density lipoprotein receptor-related protein 1,A0A0R4J0I9,Lrp1,
GPDB0001390,SLAM family member 5,A0A0R4J0K5,Cd84,
GPDB0001391,"Sushi, nidogen and EGF-like domain-containing protein 1",A0A0R4J0N0,Sned1,
GPDB0001392,Proton-coupled amino acid transporter 4,A0A0R4J0Q3,Slc36a4,
GPDB0001393,Insulin-like growth factor-binding protein complex acid labile subunit,A0A0R4J0S2,Igfals,
GPDB0001394,Growth arrest-specific protein 1,A0A0R4J0T7,Gas1,
GPDB0001395,"Myelin protein zero-like 1, isoform CRA_b",A0A0R4J0V2,Mpzl1,
GPDB0001396,Carbonic anhydrase 12,A0A0R4J0W4,Car12,
GPDB0001397,Alpha-1-antitrypsin 1-3,A0A0R4J0X5,Serpina1c,
GPDB0001398,G-protein coupled receptor 65,A0A0R4J0Y2,Gpr65,
GPDB0001399,MCG3478,A0A0R4J0Y4,Sez6l,
GPDB0001400,Immunoglobulin superfamily member 5,A0A0R4J105,Igsf5,
GPDB0001401,Immunoglobulin superfamily member 8,A0A0R4J117,Igsf8,
GPDB0001402,Biotinidase,A0A0R4J131,Btd,
GPDB0001403,Arylsulfatase B,A0A0R4J138,Arsb,
GPDB0001404,Serine protease inhibitor Kazal-type 11,A0A0R4J158,Spink11,
GPDB0001405,ADP-ribosyl cyclase/cyclic ADP-ribose hydrolase 2,A0A0R4J190,Bst1,
GPDB0001406,Roundabout homolog 4,A0A0R4J197,Robo4,
GPDB0001407,Proactivator polypeptide-like 1,A0A0R4J1A5,Psapl1,
GPDB0001408,Integrin alpha-M,A0A0R4J1B4,Itgam,
GPDB0001409,Butyrophilin-like protein 10,A0A0R4J1C6,Btnl10,
GPDB0001410,Macrosialin,A0A0R4J1C8,Cd68,
GPDB0001411,Sulfotransferase,A0A0R4J1C9,Chst4,
GPDB0001412,Erlin-1,A0A0R4J1G5,Erlin1,
GPDB0001413,Nuclear pore membrane glycoprotein 210,A0A0R4J1I6,Nup210,
GPDB0001414,Potassium voltage-gated channel subfamily E member 2,A0A0R4J1J2,Kcne2,
GPDB0001415,"Lactosylceramide alpha-2,3-sialyltransferase",A0A0R4J1J3,St3gal5,
GPDB0001416,Protein Wnt,A0A0R4J1M1,Wnt5b,
GPDB0001417,Sodium channel protein,A0A0R4J1M7,Scn5a,
GPDB0001418,NAD(P)(+)--arginine ADP-ribosyltransferase,A0A0R4J1M9,Art3,
GPDB0001419,"Inter alpha-trypsin inhibitor, heavy chain 4",A0A0R4J1N1,Itih4,
GPDB0001420,Arylsulfatase K,A0A0R4J1N2,Arsk,
GPDB0001421,NAD(P)(+)--arginine ADP-ribosyltransferase,A0A0R4J1N4,Art3,
GPDB0001422,NAD(P)(+)--arginine ADP-ribosyltransferase,A0A0R4J1Q4,Art3,
GPDB0001423,"Ectonucleotide pyrophosphatase/phosphodiesterase 1, isoform CRA_a",A0A0R4J1Q7,Enpp1,
GPDB0001424,"Solute carrier family 39 (Zinc transporter), member 14, isoform CRA_a",A0A0R4J1V1,Slc39a14,
GPDB0001425,"Signal-regulatory protein alpha, isoform CRA_b",A0A0R4J1Z7,Sirpa,
GPDB0001426,"Bernardinelli-Seip congenital lipodystrophy 2 homolog (Human), isoform CRA_a",A0A0R4J225,Bscl2,
GPDB0001427,Non-specific serine/threonine protein kinase,A0A0R4J227,Mark2,
GPDB0001428,Transporter (Fragment),A0A0R4J252,Slc6a17,
GPDB0001429,Oncostatin-M-specific receptor subunit beta,A0A0R4J268,Osmr,
GPDB0001430,Extracellular sulfatase Sulf-1,A0A0R4J2D2,Sulf1,
GPDB0001431,Melanoma inhibitory activity protein 3 (Fragment),A0A0R4J2D3,Mia3,
GPDB0001432,Sodium channel protein,A0A0R5RP22,Scn8a,
