GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0012245,"Fucosyltransferase 6 (Alpha (1,3) fucosyltransferase)",Q6P7E6,FUT6,
GPDB0005786,Nfasc protein,Q6P6Q1,Nfasc,
GPDB0005785,Protein Gm21985,Q6P6P5,Slc12a6,
GPDB0005784,Thioredoxin domain-containing protein 15,Q6P6J9,Txndc15,
GPDB0005783,Signal-regulatory protein alpha,Q6P6I8,Sirpa,
GPDB0012244,C1RL protein (Fragment),Q6P672,C1RL,
GPDB0012243,ADAM17 protein,Q6P5T8,ADAM17,
GPDB0005782,P2X purinoceptor 7,Q6P5P0,P2rx7,
GPDB0005781,Isoform 2 of Protein tweety homolog 3,Q6P5F7-2,Ttyh3,
GPDB0005780,Protein tweety homolog 3,Q6P5F7,Ttyh3,
GPDB0005779,Zinc transporter ZIP10,Q6P5F6,Slc39a10,
GPDB0005778,Pomt2 protein (Fragment),Q6P5C1,Pomt2,
GPDB0005777,Metalloendopeptidase (Fragment),Q6P550,Bmp1,
GPDB0015730,Pregnancy specific beta-1-glycoprotein 4,Q6P520,PSG4,
GPDB0005776,C4a protein (Fragment),Q6P3Y0,C4a,
GPDB0005775,Popdc2 protein,Q6P3F7,Popdc2,
GPDB0005774,Podn protein (Fragment),Q6P3D8,Podn,
GPDB0005773,Isoform 3 of Protein CASC4,Q6P2L7-3,Casc4,
GPDB0005772,Isoform 2 of Protein CASC4,Q6P2L7-2,Casc4,
GPDB0005771,Protein CASC4,Q6P2L7,Casc4,
GPDB0005770,"Endothelial differentiation, lysophosphatidic acid G-protein-coupled receptor 4",Q6P290,Lpar2,
GPDB0005769,"Killer cell lectin-like receptor, subfamily A, member 2",Q6P263,Klra2,
GPDB0005768,Isoform 2 of Seizure 6-like protein,Q6P1D5-2,Sez6l,
GPDB0005767,Seizure 6-like protein,Q6P1D5,Sez6l,
GPDB0012242,Ecto-5'-nucleotidase,Q6NZX3,NT5E,
GPDB0005766,Protein Wnt,Q6NZR1,Wnt7b,
GPDB0005765,"Isoform 3 of Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8-3,Scube1,
GPDB0005764,"Isoform 2 of Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8-2,Scube1,
GPDB0005763,"Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8,Scube1,
GPDB0005762,Adam10 protein (Fragment),Q6NZC0,Adam10,
GPDB0005761,Ly9 protein (Fragment),Q6NZB6,Ly9,
GPDB0005760,Transporter,Q6NZB4,Slc6a2,
GPDB0005759,Lnpep protein,Q6NY09,Lnpep,
GPDB0005758,Colony stimulating factor 1 receptor,Q6NXV8,Csf1r,
GPDB0005757,"Solute carrier family 12, member 4",Q6NXV2,Slc12a4,
GPDB0005756,Inactive dipeptidyl peptidase 10,Q6NXK7,Dpp10,
GPDB0005755,Adenylate cyclase activating polypeptide 1 receptor 1,Q6NXJ9,Adcyap1r1,
GPDB0012241,EPHB2 protein,Q6NVW1,EPHB2,
GPDB0005754,Isoform 2 of FRAS1-related extracellular matrix protein 2,Q6NVD0-2,Frem2,
GPDB0005753,FRAS1-related extracellular matrix protein 2,Q6NVD0,Frem2,
GPDB0005752,Itpr1 protein (Fragment),Q6NV80,Itpr1,
GPDB0005751,Integrin alpha 4,Q6NV53,Itga4,
GPDB0015729,Choriogonadotropin subunit beta variant 2,Q6NT52,CGB2,
GPDB0005750,Glycosyltransferase 8 domain-containing protein 1,Q6NSU3,Glt8d1,
GPDB0005749,UDP-glucuronosyltransferase,Q6NSR5,Ugt1a6a,
GPDB0005748,Sfrs11 protein (Fragment),Q6NSR2,Srsf11,
GPDB0012240,CFHR3 protein,Q6NSD3,CFHR3,
GPDB0012239,HP protein,Q6NSB4,HP,
GPDB0012238,CP protein (Fragment),Q6NSB2,CP,
GPDB0012237,Fibronectin (Fragment),Q6MZM7,DKFZp686O12165,
GPDB0012236,Uncharacterized protein DKFZp686M0562 (Fragment),Q6MZL2,DKFZp686M0562,
GPDB0012235,Uncharacterized protein DKFZp686K06110,Q6MZK8,DKFZp686K06110,
GPDB0012234,Fibronectin (Fragment),Q6MZF4,DKFZp686K139,
GPDB0012233,SPINT2 protein (Fragment),Q6LEU8,SPINT2,
GPDB0012232,PSG9 protein (Fragment),Q6LEU7,PSG9,
GPDB0012231,Sodium/potassium-transporting ATPase subunit beta (Fragment),Q6LEU2,ATP1B1,
GPDB0015728,Tetraspanin (Fragment),Q6LET0,KAI1,
GPDB0012230,Sulfated glycoprotein 2 (Fragment),Q6LDQ3,,
GPDB0005747,Protein Wnt (Fragment),Q6LCS9,wnt-10B,
GPDB0012229,Alpha-2 macroglobulin receptor (Fragment),Q6LBN5,,
GPDB0012228,Heavy chain of factor I (Fragment),Q6LAM1,,
GPDB0012227,Light chain of factor I (Fragment),Q6LAM0,,
GPDB0005746,Beta-2 glycoprotein I (Fragment),Q6LAL7,,
GPDB0015727,Cathepsin L (Fragment),Q6LAF7,,
GPDB0005745,Cathepsin B (Fragment),Q6LAF6,Ctsb,
GPDB0005744,Cathepsin L (Fragment),Q6LAF5,Ctsl,
GPDB0005743,"Beta-1,4-N-acetylgalactosaminyltransferase 3",Q6L8S8,B4galnt3,
GPDB0005742,Brain epsilon-sarcoglycan,Q6L8N9,Sgce,
GPDB0015726,MHC class I antigen,Q6KEQ1,HLA-B,
GPDB0015725,MHC class I antigen (Fragment),Q6KCC4,HLA-B,
GPDB0015724,MHC class I antigen (Fragment),Q6KBS5,HLA-B,
GPDB0005741,MFLJ00055 protein (Fragment),Q6KAT6,Siglec1,
GPDB0005740,MFLJ00114 protein (Fragment),Q6KAS4,Itgax,
GPDB0005739,Glyceraldehyde-3-phosphate-dehydrogenase (Fragment),Q6IWE3,Gapd,
GPDB0012226,MHC class I antigen precusor,Q6IVK0,HLA-Cw,
GPDB0005738,Lectin-like transmembrane protein,Q6IVG2,Klra17,
GPDB0015723,MHC class I antigen (Fragment),Q6IV50,HLA-B,
GPDB0015722,MHC class I antigen precusor (Fragment),Q6IUU8,HLA-B,
GPDB0005737,Fcgbp protein (Fragment),Q6IS34,Fcgbp,
GPDB0005736,Robo4 protein,Q6IR38,Robo4,
GPDB0005735,Solute carrier organic anion transporter family member,Q6IR20,Slco1a6,
GPDB0005734,Eph receptor A1,Q6IR19,Epha1,
GPDB0015721,NOTCH2 protein,Q6IQ50,NOTCH2,
GPDB0012225,HYOU1 protein,Q6IN67,HYOU1,
GPDB0005733,ADAM4b,Q6IMH8,,
GPDB0005732,ADAM6b,Q6IMH7,Adam6b,
GPDB0005731,"Keratin, type II cytoskeletal 1b",Q6IFZ6,Krt77,
GPDB0005730,Transmembrane protein 132E,Q6IEE6,Tmem132e,
GPDB0012224,Exo-alpha-sialidase,Q6IBT5,NEU1,
GPDB0012223,SIAT4C protein,Q6IBE6,SIAT4C,
GPDB0012222,CST6 protein,Q6IBD2,CST6,
GPDB0012221,CTSH protein,Q6IBC3,CTSH,
GPDB0012220,Calumenin,Q6IAW5,CALU,
GPDB0015720,KCNE3 protein,Q6IAE6,KCNE3,
GPDB0012219,Asparaginyl endopeptidase,Q6I9U9,LGMN,
GPDB0012218,M6PR protein,Q6I9U3,M6PR,
GPDB0012217,Glycoprotein hormones alpha chain,Q6I9S8,CGA,
GPDB0005729,Pseudo-prolactin receptor (PRLR3),Q6I9G6,Prlr,
GPDB0015719,UL-16 binding protein 5,Q6H3X3,RAET1G,
GPDB0005728,Periostin-like factor protein,Q6GUA3,Postn,
GPDB0005727,Sel-1 suppressor of lin-12-like (C. elegans),Q6GTY4,Sel1l,
GPDB0005726,Amyloid beta (A4) protein,Q6GR78,App,
GPDB0005725,Leucine-rich repeat and immunoglobulin-like domain-containing nogo receptor-interacting protein 3,Q6GQU6,Lingo3,
GPDB0005724,Nodal modulator 1,Q6GQT9,Nomo1,
GPDB0005723,Alpha-2-macroglobulin-P,Q6GQT1,A2m,
GPDB0015718,Junctional adhesion molecule 1,Q6FIB4,F11R,
GPDB0012216,CTSF protein (Fragment),Q6FHS1,CTSF,
GPDB0012215,CD59 glycoprotein,Q6FHM9,CD59,
GPDB0012214,CTGF protein,Q6FHL8,CTGF,
GPDB0015717,Secreted frizzled-related protein 4,Q6FHJ7,SFRP4,
GPDB0012213,ICAM2 protein,Q6FHE2,ICAM2,
GPDB0012212,FST protein,Q6FHE1,FST,
GPDB0012211,STC2 protein (Fragment),Q6FHC9,STC2,
GPDB0012210,EFEMP2 protein,Q6FH22,EFEMP2,
GPDB0015716,Decorin,Q6FH10,DCN,
GPDB0012209,Metalloproteinase inhibitor 1,Q6FGX5,TIMP1,
GPDB0012208,Major prion protein,Q6FGR8,PRNP,
GPDB0012207,ASGR1 protein (Fragment),Q6FGQ5,ASGR1,
GPDB0012206,Major prion protein (Fragment),Q6FGN5,PRNP,
GPDB0012205,TM4SF13 protein,Q6FGK0,TM4SF13,
GPDB0005722,SIRP-beta A-type (Fragment),Q6F5F1,SIRP-beta,
GPDB0005721,SIRP-beta A-type (Fragment),Q6F5E9,SIRP-beta,
GPDB0015715,MHC class I antigen (Fragment),Q6F3G7,HLA-B,
GPDB0015714,MHC class I antigen (Fragment),Q6F3G6,HLA-B,
GPDB0005720,Adhesion G-protein coupled receptor G6,Q6F3F9,Adgrg6,
GPDB0015713,MHC class I antigen (Fragment),Q6F3D7,HLA-B,
GPDB0015712,MHC class I antigen (Fragment),Q6F3D6,HLA-B,
GPDB0015711,MHC class I antigen (Fragment),Q6F3D5,HLA-B,
GPDB0015710,MHC class I antigen (Fragment),Q6EZG3,HLA-B,
GPDB0012204,Vasorin,Q6EMK4,VASN,
GPDB0005719,Neuronal leucine rich repeat-4,Q6EI14,Lrrn4,
GPDB0005718,Ectonucleotide pyrophosphatase/phosphodiesterase family member 3,Q6DYE8,Enpp3,
GPDB0005717,Lectin-like transmembrane protein,Q6DUV0,Klra17,
GPDB0005716,High molecular weight kininogen II,Q6DMP4,Kng2,
GPDB0005715,Multiple epidermal growth factor-like domains protein 10,Q6DIB5,Megf10,
GPDB0005714,BMP/retinoic acid-inducible neural-specific protein 2,Q6DFY8,Brinp2,
GPDB0005713,Opioid binding protein/cell adhesion molecule-like,Q6DFY2,Opcml,
GPDB0005712,Anthrax toxin receptor 2,Q6DFX2,Antxr2,
GPDB0005711,HEG homolog 1 (Zebrafish),Q6DFX1,Heg1,
GPDB0015709,Activating transcription factor 6 beta,Q6AZW6,ATF6B,
GPDB0005710,SID1 transmembrane family member 1,Q6AXF6,Sidt1,
GPDB0005709,ATP-binding cassette sub-family A member 3,Q6AXE3,Abca3,
GPDB0012203,Uncharacterized protein DKFZp686A03134 (Fragment),Q6AWA9,DKFZp686A03134,
GPDB0005708,Putative organic anion transporter 5,Q6A4K9,Slc22a19,
GPDB0005707,MKIAA0003 protein (Fragment),Q6A0F0,Angpt1,
GPDB0005706,Isoform 3 of Attractin-like protein 1,Q6A051-3,Atrnl1,
GPDB0005705,Isoform 2 of Attractin-like protein 1,Q6A051-2,Atrnl1,
GPDB0005704,Attractin-like protein 1,Q6A051,Atrnl1,
GPDB0005703,MKIAA0668 protein (Fragment),Q6A022,mKIAA0668,
GPDB0005702,MKIAA0758 protein (Fragment),Q69ZZ8,Adgrf5,
GPDB0005701,MKIAA0762 protein (Fragment),Q69ZZ7,mKIAA0762,
GPDB0005700,Solute carrier organic anion transporter family member (Fragment),Q69ZW9,Slco2b1,
GPDB0005699,Thrombospondin type-1 domain-containing protein 7A,Q69ZU6,Thsd7a,
GPDB0005698,Synaptic vesicle glycoprotein 2C,Q69ZS6,Sv2c,
GPDB0005697,Uncharacterized family 31 glucosidase KIAA1161,Q69ZQ1,Kiaa1161,
GPDB0005696,Isoform 2 of N-acetylglucosamine-1-phosphotransferase subunits alpha/beta,Q69ZN6-2,Gnptab,
GPDB0005695,N-acetylglucosamine-1-phosphotransferase subunits alpha/beta,Q69ZN6,Gnptab,
GPDB0005694,MKIAA1436 protein (Fragment),Q69ZJ6,Ptgfrn,
GPDB0005693,Metal transporter CNNM4,Q69ZF7,Cnnm4,
GPDB0005692,MKIAA1619 protein (Fragment),Q69ZE7,Sema4g,
GPDB0005691,MKIAA1739 protein (Fragment),Q69ZB9,Sema4c,
GPDB0005690,MKIAA1763 protein (Fragment),Q69ZB1,Cntnap4,
GPDB0005689,MKIAA1910 protein (Fragment),Q69Z70,Slitrk1,
GPDB0005688,MKIAA1973 protein (Fragment),Q69Z52,Grin3a,
GPDB0005687,Isoform 3 of Contactin-4,Q69Z26-3,Cntn4,
GPDB0005686,Isoform 2 of Contactin-4,Q69Z26-2,Cntn4,
GPDB0005685,Contactin-4,Q69Z26,Cntn4,
GPDB0012202,Prothrombin (Fragment),Q69EZ8,,
GPDB0015708,Polypeptide N-acetylgalactosaminyltransferase 5 (Fragment),Q68VJ5,GALNT5,
GPDB0015707,MHC class I antigen (Fragment),Q68J68,HLA-B,
GPDB0015706,MHC class I antigen (Fragment),Q68J67,HLA-B,
GPDB0015705,MHC class I antigen (Fragment),Q68J66,HLA-B,
GPDB0012201,Receptor protein-tyrosine kinase (Fragment),Q68GS6,EGFR,
GPDB0005684,Protein phosphatase 1 regulatory subunit 29,Q68FM6,Elfn2,
GPDB0005683,Pcdh20 protein (Fragment),Q68FM5,Pcdh20,
GPDB0005682,Ptprm protein,Q68FM4,Ptprm,
GPDB0005681,Adhesion G protein-coupled receptor B3 (Fragment),Q68FL1,Adgrb3,
GPDB0005680,Autophagy-related protein 9A,Q68FE2,Atg9a,
GPDB0005679,Scube1 protein,Q68EF9,Scube1,
GPDB0005678,Scarf1 protein,Q68EF1,Scarf1,
GPDB0005677,Metabotropic glutamate receptor 7,Q68ED2,Grm7,
GPDB0012200,Protein-tyrosine-phosphatase,Q68DT8,DKFZp686C2268,
GPDB0012199,Neuropilin,Q68DN3,DKFZp781F1414,
GPDB0015704,Uncharacterized protein DKFZp781M2392,Q68DM9,DKFZp781M2392,
GPDB0012198,Uncharacterized protein DKFZp686G21125 (Fragment),Q68DH2,DKFZp686G21125,
GPDB0012197,Uncharacterized protein DKFZp686L21135 (Fragment),Q68DD5,DKFZp686L21135,
GPDB0012196,Natural cytotoxicity triggering receptor 3 ligand 1,Q68D85,NCR3LG1,
GPDB0012195,Uncharacterized protein DKFZp686N08236 (Fragment),Q68D25,DKFZp686N08236,
GPDB0012194,Procollagen-proline 3-dioxygenase,Q68CW0,DKFZp547C166,
GPDB0012193,Leucine-rich alpha-2-glycoprotein,Q68CK4,HMFT1766,
GPDB0000852,Uncharacterized protein,Q688B0,CELE_M70.4,
GPDB0005676,Putative organic anion transporter 6b,Q687I5,Slc22a29,
GPDB0005675,Putative organic anion transporter 6c,Q687I4,Slc22a29,
GPDB0005674,Isoform 2 of FRAS1-related extracellular matrix protein 1,Q684R7-2,Frem1,
GPDB0005673,FRAS1-related extracellular matrix protein 1,Q684R7,Frem1,
GPDB0005672,L1 cell adhesion molecule (Fragment),Q684Q2,L1cam,
GPDB0005671,Solute carrier family 13 member 5,Q67BT3,Slc13a5,
GPDB0005670,Lactosylceramide 4-alpha-galactosyltransferase,Q67BJ4,A4galt,
GPDB0005669,Keratin 1b (Fragment),Q678L1,Krt77,
GPDB0005668,Cartilage intermediate layer protein 1,Q66K08,Cilp,
GPDB0005667,Gpr126 protein,Q66JT4,Adgrg6,
GPDB0005666,Volume-regulated anion channel subunit LRRC8E,Q66JT1,Lrrc8e,
GPDB0005665,Pgm2 protein (Fragment),Q66JR7,Pgm2,
GPDB0005664,H2-Q1 protein,Q66JR0,H2-Q1,
GPDB0005663,Myelin-oligodendrocyte glycoprotein,Q66JM2,Mog,
GPDB0000851,Uncharacterized protein,Q65ZJ0,CELE_K02E10.4,
GPDB0012192,Peptidylprolyl isomerase,Q658U4,DKFZp666D193,
GPDB0012191,MHC class I antigen,Q64EU5,HLA-Cw,
GPDB0005662,Isoform 2 of Complement component receptor 1-like protein,Q64735-2,Cr1l,
GPDB0005661,Complement component receptor 1-like protein,Q64735,Cr1l,
GPDB0005660,Protein-tyrosine-phosphatase,Q64730,,
GPDB0005659,Zinc-alpha-2-glycoprotein,Q64726,Azgp1,
GPDB0005658,Endothelial protein C receptor,Q64695,Procr,
GPDB0005657,"CMP-N-acetylneuraminate-poly-alpha-2,8-sialyltransferase",Q64692,St8sia4,
GPDB0005656,"Sia-alpha-2,3-Gal-beta-1,4-GlcNAc-R:alpha 2,8-sialyltransferase",Q64689,St8sia3,
GPDB0005655,"Alpha-N-acetylneuraminide alpha-2,8-sialyltransferase",Q64687,St8sia1,
GPDB0005654,2-hydroxyacylsphingosine 1-beta-galactosyltransferase,Q64676,Ugt8,
GPDB0005653,Isoform I of Receptor-type tyrosine-protein phosphatase delta,Q64487-9,Ptprd,
GPDB0005652,Isoform H of Receptor-type tyrosine-protein phosphatase delta,Q64487-8,Ptprd,
GPDB0005651,Isoform G of Receptor-type tyrosine-protein phosphatase delta,Q64487-7,Ptprd,
GPDB0005650,Isoform F of Receptor-type tyrosine-protein phosphatase delta,Q64487-6,Ptprd,
GPDB0005649,Isoform E of Receptor-type tyrosine-protein phosphatase delta,Q64487-5,Ptprd,
GPDB0005648,Isoform B of Receptor-type tyrosine-protein phosphatase delta,Q64487-3,Ptprd,
GPDB0005647,Isoform A of Receptor-type tyrosine-protein phosphatase delta,Q64487-2,Ptprd,
GPDB0005646,Isoform L of Receptor-type tyrosine-protein phosphatase delta,Q64487-12,Ptprd,
GPDB0005645,Isoform K of Receptor-type tyrosine-protein phosphatase delta,Q64487-11,Ptprd,
GPDB0005644,Isoform J of Receptor-type tyrosine-protein phosphatase delta,Q64487-10,Ptprd,
GPDB0005643,Isoform C of Receptor-type tyrosine-protein phosphatase delta,Q64487-1,Ptprd,
GPDB0005642,Receptor-type tyrosine-protein phosphatase delta,Q64487,Ptprd,
GPDB0005641,"Alpha 2,8-sialyltransferase",Q64468,St8sia1,
GPDB0005640,Superoxide dismutase [Cu-Zn],Q64466,Sod3,
GPDB0005639,Receptor-type tyrosine-protein phosphatase eta,Q64455,Ptprj,
GPDB0005638,Isoform 2 of C-type mannose receptor 2,Q64449-2,Mrc2,
GPDB0005637,C-type mannose receptor 2,Q64449,Mrc2,
GPDB0005636,Carbonic anhydrase 4,Q64444,Ca4,
GPDB0005635,Potassium-transporting ATPase alpha chain 1,Q64436,Atp4a,
GPDB0005634,UDP-glucuronosyltransferase 1-6,Q64435,Ugt1a6,
GPDB0005633,B7-2 protein,Q64381,B7-2,
GPDB0005632,19 kD glycoprotein autoantigen,Q64367,Sva,
GPDB0005631,"Amyloid beta (A4)-like protein 2, isoform CRA_b",Q64348,Aplp2,
GPDB0005630,Isoform Short of Hematopoietic progenitor cell antigen CD34,Q64314-2,Cd34,
GPDB0005629,Hematopoietic progenitor cell antigen CD34,Q64314,Cd34,
GPDB0005628,Transmembrane 4 L6 family member 1,Q64302,Tm4sf1,
GPDB0005627,"MCG140959, isoform CRA_a",Q642K0,Myl6,
GPDB0005626,Cpn2 protein (Fragment),Q642I5,Cpn2,
GPDB0005625,Isoform 2 of Leukocyte immunoglobulin-like receptor subfamily B member 4,Q64281-2,Lilrb4,
GPDB0005624,Leukocyte immunoglobulin-like receptor subfamily B member 4,Q64281,Lilrb4,
GPDB0005623,ADP-ribosyl cyclase/cyclic ADP-ribose hydrolase 2,Q64277,Bst1,
GPDB0005622,H-2K-s,Q64272,H2-K1,
GPDB0005621,N(4)-(beta-N-acetylglucosaminyl)-L-asparaginase,Q64191,Aga,
GPDB0005620,Carboxylesterase 1E,Q64176,Ces1e,
GPDB0005619,Semaphorin-4C,Q64151,Sema4c,
GPDB0005618,Hepatocyte cell adhesion molecule,Q640R3,Hepacam,
GPDB0005617,Lepr protein,Q640Q2,Lepr,
GPDB0005616,Isoform 2 of Adipocyte enhancer-binding protein 1,Q640N1-2,Aebp1,
GPDB0005615,Adipocyte enhancer-binding protein 1,Q640N1,Aebp1,
GPDB0005614,Glycerophosphodiester phosphodiesterase domain-containing protein 5,Q640M6,Gdpd5,
GPDB0005613,Isoform 33-A of Myeloid cell surface antigen CD33,Q63994-2,Cd33,
GPDB0005612,Myeloid cell surface antigen CD33,Q63994,Cd33,
GPDB0005611,Endoglin,Q63961,Eng,
GPDB0005610,Ifngr2 protein,Q63953,Ifngr2,
GPDB0005609,Oligodendrocyte-myelin glycoprotein,Q63912,Omg,
GPDB0005608,UDP-glucuronosyltransferase 1-1,Q63886,Ugt1a1,
GPDB0005607,Carboxylesterase 3A,Q63880,Ces3a,
GPDB0005606,Zona pellucida-binding protein 1,Q62522,Zpbp,
GPDB0005605,X/Y protein (Fragment),Q62479,Cr1l,
GPDB0005604,Isoform 3 of Integrin alpha-3,Q62470-3,Itga3,
GPDB0005603,Isoform 2 of Integrin alpha-3,Q62470-2,Itga3,
GPDB0005602,Integrin alpha-3,Q62470,Itga3,
GPDB0005601,Integrin alpha-2,Q62469,Itga2,
GPDB0005600,Sodium channel protein,Q62467,Scn7a,
GPDB0005599,Vasopressin V1a receptor,Q62463,Avpr1a,
GPDB0005598,UDP-glucuronosyltransferase 1-9,Q62452,Ugt1a9,
GPDB0005597,Neuronal pentraxin-1,Q62443,Nptx1,
GPDB0005596,Nebulin (Fragment),Q62411,Neb,
GPDB0005595,Follistatin-related protein 1,Q62356,Fstl1,
GPDB0005594,Transferrin receptor protein 1,Q62351,Tfrc,
GPDB0005593,Trans-Golgi network integral membrane protein 1,Q62313,Tgoln1,
GPDB0005592,TGF-beta receptor type-2,Q62312,Tgfbr2,
GPDB0005591,Tenascin-X (Fragment),Q62308,Tnxb,
GPDB0005590,Cyritestin,Q62287,Adam3,
GPDB0005589,Tetraspanin-7,Q62283,Tspan7,
GPDB0005588,Synaptophysin,Q62277,Syp,
GPDB0005587,Sulfate transporter,Q62273,Slc26a2,
GPDB0005586,Sex-limited protein Slp(w7) alpha-gamma chain (Fragment),Q62238,,
GPDB0005585,Isoform 3 of Sialoadhesin,Q62230-3,Siglec1,
GPDB0005584,Isoform 2 of Sialoadhesin,Q62230-2,Siglec1,
GPDB0005583,Sialoadhesin,Q62230,Siglec1,
GPDB0005582,CD180 antigen,Q62192,Cd180,
GPDB0005581,Macrophage-stimulating protein receptor,Q62190,Mst1r,
GPDB0005580,Semaphorin-3C,Q62181,Sema3c,
GPDB0005579,Semaphorin-4B,Q62179,Sema4b,
GPDB0005578,Semaphorin-4A,Q62178,Sema4a,
GPDB0005577,Dystroglycan,Q62165,Dag1,
GPDB0005576,Isoform 8 of Advanced glycosylation end product-specific receptor,Q62151-8,Ager,
GPDB0005575,Isoform 7 of Advanced glycosylation end product-specific receptor,Q62151-7,Ager,
GPDB0005574,Isoform 6 of Advanced glycosylation end product-specific receptor,Q62151-6,Ager,
GPDB0005573,Isoform 5 of Advanced glycosylation end product-specific receptor,Q62151-5,Ager,
GPDB0005572,Isoform 4 of Advanced glycosylation end product-specific receptor,Q62151-4,Ager,
GPDB0005571,Isoform 3 of Advanced glycosylation end product-specific receptor,Q62151-3,Ager,
GPDB0005570,Isoform 2 of Advanced glycosylation end product-specific receptor,Q62151-2,Ager,
GPDB0005569,Isoform 10 of Advanced glycosylation end product-specific receptor,Q62151-10,Ager,
GPDB0005568,Advanced glycosylation end product-specific receptor,Q62151,Ager,
GPDB0005567,Qa-2 cell surface antigen,Q62143,Q8/9d,
GPDB0005566,Protein tyrosine kinase,Q62121,Tyro3,
GPDB0005565,ATP-dependent RNA helicase DDX3Y,Q62095,Ddx3y,
GPDB0005564,Serum paraoxonase/lactonase 3,Q62087,Pon3,
GPDB0005563,Serum paraoxonase/arylesterase 2,Q62086,Pon2,
GPDB0005562,Isoform V3 of Versican core protein,Q62059-4,Vcan,
GPDB0005561,Isoform V2 of Versican core protein,Q62059-3,Vcan,
GPDB0005560,Isoform V1 of Versican core protein,Q62059-2,Vcan,
GPDB0005559,Versican core protein,Q62059,Vcan,
GPDB0005558,"MCG19967, isoform CRA_b (Fragment)",Q62030,Pcsk6,
GPDB0005557,Isoform 2 of Secretory phospholipase A2 receptor,Q62028-2,Pla2r1,
GPDB0005556,Secretory phospholipase A2 receptor,Q62028,Pla2r1,
GPDB0005555,Isoform 5 of Periostin,Q62009-5,Postn,
GPDB0005554,Isoform 4 of Periostin,Q62009-4,Postn,
GPDB0005553,Isoform 3 of Periostin,Q62009-3,Postn,
GPDB0005552,Isoform 2 of Periostin,Q62009-2,Postn,
GPDB0005551,Periostin,Q62009,Postn,
GPDB0005550,N-methyl-D-aspartate receptor subunit NR2C,Q61984,NMDA2C,
GPDB0005549,Nicein (Fragment),Q61965,Lamc2,
GPDB0005548,Nebulin (Fragment),Q61953,Neb,
GPDB0005547,Ventricular alkali myosin light chain (Fragment),Q61935,Myl3,
GPDB0005546,Mucin (Fragment),Q61916,Muc5ac,
GPDB0005545,MRNA,Q61894,H2-K1,
GPDB0005544,MRNA,Q61893,H2-D1,
GPDB0005543,mRNA,Q61892,H2-D1,
GPDB0005542,mRNA,Q61891,H2-D1,
GPDB0005541,Myelin-oligodendrocyte glycoprotein,Q61885,Mog,
GPDB0005540,D(dm1) antigen exon 3 and flanking regions (Fragment),Q61860,,
GPDB0005539,I-E(B-beta) protein (Fragment),Q61857,H2-Eb1,
GPDB0005538,Isoform 2 of Meprin A subunit beta,Q61847-2,Mep1b,"[""G20861AN"",""G28589EC"",""G37535BG"",""G38034XB"",""G39448FX"",""G54675NM"",""G61514UE"",""G65828YT"",""G74082KL"",""G74132QK"",""G77994OH"",""G78920EP"",""G88761JB"",""G96950YI""]"
GPDB0005537,Meprin A subunit beta,Q61847,Mep1b,"[""G20861AN"",""G28589EC"",""G37535BG"",""G38034XB"",""G39448FX"",""G54675NM"",""G61514UE"",""G65828YT"",""G74082KL"",""G74132QK"",""G77994OH"",""G78920EP"",""G88761JB"",""G96950YI""]"
GPDB0005536,Pregnancy zone protein,Q61838,Pzp,
GPDB0005535,Ribophorin,Q61833,Rpn2,
GPDB0005534,Macrophage mannose receptor 1,Q61830,Mrc1,
GPDB0005533,Lipopolysaccharide-binding protein,Q61805,Lbp,
GPDB0005532,Isoform A of Laminin subunit alpha-3,Q61789-2,Lama3,
GPDB0005531,Laminin subunit alpha-3,Q61789,Lama3,
GPDB0005530,Isoform Alpha-6X1A of Integrin alpha-6,Q61739-2,Itga6,
GPDB0005529,Integrin alpha-6,Q61739,Itga6,
GPDB0005528,Isoform Alpha-7X1X2A of Integrin alpha-7,Q61738-6,Itga7,
GPDB0005527,Isoform Alpha-7X2B of Integrin alpha-7,Q61738-5,Itga7,
GPDB0005526,Isoform Alpha-7X2A of Integrin alpha-7,Q61738-4,Itga7,
GPDB0005525,Isoform Alpha-7X1B of Integrin alpha-7,Q61738-3,Itga7,
GPDB0005524,Isoform Alpha-7X1A of Integrin alpha-7,Q61738-2,Itga7,
GPDB0005523,Integrin alpha-7,Q61738,Itga7,
GPDB0005522,Isoform 2 of Leukocyte surface antigen CD47,Q61735-2,Cd47,
GPDB0005521,Leukocyte surface antigen CD47,Q61735,Cd47,
GPDB0005520,Isoform 3 of Interleukin-1 receptor accessory protein,Q61730-3,Il1rap,
GPDB0005519,Isoform 2 of Interleukin-1 receptor accessory protein,Q61730-2,Il1rap,
GPDB0005518,Interleukin-1 receptor accessory protein,Q61730,Il1rap,
GPDB0005517,Inter-alpha-trypsin inhibitor heavy chain H3,Q61704,Itih3,
GPDB0005516,Inter-alpha-trypsin inhibitor heavy chain H2,Q61703,Itih2,
GPDB0005515,Inter-alpha-trypsin inhibitor heavy chain H1,Q61702,Itih1,
GPDB0005514,Haptoglobin,Q61646,Hp,
GPDB0005513,Class I major histocompatability complex protein (Fragment),Q61643,,
