GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0013316,MHC class I antigen (Fragment),A0A1X9I3V9,HLA-B,
GPDB0013315,MHC class I antigen (Fragment),A0A1X9I3V6,HLA-B,
GPDB0013314,MHC class I antigen (Fragment),A0A1W7IP42,HLA-B,
GPDB0013313,Lysosome membrane protein 2,A0A1W2PSE4,SCARB2,
GPDB0013312,Lysosome membrane protein 2,A0A1W2PS70,SCARB2,
GPDB0013311,Lysosome membrane protein 2,A0A1W2PS43,SCARB2,
GPDB0013310,Lysosome membrane protein 2 (Fragment),A0A1W2PRS1,SCARB2,
GPDB0013309,MHC class I polypeptide-related sequence A,A0A1W2PRA6,MICA,
GPDB0013308,Tumor necrosis factor receptor superfamily member 11A,A0A1W2PR41,TNFRSF11A,
GPDB0013307,Lysosome membrane protein 2,A0A1W2PQR6,SCARB2,
GPDB0013306,Lysosome membrane protein 2,A0A1W2PQB7,SCARB2,
GPDB0013305,Lysosome membrane protein 2,A0A1W2PPX5,SCARB2,
GPDB0013304,Lysosome membrane protein 2,A0A1W2PPU6,SCARB2,
GPDB0013303,MHC class I polypeptide-related sequence A,A0A1W2PPN1,MICA,
GPDB0013302,Lysosome membrane protein 2 (Fragment),A0A1W2PNX7,SCARB2,
GPDB0013301,MHC class I antigen,A0A1W1W528,HLA-C,
GPDB0013300,MHC class I antigen,A0A1W1TAX6,HLA-C,
GPDB0013299,MHC class I antigen,A0A1W1RP85,HLA-C,
GPDB0013298,MHC class I antigen,A0A1W1RNF8,HLA-C,
GPDB0013297,MHC class I antigen,A0A1W1RNE8,HLA-C,
GPDB0013296,MHC class I antigen,A0A1W1RN42,HLA-C,
GPDB0013295,MHC class I antigen,A0A1W1RN13,HLA-C,
GPDB0013294,MHC class I antigen,A0A1W1RN04,HLA-C,
GPDB0013293,MHC class I antigen,A0A1W1B6G6,HLA-C,
GPDB0013292,MHC class I antigen,A0A1W1B672,HLA-B,
GPDB0013291,MHC class I antigen,A0A1W1B5Z3,HLA-B,
GPDB0013290,MHC class I antigen,A0A1W1B5Y7,HLA-C,
GPDB0013289,HLA class I histocompatibility antigen B alpha chain,A0A1W1B5Y3,HLA-B,
GPDB0013288,MHC class I antigen,A0A1W1B5R4,HLA-C,
GPDB0013287,MHC class I antigen,A0A1W1B5J9,HLA-C,
GPDB0013286,MHC class I antigen,A0A1W1B5F7,HLA-C,
GPDB0013285,Fibroblast growth factor receptor 1 (Fragment),A0A1V1G971,FGFR1,
GPDB0013284,MHC class I antigen (Fragment),A0A1V0EFI7,HLA-C,
GPDB0013283,MHC class I antigen (Fragment),A0A1V0EFI6,HLA-C,
GPDB0013282,MHC class I antigen (Fragment),A0A1V0EFG8,HLA-C,
GPDB0013281,MHC class I antigen,A0A1V0E5B6,HLA-B,
GPDB0013280,MICA (Fragment),A0A1V0E430,MICA,
GPDB0013279,MICA,A0A1V0E407,MICA,
GPDB0013278,C3/C5 convertase,A0A1U9X8X9,,
GPDB0013277,C3/C5 convertase,A0A1U9X8X3,,
GPDB0013276,C3/C5 convertase,A0A1U9X8W4,,
GPDB0013275,Exo-alpha-sialidase,A0A1U9X836,,
GPDB0013274,C3/C5 convertase,A0A1U9X7I0,,
GPDB0013273,C3/C5 convertase,A0A1U9X7H8,,
GPDB0013272,C3/C5 convertase,A0A1U9X7H7,,
GPDB0013271,C3/C5 convertase,A0A1U9X7H6,,
GPDB0013270,C3/C5 convertase,A0A1U9X7H5,,
GPDB0013269,C3/C5 convertase,A0A1U9X7H4,,
GPDB0013268,C3/C5 convertase,A0A1U9X7H2,,
GPDB0013267,ATF6B,A0A1U9X799,,
GPDB0013266,ATF6B,A0A1U9X796,,
GPDB0013265,Apolipoprotein M,A0A1U9X793,,
GPDB0013264,MHC class I antigen,A0A1U5VZM2,HLA C,
GPDB0013263,MHC class I antigen,A0A1S7SLG0,HLA-C,
GPDB0013262,MHC class I antigen (Fragment),A0A1S6GP34,HLA-C,
GPDB0013261,MHC class I antigen (Fragment),A0A1S6GL35,HLA-B,
GPDB0013260,MHC class I antigen (Fragment),A0A1S6GKY9,HLA-B,
GPDB0013259,MHC class I antigen,A0A1S5V2W8,HLA-B,
GPDB0013258,Neuronal cell adhesion molecule,A0A1S5UZH4,NRCAM,
GPDB0013257,Macrophage receptor,A0A1S5UZ24,MARCO,
GPDB0013256,Glypican-3,A0A1S5UZ08,GPC3,
GPDB0013255,MHC class I antigen (Fragment),A0A1S5QR99,HLA-C,
GPDB0013254,MHC class I antigen (Fragment),A0A1S5QR93,HLA-C,
GPDB0013253,MHC class I antigen (Fragment),A0A1S5QR89,HLA-C,
GPDB0013252,MHC class I antigen (Fragment),A0A1S5QR83,HLA-C,
GPDB0013251,MHC class I antigen (Fragment),A0A1S5QR80,HLA-C,
GPDB0013250,MHC class I antigen (Fragment),A0A1S5QR77,HLA-C,
GPDB0013249,MHC class I antigen (Fragment),A0A1S5QR74,HLA-C,
GPDB0013248,MHC class I antigen (Fragment),A0A1S5QR66,HLA-C,
GPDB0013247,MHC class I antigen (Fragment),A0A1S5QR63,HLA-C,
GPDB0013246,MHC class I antigen (Fragment),A0A1S5QR61,HLA-C,
GPDB0013245,MHC class I antigen (Fragment),A0A1S5QR60,HLA-C,
GPDB0013244,MHC class I antigen (Fragment),A0A1S5QR55,HLA-C,
GPDB0013243,MHC class I antigen (Fragment),A0A1S5QR52,HLA-C,
GPDB0013242,MHC class I antigen (Fragment),A0A1S5QR50,HLA-C,
GPDB0013241,MHC class I antigen (Fragment),A0A1S5QR45,HLA-C,
GPDB0013240,MHC class I antigen (Fragment),A0A1S5QR44,HLA-C,
GPDB0013239,MHC class I antigen (Fragment),A0A1S5QR43,HLA-C,
GPDB0013238,MHC class I antigen (Fragment),A0A1S5QR42,HLA-C,
GPDB0013237,MHC class I antigen (Fragment),A0A1S5QR41,HLA-C,
GPDB0013236,MHC class I antigen (Fragment),A0A1S5QR40,HLA-C,
GPDB0013235,MHC class I antigen (Fragment),A0A1S5QR33,HLA-C,
GPDB0013234,MHC class I antigen (Fragment),A0A1S5QR32,HLA-C,
GPDB0013233,MHC class I antigen (Fragment),A0A1S5QR28,HLA-C,
GPDB0013232,MHC class I antigen (Fragment),A0A1S5QR25,HLA-C,
GPDB0013231,MHC class I antigen (Fragment),A0A1S5QR17,HLA-B,
GPDB0013230,MHC class I antigen (Fragment),A0A1S5QR12,HLA-B,
GPDB0013229,MHC class I antigen (Fragment),A0A1S5QR06,HLA-B,
GPDB0013228,MHC class I antigen (Fragment),A0A1S5QR00,HLA-B,
GPDB0013227,MHC class I antigen (Fragment),A0A1S5QQZ7,HLA-B,
GPDB0013226,MHC class I antigen (Fragment),A0A1S5QQZ5,HLA-B,
GPDB0013225,MHC class I antigen (Fragment),A0A1S5QQZ4,HLA-B,
GPDB0013224,MHC class I antigen (Fragment),A0A1S5QQY5,HLA-B,
GPDB0013223,MHC class I antigen (Fragment),A0A1S5QQY4,HLA-B,
GPDB0013222,MHC class I antigen (Fragment),A0A1S5QQX7,HLA-B,
GPDB0013221,MHC class I antigen (Fragment),A0A1S5QQX4,HLA-B,
GPDB0013220,Kallikrein I,A0A1R3UCE8,KLNI,
GPDB0013219,MHC class I antigen,A0A1L5LC14,HLA-C,
GPDB0013218,MHC class I antigen (Fragment),A0A1L2BMH2,HLA-C,
GPDB0013217,MHC class I antigen (Fragment),A0A1L2BMG1,HLA-C,
GPDB0013216,MHC class I antigen (Fragment),A0A1L2BMF9,HLA-C,
GPDB0013215,MHC class I antigen (Fragment),A0A1L2BME7,HLA-C,
GPDB0013214,MHC class I antigen (Fragment),A0A1L2BME6,HLA-C,
GPDB0013213,MHC class I antigen (Fragment),A0A1L2BME5,HLA-C,
GPDB0013212,MHC class I antigen (Fragment),A0A1L2BME2,HLA-C,
GPDB0013211,MHC class I antigen (Fragment),A0A1L2BME1,HLA-C,
GPDB0013210,MHC class I antigen (Fragment),A0A1L2BME0,HLA-C,
GPDB0013209,MHC class I antigen (Fragment),A0A1L2BMD4,HLA-C,
GPDB0013208,MHC class I antigen (Fragment),A0A1L2BMD1,HLA-C,
GPDB0013207,MHC class I antigen (Fragment),A0A1L2BMC9,HLA-C,
GPDB0013206,MHC class I antigen (Fragment),A0A1L2BMB3,HLA-C,
GPDB0013205,MHC class I antigen (Fragment),A0A1L2BMA8,HLA-C,
GPDB0013204,MHC class I antigen (Fragment),A0A1L2BMA5,HLA-C,
GPDB0013203,MHC class I antigen (Fragment),A0A1L2BM99,HLA-B,
GPDB0013202,MHC class I antigen (Fragment),A0A1L2BM97,HLA-B,
GPDB0013201,MHC class I antigen (Fragment),A0A1L2BM89,HLA-B,
GPDB0013200,MHC class I antigen (Fragment),A0A1L2BM78,HLA-B,
GPDB0013199,MHC class I antigen (Fragment),A0A1L2BM65,HLA-B,
GPDB0013198,MHC class I antigen (Fragment),A0A1L1Z430,HLA-C,
GPDB0013197,MHC class I antigen (Fragment),A0A1G4P1I0,HLA-C,
GPDB0013196,MHC class I antigen (Fragment),A0A1G4P1H9,HLA-C,
GPDB0013195,MHC class I antigen (Fragment),A0A1G4P1E8,HLA-B,
GPDB0013194,MHC class I antigen (Fragment),A0A1G4NQV7,HLA-C,
GPDB0013193,MHC class I antigen,A0A1G4HPX8,HLA-B,
GPDB0013192,MHC class I antigen,A0A1G4HPV8,HLA-C,
GPDB0013191,MHC class I antigen,A0A1G4HPU1,HLA-B,
GPDB0013190,MHC class I antigen (Fragment),A0A1G4HPP9,HLA-C,
GPDB0013189,MHC class I antigen (Fragment),A0A1D8QLX9,HLA-C,
GPDB0013188,MHC class I antigen,A0A1D8MAP9,HLA-B,
GPDB0013187,MHC class I antigen,A0A1D8MAP0,HLA-C,
GPDB0013186,MHC class I antigen,A0A1D8MAM5,HLA-B,
GPDB0013185,MHC class I antigen,A0A1D8MAL8,HLA-C,
GPDB0013184,MHC class I antigen (Fragment),A0A1D8BJ40,HLA-C,
GPDB0013183,MHC class I antigen (Fragment),A0A1D3TZP6,HLA-B,
GPDB0013182,MHC class I antigen,A0A1D0C3E8,HLA-B,
GPDB0013181,MHC class I antigen (Fragment),A0A1C9ZUN1,HLA-B,
GPDB0013180,MHC class I antigen,A0A1C9UPQ9,HLA-B,
GPDB0013179,MHC class I antigen (Fragment),A0A1C8DVY5,HLA-B,
GPDB0013178,MHC class I antigen (Fragment),A0A1C8DVV9,HLA-B,
GPDB0013177,MHC class I antigen (Fragment),A0A1C8DVV0,HLA-B,
GPDB0013176,MHC class I antigen (Fragment),A0A1C8DVK1,HLA-B,
GPDB0013175,MHC class I antigen (Fragment),A0A1C8DVF2,HLA-B,
GPDB0013174,MHC class I antigen (Fragment),A0A1C8DUP7,HLA-B,
GPDB0013173,MHC class I antigen (Fragment),A0A1C8DUE1,HLA-B,
GPDB0013172,MHC class I antigen (Fragment),A0A1C8DTL7,HLA-B,
GPDB0013171,MHC class I antigen (Fragment),A0A1C8DT17,HLA-B,
GPDB0013170,MHC class I antigen (Fragment),A0A1C8DT03,HLA-B,
GPDB0013169,MHC class I antigen (Fragment),A0A1C8DSW3,HLA-B,
GPDB0013168,MHC class I antigen (Fragment),A0A1C8DSH7,HLA-B,
GPDB0013167,MHC class I antigen (Fragment),A0A1C8DSE6,HLA-B,
GPDB0013166,MHC class I antigen (Fragment),A0A1C4HDX0,HLA-B,
GPDB0013165,MHC class I antigen (Fragment),A0A1C4HDW6,HLA-B,
GPDB0013164,MHC class I antigen,A0A1C3PHZ2,HLA-B,
GPDB0013163,MHC class I antigen,A0A1C3PHN4,HLA-B,
GPDB0013162,MHC class I antigen,A0A1C3PHL3,HLA-B,
GPDB0013161,MHC class I antigen,A0A1C3PHK8,HLA-B,
GPDB0013160,MHC class I antigen,A0A1C3PHK7,HLA-B,
GPDB0013159,MHC class I antigen,A0A1C3PHK5,HLA-B,
GPDB0013158,MHC class I antigen,A0A1C3PHK4,HLA-B,
GPDB0013157,MHC class I antigen,A0A1C3PHJ7,HLA-B,
GPDB0013156,MHC class I antigen,A0A1C3PHG4,HLA-B,
GPDB0013155,MHC class I antigen,A0A1C3PHG2,HLA-B,
GPDB0013154,HLA class I histocompatibility antigen,A0A1C3PHF1,HLA-B,
GPDB0013153,MHC class I antigen,A0A1C3PHE1,HLA-B,
GPDB0013152,MHC class I antigen (Fragment),A0A1C3MW76,HLA-B,
GPDB0013151,MHC class I antigen (Fragment),A0A1B1UUG9,HLA-B,
GPDB0013150,Lysosomal-associated membrane protein 2 (Fragment),A0A1B1HY22,LAMP2,
GPDB0013149,Serpin B7 (Fragment),A0A1B0GX82,SERPINB7,
GPDB0013148,MHC class I antigen,A0A191XZP2,HLA-B,
GPDB0013147,MHC class I antigen (Fragment),A0A186VNM3,HLA-B,
GPDB0013146,MHC class I antigen (Fragment),A0A186VN91,HLA-B,
GPDB0013145,MHC class I antigen (Fragment),A0A186VN75,HLA-B,
GPDB0013144,MHC class I antigen (Fragment),A0A186VN70,HLA-B,
GPDB0013143,MHC class I antigen (Fragment),A0A186VN37,HLA-B,
GPDB0013142,MHC class I antigen (Fragment),A0A186VN33,HLA-B,
GPDB0013141,MHC class I antigen (Fragment),A0A186VN31,HLA-B,
GPDB0013140,MHC class I antigen (Fragment),A0A186VN22,HLA-B,
GPDB0013139,MHC class I antigen (Fragment),A0A186VN17,HLA-B,
GPDB0013138,MHC class I antigen (Fragment),A0A186VN09,HLA-B,
GPDB0013137,MHC class I antigen (Fragment),A0A186VN03,HLA-B,
GPDB0013136,MHC class I antigen (Fragment),A0A186VMZ9,HLA-B,
GPDB0013135,MHC class I antigen (Fragment),A0A186VMZ8,HLA-B,
GPDB0013134,MHC class I antigen (Fragment),A0A180H6G2,HLA-B,
GPDB0013133,MHC class I antigen (Fragment),A0A180H653,HLA-B,
GPDB0013132,MHC class I antigen (Fragment),A0A180H5S1,HLA-B,
GPDB0013131,HLA class I histocompatibility antigen B alpha chain,A0A173ADH9,HLA-B,
GPDB0013130,Lymphocyte antigen,A0A173ADA9,HLA-B,
GPDB0013129,Lymphocyte antigen,A0A173ADA1,HLA-B,
GPDB0013128,MHC class I antigen,A0A173AD52,HLA-B,
GPDB0013127,MHC class I antigen (Fragment),A0A167RN61,HLA-B,
GPDB0013126,Lactotransferrin,A0A161I202,LTF,
GPDB0013125,MHC class I antigen (Fragment),A0A160YHU8,HLA-B,
GPDB0013124,MHC class I antigen,A0A142LRG6,HLA-B,
GPDB0013123,MHC class I antigen,A0A142J2H1,HLA-B,
GPDB0013122,MHC class I antigen,A0A142BS56,HLA-B,
GPDB0013121,MHC class I antigen (Fragment),A0A141AZE1,HLA-C,
GPDB0013120,MHC class I antigen (Fragment),A0A141AZA9,HLA-B,
GPDB0013119,MHC class I antigen (Fragment),A0A141AZA7,HLA-B,
GPDB0013118,MHC class I antigen (Fragment),A0A141AZA3,HLA-B,
GPDB0013117,MHC class I antigen (Fragment),A0A141AZ99,HLA-B,
GPDB0013116,MHC class I antigen (Fragment),A0A141AZ96,HLA-B,
GPDB0013115,MHC class I antigen (Fragment),A0A141AZ90,HLA-B,
GPDB0013114,MHC class I antigen (Fragment),A0A141AZ82,HLA-B,
GPDB0013113,"HLA class I histocompatibility antigen, B alpha chain",A0A140TA21,HLA-B,
GPDB0013112,"HLA class I histocompatibility antigen, B alpha chain (Fragment)",A0A140T9D4,HLA-B,
GPDB0013111,MHC class I antigen,A0A140EDH6,HLA-B,
GPDB0013110,MHC class I antigen (Fragment),A0A120N5Y6,HLA-B,
GPDB0013109,MHC class I antigen (Fragment),A0A110BIM8,HLA-B,
GPDB0013108,MHC class I antigen (Fragment),A0A110BH73,HLA-B,
GPDB0013107,MHC class I antigen (Fragment),A0A110BGK9,HLA-B,
GPDB0013106,MHC class I antigen (Fragment),A0A109V3D8,HLA-B,
GPDB0013105,MHC class I antigen (Fragment),A0A109NRF3,HLA-B,
GPDB0013104,MHC class I antigen (Fragment),A0A109NRE4,HLA-B,
GPDB0013103,MHC class I antigen (Fragment),A0A109NRE0,HLA-B,
GPDB0013102,MHC class II antigen,A0A0Y0BQH0,HLA-B,
GPDB0013101,HLA Class I antigen (Fragment),A0A0X8XVK9,HLA locus,
GPDB0013100,MHC class I antigen (Fragment),A0A0X7YYM9,HLA-B,
GPDB0013099,MHC class I antigen (Fragment),A0A0X7YV79,HLA-B,
GPDB0013098,MHC class I antigen (Fragment),A0A0X7YN82,HLA-B,
GPDB0013097,MHC class I antigen (Fragment),A0A0X7YN74,HLA-B,
GPDB0013096,MHC class I antigen (Fragment),A0A0X7YL52,HLA-B,
GPDB0013095,MHC class I antigen (Fragment),A0A0X7YL35,HLA-B,
GPDB0013094,MHC class I antigen (Fragment),A0A0X7YL13,HLA-B,
GPDB0013093,MHC class I antigen (Fragment),A0A0X7YKY3,HLA-B,
GPDB0013092,MHC class I antigen (Fragment),A0A0U5AGC3,HLA-B,
GPDB0013091,MHC class I antigen,A0A0U2X5S9,HLA-B,
GPDB0013090,MHC class I antigen,A0A0U2NUY6,HLA-B,
GPDB0013089,"Alpha-1,4-N-acetylglucosaminyltransferase (Fragment)",A0A0S2Z5J1,A4GALT,
GPDB0013088,Receptor protein-tyrosine kinase (Fragment),A0A0S2Z3T9,FGFR1,
GPDB0013087,Receptor protein-tyrosine kinase (Fragment),A0A0S2Z3T4,FGFR1,
GPDB0013086,Receptor protein-tyrosine kinase,A0A0S2Z3P8,FGFR1,
GPDB0013085,Receptor protein-tyrosine kinase,A0A0S2Z3P4,FGFR1,
GPDB0013084,MHC class I antigen (Fragment),A0A0S2UQD6,HLA,
GPDB0013083,MHC class I antigen,A0A0S2IKY7,HLA-B,
GPDB0013082,MHC class II antigen (Fragment),A0A0N7G7C8,HLA,
GPDB0013081,MHC class I antigen (Fragment),A0A0N7A6F6,HLA-B,
GPDB0013080,MHC class I antigen (Fragment),A0A0N7A6E7,HLA-B,
GPDB0013079,MHC class I antigen (Fragment),A0A0N7A6D7,HLA-B,
GPDB0013078,MHC class I antigen (Fragment),A0A0N7A683,HLA-B,
GPDB0013077,MHC class I antigen (Fragment),A0A0N7A4U5,HLA-B,
GPDB0013076,MHC class I antigen (Fragment),A0A0N7A4N4,HLA-B,
GPDB0013075,MHC class I antigen (Fragment),A0A0N7A4C9,HLA-B,
GPDB0013074,MHC class I antigen (Fragment),A0A0N7A4C5,HLA-B,
GPDB0013073,MHC class I antigen (Fragment),A0A0N7A4B2,HLA-B,
GPDB0013072,MHC class I antigen (Fragment),A0A0N6W7J9,HLA-B,
GPDB0013071,MHC class I antigen (Fragment),A0A0M3LB90,HLA-B,
GPDB0013070,MHC class II antigen (Fragment),A0A0K1NX00,HLA-B,
GPDB0013069,MHC class I antigen (Fragment),A0A0K0KS59,HLA-B,
GPDB0013068,MHC class I antigen (Fragment),A0A0K0KS54,HLA-B,
GPDB0013067,MHC class I antigen (Fragment),A0A0K0KS00,HLA-B,
GPDB0013066,MHC class I antigen (Fragment),A0A0K0KRH0,HLA-B,
GPDB0013065,MHC class I antigen (Fragment),A0A0K0KRF8,HLA-B,
GPDB0013064,MHC class I antigen (Fragment),A0A0K0KRF3,HLA-B,
GPDB0013063,MHC class I antigen (Fragment),A0A0K0KRE0,HLA-B,
GPDB0013062,MHC class I antigen (Fragment),A0A0K0KRB9,HLA-B,
GPDB0013061,MHC class I antigen (Fragment),A0A0K0KR80,HLA-B,
GPDB0013060,MHC class I antigen (Fragment),A0A0K0KR71,HLA-B,
GPDB0013059,MHC class I antigen (Fragment),A0A0K0KR50,HLA-B,
GPDB0013058,MHC class I antigen (Fragment),A0A0K0KR39,HLA-B,
GPDB0013057,MHC class I antigen (Fragment),A0A0K0KR35,HLA-B,
GPDB0013056,MHC class I antigen,A0A0I9NC61,HLA-B,
GPDB0013055,MHC class I antigen,A0A0H4KBJ1,HLA-B,
GPDB0013054,MHC class I antigen (Fragment),A0A0G2R1M7,HLA-B,
GPDB0013053,MHC class I antigen (Fragment),A0A0G2R195,HLA-B,
GPDB0013052,MHC class I antigen (Fragment),A0A0G2R166,HLA-B,
GPDB0013051,MHC class I antigen (Fragment),A0A0G2R162,HLA-B,
GPDB0013050,MHC class I antigen (Fragment),A0A0G2R158,HLA-B,
GPDB0013049,MHC class I antigen (Fragment),A0A0G2R155,HLA-B,
GPDB0013048,MHC class I antigen (Fragment),A0A0G2R0U3,HLA-B,
GPDB0013047,MHC class I antigen (Fragment),A0A0G2R0T3,HLA-B,
GPDB0013046,MHC class I antigen (Fragment),A0A0G2R0S6,HLA-B,
GPDB0013045,MHC class I antigen (Fragment),A0A0G2R0R9,HLA-B,
GPDB0013044,Chorionic gonadotropin beta subunit 3,A0A0F7RQP8,CGB3,
GPDB0013043,Chorionic gonadotropin beta subunit 5,A0A0F7RQF0,CGB5,
GPDB0013042,Chorionic gonadotropin beta subunit 1,A0A0F7RPZ9,CGB1,
GPDB0013041,Chorionic gonadotropin beta subunit 2,A0A0F7RPU2,CGB2,
GPDB0013040,MHC class I antigen (Fragment),A0A0F6TLB1,HLA-B,
GPDB0013039,MHC class I antigen (Fragment),A0A0E3DDC4,HLA-B,
GPDB0013038,MHC class I antigen (Fragment),A0A0E3DDA7,HLA-B,
GPDB0013037,MHC class I antigen (Fragment),A0A0E3DDA2,HLA-B,
GPDB0013036,MHC class I antigen (Fragment),A0A0E3DD94,HLA-B,
GPDB0013035,MHC class I antigen (Fragment),A0A0E3DD87,HLA-B,
GPDB0013034,MHC class I antigen (Fragment),A0A0E3DCV3,HLA-B,
GPDB0013033,MHC class I antigen (Fragment),A0A0E3DCU9,HLA-B,
GPDB0013032,MHC class I antigen (Fragment),A0A0E3DCU3,HLA-B,
GPDB0013031,MHC class I antigen (Fragment),A0A0E3DCT7,HLA-B,
GPDB0013030,MHC class I antigen (Fragment),A0A0E3DCS0,HLA-B,
GPDB0013029,MHC class I antigen (Fragment),A0A0E3DCA7,HLA-B,
GPDB0013028,MHC class I antigen (Fragment),A0A0E3DCA5,HLA-B,
GPDB0013027,MHC class I antigen (Fragment),A0A0E3DCA0,HLA-B,
GPDB0013026,MHC class I antigen (Fragment),A0A0E3DC86,HLA-B,
GPDB0013025,MHC class I antigen (Fragment),A0A0E3DC78,HLA-B,
GPDB0013024,MHC class I antigen (Fragment),A0A0E3DC36,HLA-B,
GPDB0013023,MHC class I antigen (Fragment),A0A0E3DC30,HLA-B,
GPDB0013022,MHC class I antigen (Fragment),A0A0E3DC26,HLA-B,
GPDB0013021,MHC class I antigen (Fragment),A0A0E3DC22,HLA-B,
GPDB0013020,MHC class I antigen (Fragment),A0A0E3DC20,HLA-B,
GPDB0013019,MHC class I antigen (Fragment),A0A0E3DC19,HLA-B,
GPDB0013018,MHC class I antigen,A0A0D6K953,HLA-B,
GPDB0013017,MHC class I antigen (Fragment),A0A0D6E0T8,HLA-B,
GPDB0013016,HLA-B protein (Fragment),A0A0C4ZLK5,HLA-B,
GPDB0013015,MHC class I antigen,A0A0B7MHW2,HLA-B,
GPDB0013014,MHC class I antigen,A0A0B7MH26,HLA-B,
GPDB0013013,MHC class I antigen,A0A0B7MGZ1,HLA-B,
GPDB0013012,MHC class I antigen,A0A0B7MGC3,HLA-B,
GPDB0013011,MHC class I antigen,A0A0B7MGA6,HLA-B,
GPDB0013010,MHC class I antigen,A0A0B7MB35,HLA-B,
GPDB0013009,MHC class I antigen,A0A0B7MB31,HLA-B,
GPDB0013008,MHC class I antigen,A0A0B7MB28,HLA-B,
GPDB0013007,MHC class I antigen,A0A0B7MB11,HLA-B,
GPDB0013006,MHC class I antigen (Fragment),A0A0B7MAY8,HLA-B,
GPDB0013005,MHC class I antigen,A0A0B7M9V3,HLA-B,
GPDB0013004,MHC class I antigen,A0A0B7M9U8,HLA-B,
GPDB0013003,MHC class I antigen (Fragment),A0A0B6XK76,HLA-B,
GPDB0013002,"Solute carrier family 7 (Cationic amino acid transporter, y+ system), member 1",A0A0A8K9B7,SLC7A1,
GPDB0013001,"Family with sequence similarity 3, member D",A0A0A8K9B4,FAM3D,
GPDB0013000,MHC class I antigen (Fragment),A0A0A7C9K2,HLA-B,
GPDB0012999,MHC class I antigen (Fragment),A0A0A7C9E9,HLA-B,
GPDB0012998,MHC class I antigen (Fragment),A0A0A7C9C1,HLA-B,
GPDB0012997,MHC class I antigen (Fragment),A0A0A7C983,HLA-B,
GPDB0012996,MHC class I antigen (Fragment),A0A0A7C8X1,HLA-B,
GPDB0012995,MHC class I antigen (Fragment),A0A0A7C8V3,HLA-B,
GPDB0012994,MHC class I antigen (Fragment),A0A0A7C8Q7,HLA-B,
GPDB0012993,MHC class I antigen (Fragment),A0A0A7C8M7,HLA-B,
GPDB0012992,MHC class I antigen (Fragment),A0A0A7C8M0,HLA-B,
GPDB0012991,MHC class I antigen (Fragment),A0A0A7C896,HLA-B,
GPDB0012990,MHC class I antigen (Fragment),A0A0A7C885,HLA-B,
GPDB0012989,MHC class I antigen (Fragment),A0A0A7C800,HLA-B,
GPDB0012988,MHC class I antigen (Fragment),A0A0A7C7W9,HLA-B,
GPDB0012987,MHC class I antigen (Fragment),A0A0A7C7U0,HLA-B,
GPDB0012986,MHC class I antigen (Fragment),A0A0A7C7R8,HLA-B,
GPDB0012985,MHC class I antigen (Fragment),A0A0A7C7P7,HLA-B,
GPDB0012984,MHC class I antigen (Fragment),A0A0A7C7N6,HLA-B,
GPDB0012983,MHC class I antigen (Fragment),A0A0A7C7N3,HLA-B,
GPDB0012982,MHC class I antigen (Fragment),A0A0A7C7L4,HLA-B,
GPDB0012981,MHC class I antigen (Fragment),A0A0A7C7K9,HLA-B,
GPDB0012980,MHC class I antigen (Fragment),A0A0A7C7J9,HLA-B,
GPDB0012979,MHC class I antigen (Fragment),A0A0A7C7F7,HLA-B,
GPDB0012978,MHC class I antigen (Fragment),A0A0A7C7E9,HLA-B,
GPDB0012977,MHC class I antigen (Fragment),A0A0A7C7C1,HLA-B,
GPDB0012976,MHC class I antigen (Fragment),A0A0A7C699,HLA-B,
GPDB0012975,MHC class I antigen (Fragment),A0A0A7C681,HLA-B,
GPDB0012974,MHC class I antigen (Fragment),A0A0A7C619,HLA-B,
GPDB0012973,MHC class I antigen (Fragment),A0A0A7C5U8,HLA-B,
GPDB0012972,MHC class I antigen (Fragment),A0A0A7C5U2,HLA-B,
GPDB0012971,MHC class I antigen (Fragment),A0A0A7C5P8,HLA-B,
GPDB0012970,MHC class I antigen (Fragment),A0A0A7C5P2,HLA-B,
GPDB0012969,MHC class I antigen (Fragment),A0A0A7C5N7,HLA-B,
GPDB0012968,MHC class I antigen (Fragment),A0A0A7C5N3,HLA-B,
GPDB0012967,MHC class I antigen (Fragment),A0A0A7C5M2,HLA-B,
GPDB0012966,MHC class I antigen (Fragment),A0A0A7C5K8,HLA-B,
GPDB0012965,MHC class I antigen (Fragment),A0A0A7C5J1,HLA-B,
GPDB0012964,MHC class I antigen (Fragment),A0A0A7C5G8,HLA-B,
GPDB0012963,MHC class I antigen (Fragment),A0A0A7C5D0,HLA-B,
GPDB0012962,MHC class I antigen (Fragment),A0A0A7C5A8,HLA-B,
GPDB0012961,MHC class I antigen (Fragment),A0A0A7C599,HLA-B,
GPDB0012960,MHC class I antigen (Fragment),A0A0A7C4X1,HLA-B,
GPDB0012959,MHC class I antigen (Fragment),A0A0A7C4W3,HLA-B,
GPDB0012958,MHC class I antigen (Fragment),A0A0A7C4V2,HLA-B,
GPDB0012957,MHC class I antigen (Fragment),A0A0A7C4U9,HLA-B,
GPDB0012956,MHC class I antigen (Fragment),A0A0A7C4S1,HLA-B,
GPDB0012955,MHC class I antigen (Fragment),A0A0A7C4N9,HLA-B,
GPDB0012954,MHC class I antigen (Fragment),A0A0A7C4L2,HLA-B,
