GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0012377,NKG2D ligand 2 (Fragment),Q8IZX9,,
GPDB0000448,UDP-GlucuronosylTransferase,O45109,ugt-52,
GPDB0015323,"Solute carrier family 12 (Sodium/potassium/chloride transporters), member 2, isoform CRA_a",G3XAL9,SLC12A2,
GPDB0003438,Lysosome-associated membrane glycoprotein 2,P17047,Lamp2,
GPDB0006778,Toll-like receptor 4,Q8K2T5,Tlr4,
GPDB0015253,MHC class I antigen (Fragment),G0ZMJ0,HLA-B,
GPDB0005796,Spock2 protein,Q6PAN0,Spock2,
GPDB0012787,MHC class I antigen (Fragment),U5IRK8,HLA-C,
GPDB0013494,MHC class I antigen (Fragment),A0A2I4PZ88,HLA-B,
GPDB0008485,MHC class I antigen,A0A0U5PXQ9,HLA-C,
GPDB0007480,Putative uncharacterized protein,Q9DCD9,,
GPDB0011046,MHC class I antigen (Fragment),M9P965,HLA-C,
GPDB0014166,MHC class I antigen,A0A678ZR39,HLA-C,
GPDB0011079,MHC class I antigen (Fragment),M9P9P5,HLA-C,
GPDB0009079,"cDNA FLJ54136, highly similar to Proactivator polypeptide",B4DRB7,,
GPDB0004629,Putative uncharacterized protein,Q3U7Q9,Icam1,
GPDB0001704,Solute carrier family 12 member 1,A2AQ52,Slc12a1,
GPDB0001650,Anoctamin (Fragment),A2AHK9,Ano3,
GPDB0013040,MHC class I antigen (Fragment),A0A0F6TLB1,HLA-B,
GPDB0013692,MHC class I antigen,A0A2X0RD06,HLA-C,
GPDB0014778,MHC class I antigen (Fragment),C0M136,HLA-B,
GPDB0010615,CD44 antigen (Fragment),H0Y2P0,CD44,
GPDB0010575,Placenta growth factor,G3XA84,PGF,
GPDB0005686,Isoform 2 of Contactin-4,Q69Z26-2,Cntn4,
GPDB0013619,Integrin-associated protein (Fragment),A0A2R8Y484,CD47,
GPDB0007604,Isoform 3 of Nectin-3,Q9JLB9-3,Nectin3,
GPDB0007021,Translocating chain-associated membrane protein 1,Q91V04,Tram1,
GPDB0006274,Putative uncharacterized protein,Q8BLT3,Adcyap1r1,
GPDB0005709,ATP-binding cassette sub-family A member 3,Q6AXE3,Abca3,
GPDB0015104,MHC class I antigen (Fragment),E3Q1J1,HLA-B,
GPDB0008979,"cDNA FLJ59472, highly similar to Tripeptidyl-peptidase 1 (EC3.4.14.9)",B4DE89,,
GPDB0001812,Nfam1 protein,A7E2R9,Nfam1,
GPDB0001081,K+/Cl-Cotransporter,S6FWN4,kcc-1,
GPDB0000512,Transmembrane cell adhesion receptor mua-3,P34576,mua-3,
GPDB0014783,MHC class I antigen (Fragment),C4PJL4,HLA-B,
GPDB0005000,Putative uncharacterized protein,Q3UYP2,Pcyox1,
GPDB0005013,Putative uncharacterized protein,Q3UZN1,Acp2,
GPDB0001941,MCG140564,B2RUD9,Gm4787,
GPDB0007494,Solute carrier family 23 member 2,Q9EPR4,Slc23a2,
GPDB0010019,Cadherin-17,E7EN24,CDH17,
GPDB0005980,Fcgbp protein (Fragment),Q7TNG6,Fcgbp,
GPDB0014154,MHC class I antigen,A0A678ZJT6,HLA-C,
GPDB0001215,Hyaluronidase,A0A0A6YX37,Hyal2,
GPDB0009664,MHC class I antigen (Fragment),D6MKU5,HLA-C,
GPDB0010873,MHC class I antigen (Fragment),J7JWN0,HLA-C,
GPDB0008905,"cDNA FLJ10642 fis, clone NT2RP2005752, highly similar to Tumor necrosis factor receptor superfamily member 21",B3KMB6,,
GPDB0011583,Lymphocyte function-associated antigen 3,P19256,CD58,
GPDB0009555,"Inter-alpha (Globulin) inhibitor H2, isoform CRA_a",D3DRR6,ITIH2,
GPDB0015048,MHC class I antigen (Fragment),D6CIC6,HLA-B,
GPDB0004619,Lipoprotein lipase,Q3U715,Lpl,
GPDB0008026,"HCG40889, isoform CRA_a",A0A024R984,hCG_40889,
GPDB0000441,LAMinin related. See also lmb,O44565,lam-1,
GPDB0012968,MHC class I antigen (Fragment),A0A0A7C5N3,HLA-B,
GPDB0012904,"HCG39762, isoform CRA_c",A0A024R4Y2,hCG_39762,
GPDB0009321,CD44 antigen (Fragment),C1PHC3,CD44,
GPDB0012677,Multiple inositol polyphosphate phosphatase 1,Q9UNW1,MINPP1,
GPDB0015082,MHC class I antigen (Fragment),E0YTK1,HLA-B,
GPDB0006701,Isoform 3 of CD209 antigen-like protein B,Q8CJ91-3,Cd209b,
GPDB0015583,MHC class I antigen (Fragment),O78137,HLA-B,
GPDB0006630,Putative uncharacterized protein,Q8CE67,4930523C07Rik,
GPDB0007895,Beta-klotho,S4W6E2,Klb,
GPDB0002537,Protein Slc22a26,E9Q6M5,Slc22a26,
GPDB0004322,Putative uncharacterized protein (Fragment),Q3TPD3,Thbs1,
GPDB0002034,EG333669 protein,B7ZNY6,Gm5134,
GPDB0012955,MHC class I antigen (Fragment),A0A0A7C4N9,HLA-B,
GPDB0004971,Putative uncharacterized protein,Q3UW57,Cd209d,
GPDB0013639,MHC class I antigen,A0A2S0SYR6,HLA-C,
GPDB0015201,4F2 cell-surface antigen heavy chain,F5H056,SLC3A2,
GPDB0014665,MHC class I antigen (Fragment),A7UM86,HLA-B,
GPDB0008097,Inter-alpha-trypsin inhibitor heavy chain H3,A0A087WW43,ITIH3,
GPDB0004213,Putative uncharacterized protein (Fragment),Q3TDB1,Aoah,
GPDB0000091,Synaptogenesis protein syg-1,B1Q236,syg-1,
GPDB0009108,Fibulin-1,B4DUV1,,
GPDB0002954,Gamma-glutamyltransferase 7 (Fragment),H3BKA5,Ggt7,
GPDB0012565,Nucleotide exchange factor SIL1,Q9H173,SIL1,
GPDB0006911,Stabilin-1,Q8R4Y4,Stab1,
GPDB0009562,Glucosylceramidase,D3DV87,GBA,
GPDB0011227,"Beta-1,4-galactosyltransferase 3",O60512,B4GALT3,
GPDB0015513,Mucin-16 (Fragment),M0QZZ9,MUC16,
GPDB0004296,Protein Mfsd4b5,Q3TN71,Mfsd4b5,
GPDB0014553,Cathepsin Z,A0A7P0TA25,CTSZ,
GPDB0004439,Putative uncharacterized protein,Q3TWL8,Psap,
GPDB0013038,MHC class I antigen (Fragment),A0A0E3DDA7,HLA-B,
GPDB0001702,Solute carrier family 12 member 1,A2AQ50,Slc12a1,
GPDB0003556,Dipeptidase 1,P31428,Dpep1,"[""G13933DE"",""G17013IQ"",""G20861AN"",""G21703HW"",""G28182LP"",""G34549PZ"",""G39448FX"",""G42340AQ"",""G43311WK"",""G47513TC"",""G54675NM"",""G58609GW"",""G60123QF"",""G61514UE"",""G61885YO"",""G65828YT"",""G74082KL"",""G74132QK"",""G74485ID"",""G75366RT"",""G77994OH"",""G78920EP"",""G88761JB"",""G99518OM""]"
GPDB0013734,MHC class I antigen (Fragment),A0A375JD96,HLA-C,
GPDB0014251,MHC class I antigen,A0A6B7KQA3,HLA-B,
GPDB0012161,Neuropilin,Q5T7F0,NRP1,
GPDB0004345,P2X purinoceptor,Q3TR36,P2rx4,
GPDB0003918,Isoform 2 of Amyloid-like protein 2,Q06335-2,Aplp2,
GPDB0015720,KCNE3 protein,Q6IAE6,KCNE3,
GPDB0012757,MHC class I antigen (Fragment),S5DLF2,HLA-C,
GPDB0005126,"Histocompatibility 2, Q region locus 2",Q4KN81,H2-Q2,
GPDB0015365,MHC class I antigen (Fragment),H6A2E0,HLA-B,
GPDB0013954,MHC class I antigen,A0A4P2SRX5,HLA-B,
GPDB0002366,Protein Wnt,E9PVI8,Wnt11,
GPDB0004423,Beta-glucuronidase,Q3TW82,Gusb,
GPDB0010270,MHC class I antigen (Fragment),F6IQL9,HLA-C,
GPDB0001497,Collagen alpha-5(VI) chain,A0A140T8T7,Col6a5,
GPDB0015181,MHC class I antigen (Fragment),F4NBP1,HLA-B,
GPDB0000229,Unc-40 protein,G5EF96,unc-40,
GPDB0007634,Sodium- and chloride-dependent neutral and basic amino acid transporter B(0+),Q9JMA9,Slc6a14,
GPDB0014079,MHC class I antigen,A0A5H2UJ21,HLA-C,
GPDB0001462,Transmembrane protein 150A (Fragment),A0A0U1RQ67,Tmem150a,
GPDB0006237,SUN domain-containing protein 2,Q8BJS4,Sun2,
GPDB0009046,"cDNA FLJ60724, highly similar to Cartilage oligomeric matrix protein",B4DN75,,
GPDB0006632,Putative uncharacterized protein (Fragment),Q8CEB1,Entpd1,
GPDB0002728,Integrin alpha-V (Fragment),F6W6Q6,Itgav,
GPDB0008521,MHC class I polypeptide-related sequence A,A0A140T8Z6,MICA,
GPDB0006581,Putative uncharacterized protein (Fragment),Q8C9A0,Grik1,
GPDB0013542,MHC class I antigen,A0A2I8B3D2,HLA-B,
GPDB0004336,Ectonucleoside triphosphate diphosphohydrolase 5,Q3TQC7,Entpd5,
GPDB0004951,Putative uncharacterized protein,Q3UV09,Adam17,
GPDB0014928,MHC class I antigen (Fragment),D3U3L5,HLA-B,
GPDB0001495,Multiple epidermal growth factor-like domains protein 10 (Fragment),A0A140T8S0,Megf10,
GPDB0009090,"cDNA FLJ56582, highly similar to NKG2D ligand 2",B4DSS7,,
GPDB0002419,Versican core protein,E9PYH0,Vcan,
GPDB0008556,MHC class I antigen (Fragment),A0A141AZB8,HLA-C,
GPDB0007813,Isoform 2 of Solute carrier family 12 member 7,Q9WVL3-2,Slc12a7,
GPDB0013050,MHC class I antigen (Fragment),A0A0G2R158,HLA-B,
GPDB0013422,Palmitoyl-protein hydrolase 1,A0A2C9F2P4,PPT1,
GPDB0003312,Collagen alpha-1(III) chain,P08121,Col3a1,
GPDB0005710,SID1 transmembrane family member 1,Q6AXF6,Sidt1,
GPDB0009408,MHC class I antigen (Fragment),C7FDV7,HLA-C,
GPDB0005590,Cyritestin,Q62287,Adam3,
GPDB0006014,Immunoglobulin superfamily member 5,Q7TSN7,Igsf5,
GPDB0012447,Testican-2,Q92563,SPOCK2,
GPDB0014353,MHC class I antigen,A0A7D4WYL3,HLA-C,
GPDB0005588,Synaptophysin,Q62277,Syp,
GPDB0014569,Peptidyl-prolyl cis-trans isomerase B,A0A7P0TB45,PPIB,
GPDB0005932,Isoform 2 of Zinc transporter ZIP14,Q75N73-2,Slc39a14,
GPDB0010451,MHC class I antigen (Fragment),G1ENT0,HLA-C,
GPDB0010629,Protein-tyrosine-phosphatase (Fragment),H0Y6Z7,PTPRF,
GPDB0015058,MHC class I antigen (Fragment),D7NPP0,HLA-B,
GPDB0014621,MHC class I antigen,A0A7S5L7T9,HLA-C,
GPDB0001885,Anion exchange protein,B1AWV9,Slc4a10,
GPDB0007546,Glycosylated lysosomal membrane protein,Q9JHJ3,Glmp,
GPDB0001965,"SLIT and NTRK-like family, member 1",B2RXM1,Slitrk1,
GPDB0013234,MHC class I antigen (Fragment),A0A1S5QR32,HLA-C,
GPDB0008181,MHC class I antigen (Fragment),A0A0A7C4N8,HLA-C,
GPDB0015128,Pregnancy-specific beta-1-glycoprotein 5,E7EQY3,PSG5,
GPDB0004106,MHC class I Q8/9d cell surface antigen (Fragment),Q31199,,
GPDB0008685,MHC class I antigen (Fragment),A0A1C8DVG1,HLA-C,
GPDB0012160,Lysosomal acid lipase/cholesteryl ester hydrolase (Fragment),Q5T770,LIPA,
GPDB0008290,MHC class I antigen (Fragment),A0A0E3DC81,HLA-C,
GPDB0014775,MHC class I antigen (Fragment),C0LAB4,HLA-B,
GPDB0007617,Isoform 3 of Tumor necrosis factor receptor superfamily member 19,Q9JLL3-3,Tnfrsf19,
GPDB0013013,MHC class I antigen,A0A0B7MGZ1,HLA-B,
GPDB0011064,MHC class I antigen (Fragment),M9P9H8,HLA-C,
GPDB0015139,MHC class I antigen (Fragment),E9LY53,HLA-B,
GPDB0014189,MHC class I antigen,A0A679A208,HLA-C,
GPDB0007160,Tetraspanin-2,Q922J6,Tspan2,
GPDB0004268,Putative uncharacterized protein,Q3TJM8,Slc12a4,
GPDB0013689,MHC class I protein (Fragment),A0A2U9AEN5,HLA-C,
GPDB0003631,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A,P46978,Stt3a,
GPDB0010700,Haptoglobin (Fragment),H3BS21,HP,
GPDB0010056,Plasma protease C1 inhibitor,E9PGN7,SERPING1,
GPDB0008903,MHC class I antigen,B2ZSE2,HLA-C,
GPDB0015292,MHC class I antigen (Fragment),G1EPM5,HLA-B,
GPDB0013110,MHC class I antigen (Fragment),A0A120N5Y6,HLA-B,
GPDB0012827,MHC class I polypeptide-related protein A (Fragment),V5P5H4,MICA,
GPDB0001697,CD44 antigen,A2APM1,Cd44,
GPDB0003570,Cystatin-8,P32766,Cst8,
GPDB0002637,Latent-transforming growth factor beta-binding protein 4,E9QPS5,Ltbp4,
GPDB0001130,Limbic system-associated membrane protein,A0A087WP80,Lsamp,
GPDB0004855,Putative uncharacterized protein,Q3UN81,Gcgr,
GPDB0010927,Hypoxia up-regulated protein 1,K7EQK2,HYOU1,
GPDB0007618,Isoform 4 of Tumor necrosis factor receptor superfamily member 19,Q9JLL3-4,Tnfrsf19,
GPDB0007077,Igh protein,Q91X92,Igh,
GPDB0000436,EGF-like domain-containing protein C02B10.3,O44443,C02B10.3,
GPDB0008574,MHC class I antigen (Fragment),A0A143Y6V1,HLA-C,
GPDB0015845,MHC class I antigen (Fragment),Q9TQ29,HLA-B,
GPDB0008940,"cDNA FLJ35660 fis, clone SPLEN2017538, highly similar to Dickkopf-related protein 3",B3KS70,,
GPDB0001322,Ketohexokinase (Fragment),A0A0J9YUK6,Khk,
GPDB0005501,IgG receptor FcRn large subunit p51,Q61559,Fcgrt,
GPDB0004541,Putative uncharacterized protein,Q3U254,Emilin1,
GPDB0008794,Asparaginyl endopeptidase,A8K669,,
GPDB0014876,MHC class I antigen (Fragment),D1G0T8,HLA-B,
GPDB0005128,Protein Cfhr2,Q4LDF6,Cfhr2,
GPDB0007158,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q921V5,Mgat2,
GPDB0014631,MHC class I antigen (Fragment),A0A7T8G0G4,HLA-C,
GPDB0014976,MHC class I antigen (Fragment),D3Y5Z5,HLA-Cw,
GPDB0008799,"cDNA FLJ77565, highly similar to Homo sapiens interleukin 1 receptor accessory protein (IL1RAP), transcript variant 1, mRNA",A8K6K4,,
GPDB0008579,Basal cell adhesion molecule Lutheran blood group (Fragment),A0A172M5V3,BCAM,
GPDB0015075,MHC class I antigen (Fragment),E0X9I8,HLA-B,
GPDB0002200,Zinc transporter ZIP14 (Fragment),D3Z354,Slc39a14,
GPDB0001326,Hepatocyte growth factor activator (Fragment),A0A0J9YUY6,Hgfac,
GPDB0002912,Glutamate receptor 4,G5E863,Gria4,
GPDB0008851,Extracellular sulfatase Sulf-2 (Fragment),B1AMP9,SULF2,
GPDB0015543,MHC class I antigen (Fragment),M9P9C4,HLA-B,
GPDB0000635,Isoform b of Uncharacterized protein C35A5.6,Q18474-2,C35A5.6,
GPDB0012433,Hexosyltransferase,Q8TDY1,OK/KNS-cl.1,
GPDB0011257,Dickkopf-related protein 1,O94907,DKK1,
GPDB0004171,Alpha-mannosidase (Fragment),Q3TB95,Man2b1,
GPDB0007240,Col1a1 protein (Fragment),Q99LL6,Col1a1,
GPDB0010996,MHC class I polypeptide-related sequence A (Fragment),M1PPD1,MICA,
GPDB0011580,Cadherin-2,P19022,CDH2,
GPDB0000401,ELRR (Extracellular Leucine-Rich Repeat) ONly,O02329,lron-9,
GPDB0010344,Carboxypeptidase M,F8VR29,CPM,
GPDB0001889,Plexin domain-containing protein 2,B1AY85,Plxdc2,
GPDB0003703,Isoform 2B of Desmocollin-2,P55292-2,Dsc2,
GPDB0006635,Sodium/potassium-transporting ATPase subunit beta,Q8CEY2,Atp4b,
GPDB0005045,Putative uncharacterized protein,Q3V1M4,Ncam2,
GPDB0013363,MHC class I antigen,A0A223PY77,HLA-C,
GPDB0011091,MHC class I antigen (Fragment),M9P9U6,HLA-C,
GPDB0010127,MHC class I antigen (Fragment),F1CCK0,HLA-C,
GPDB0005160,Aminopeptidase A,Q52JJ6,Enpep,"[""G28182LP"",""G54675NM"",""G61514UE"",""G77994OH""]"
GPDB0009549,Carboxylic ester hydrolase,D3DNN4,BCHE,
GPDB0002353,C4b-binding protein (Fragment),E9PUZ8,C4bp,
GPDB0007041,Lama4 protein (Fragment),Q91VV0,Lama4,
GPDB0003318,Integrin beta-1,P09055,Itgb1,"[""G17013IQ"",""G20861AN"",""G21703HW"",""G28182LP"",""G28589EC"",""G37535BG"",""G39448FX"",""G42340AQ"",""G58609GW"",""G60123QF"",""G61514UE"",""G65828YT"",""G74082KL"",""G75366RT"",""G77994OH"",""G78920EP"",""G88761JB"",""G92463DS"",""G98613BX""]"
GPDB0011174,Lysosomal alpha-mannosidase,O00754,MAN2B1,
GPDB0014802,MHC class I antigen (Fragment),C7E537,HLA-B,
GPDB0012950,MHC class I antigen (Fragment),A0A0A7C4H5,HLA-B,
GPDB0001044,Tyramine beta-hydroxylase,Q9XTQ6,tbh-1,
GPDB0010480,MHC class I antigen (Fragment),G1EQ38,HLA-C,
GPDB0008935,Lipase,B3KRG8,,
GPDB0007439,Gametocyte-specific factor 1,Q9DAN6,Gtsf1,
GPDB0015016,MHC class I antigen (Fragment),D5FI00,HLA-B,
GPDB0015034,MHC class I antigen (Fragment),D5FZL9,HLA-B,
GPDB0003842,Interleukin-6 receptor subunit beta,Q00560,Il6st,
GPDB0001426,"Bernardinelli-Seip congenital lipodystrophy 2 homolog (Human), isoform CRA_a",A0A0R4J225,Bscl2,
GPDB0006488,Putative uncharacterized protein,Q8C228,Chpf2,
GPDB0008256,MHC class I antigen (Fragment),A0A0B6VWV2,HLA-C,
GPDB0009914,MHC class I antigen (Fragment),E0YTP2,HLA-C,
GPDB0009209,Asparaginyl endopeptidase,B7Z4S8,,
GPDB0003487,Prostaglandin G/H synthase 1,P22437,Ptgs1,
GPDB0012625,Teneurin-3,Q9P273,TENM3,
GPDB0003706,Desmocollin-3,P55850,Dsc3,
GPDB0008534,C4a anaphylatoxin,A0A140TA29,C4B,
GPDB0009111,"cDNA FLJ56158, highly similar to Aminopeptidase N",B4DV63,,
GPDB0000949,Uncharacterized protein,Q95XV3,CELE_Y57E12AL.1,
GPDB0002880,Phosphatidylethanolamine-binding protein 4,G3X8V3,Pebp4,
GPDB0013704,MHC class I antigen,A0A2X0SY28,HLA-B,
GPDB0002889,Transmembrane protein 184A,G3X923,Tmem184a,
GPDB0005755,Adenylate cyclase activating polypeptide 1 receptor 1,Q6NXJ9,Adcyap1r1,
GPDB0002965,Atrial natriuretic peptide-converting enzyme (Fragment),H3BLB2,Corin,
GPDB0014542,Cathepsin Z,A0A7P0T8X2,CTSZ,
GPDB0014895,MHC class I antigen (Fragment),D2DKP7,HLA-B,
GPDB0001961,Acyloxyacyl hydrolase,B2RWZ3,Aoah,
GPDB0015619,MHC class I antigen (Fragment),Q0KH42,HLA-B,
GPDB0012823,MHC class I antigen (Fragment),V5NSV6,HLA-C,
GPDB0004191,Putative uncharacterized protein,Q3TCK7,,
GPDB0013708,MHC class I antigen,A0A2X0T4I2,HLA-C,
GPDB0001567,D630002G06Rik protein,A0JNU1,Slc22a29,
GPDB0009369,MHC class I antigen (Fragment),C6K4K6,HLA-C,
GPDB0010389,MHC class I antigen (Fragment),G0Z8F5,HLA-C,
GPDB0006486,Proactivator polypeptide-like 1,Q8C1C1,Psapl1,
GPDB0009217,"cDNA FLJ51033, highly similar to Lysosomal acid phosphatase",B7Z552,,
GPDB0012230,Sulfated glycoprotein 2 (Fragment),Q6LDQ3,,
GPDB0004837,Superoxide dismutase [Cu-Zn],Q3UM12,Sod3,
GPDB0002330,Integrin-associated protein,E5Q371,Cd47,
GPDB0008795,"cDNA FLJ78619, highly similar to Homo sapiens melanoma cell adhesion molecule (MCAM), mRNA",A8K6A6,,
GPDB0009720,Integrin alpha-3,D6R9X8,ITGA3,
GPDB0006481,Zinc transporter ZIP6,Q8C145,Slc39a6,
GPDB0005621,N(4)-(beta-N-acetylglucosaminyl)-L-asparaginase,Q64191,Aga,
GPDB0008595,MHC class I antigen (Fragment),A0A186VNA4,HLA-C,
GPDB0001161,Fibronectin,A0A087WS56,Fn1,
GPDB0003000,Basigin (Fragment),J3QP71,Bsg,
GPDB0006789,ATP-binding cassette sub-family A member 6,Q8K441,Abca6,
GPDB0003017,"Cellular repressor of E1A-stimulated genes 1, isoform CRA_a",K4DI63,Creg1,
GPDB0004853,Secreted seminal-vesicle Ly-6 protein 1,Q3UN54,Sslp1,
GPDB0003342,Granzyme A,P11032,Gzma,
GPDB0013296,MHC class I antigen,A0A1W1RN42,HLA-C,
GPDB0014206,MHC class I antigen,A0A6B7FU65,HLA-C,
GPDB0004823,Protein Ceacam12,Q3UKP4,Ceacam12,
GPDB0014033,MHC class I antigen,A0A5A4LMG7,HLA-B,
GPDB0008364,MHC class I antigen (Fragment),A0A0K0KRD1,HLA-C,
GPDB0013655,Equilibrative nucleoside transporter 1 (Fragment),A0A2U3TZM5,SLC29A1,
GPDB0013710,MHC class I antigen,A0A2X0U3N2,HLA-B,
GPDB0000745,Tubulin Tyrosine Ligase Like,Q21279,ttll-15,
GPDB0003717,Cystinosin,P57757,Ctns,
GPDB0012807,MHC class I antigen (Fragment),V5NQC6,HLA-C,
GPDB0002412,Disintegrin and metalloproteinase domain-containing protein 17,E9PXU2,Adam17,
GPDB0006500,Amphoterin-induced protein 3,Q8C2S7,Amigo3,
GPDB0012554,MHC class I chain-related A antigen (Fragment),Q9GJ27,MICA,
GPDB0000851,Uncharacterized protein,Q65ZJ0,CELE_K02E10.4,
GPDB0008057,MHC class I antigen (Fragment),A0A060S0N7,HLA-C,
GPDB0011097,MHC class I antigen (Fragment),M9P9W4,HLA-C,
GPDB0013367,MHC class I antigen,A0A224ATU1,HLA-C,
GPDB0000735,Zinc metalloproteinase nas-34,Q21059,hch-1,
GPDB0005617,Lepr protein,Q640Q2,Lepr,
GPDB0006268,Limbic system-associated membrane protein,Q8BLK3,Lsamp,
GPDB0010475,MHC class I antigen (Fragment),G1ENX1,HLA-C,
GPDB0008227,MHC class I antigen (Fragment),A0A0A7C7W3,HLA-C,
GPDB0005889,Choline transporter-like protein 1,Q6X893,Slc44a1,
GPDB0007032,"Alpha 1,3-fucosyltransferase (Fragment)",Q91VB5,FUT4,
GPDB0005432,Platelet-activating factor acetylhydrolase,Q60963,Pla2g7,
GPDB0010752,MHC class I antigen (Fragment),H9C5I9,HLA-C,
GPDB0000645,Uncharacterized protein,Q18634,C44H9.5,
GPDB0015586,Leucocyte antigen B,O95733,HLA-B,
GPDB0003471,Isoform S-MAG of Myelin-associated glycoprotein,P20917-2,Mag,
GPDB0015121,MHC class I antigen (Fragment),E5G0Z9,HLA-B,
GPDB0002763,Nectin-3 (Fragment),F7A4R2,Nectin3,
GPDB0009674,MHC class I antigen (Fragment),D6MKX0,HLA-C,
GPDB0007644,Toll-like receptor 4,Q9QUK6,Tlr4,
GPDB0007542,Neutral ceramidase,Q9JHE3,Asah2,
GPDB0005028,Solute carrier family 12 member 6,Q3V0N8,Slc12a6,
GPDB0000251,Zwei Ig domain protein zig-1,G5EGI7,zig-1,
GPDB0003599,Vascular endothelial growth factor receptor 3,P35917,Flt4,
GPDB0012777,MHC class I antigen (Fragment),T2AUC3,HLA-C,
GPDB0000074,Uncharacterized protein,A5Z2T1,CELE_F38B7.2,
GPDB0003167,Sodium-dependent noradrenaline transporter,O55192,Slc6a2,
GPDB0003426,Isoform 5 of Fibroblast growth factor receptor 1,P16092-5,Fgfr1,
GPDB0011730,Sodium/potassium-transporting ATPase subunit beta-3,P54709,ATP1B3,
GPDB0010651,CD44 antigen (Fragment),H0YCV9,CD44,
GPDB0009533,MHC class I antigen (Fragment),D1M7K9,HLA,
GPDB0003398,BDNF/NT-3 growth factors receptor,P15209,Ntrk2,
GPDB0006172,MCG48959,Q8BG37,Prdx6b,
GPDB0008856,MHC class I antigen (Fragment),B1PMU8,HLA-Cw,
GPDB0013882,MHC class I antigen,A0A3S6RID6,HLA-B,
GPDB0005543,mRNA,Q61892,H2-D1,
GPDB0012549,Protein tweety homolog 3,Q9C0H2,TTYH3,
GPDB0007034,Plasmalemma vesicle-associated protein,Q91VC4,Plvap,
GPDB0005614,Glycerophosphodiester phosphodiesterase domain-containing protein 5,Q640M6,Gdpd5,
GPDB0011591,Glutathione hydrolase 1 proenzyme,P19440,GGT1,
GPDB0002602,Protocadherin Fat 3,E9QK16,Fat3,
GPDB0010919,Adhesion G protein-coupled receptor E5 (Fragment),K7EPE8,ADGRE5,
GPDB0004391,Putative uncharacterized protein,Q3TUB1,Aplp1,
GPDB0002532,Latent-transforming growth factor beta-binding protein 4,E9Q6B8,Ltbp4,
GPDB0004885,Putative uncharacterized protein (Fragment),Q3UQ35,Gpr65,
GPDB0007102,Sialic acid-binding Ig-like lectin 12,Q91Y57,Siglec12,
GPDB0010141,MHC class I antigen (Fragment),F2VNQ0,HLA-C,
GPDB0012797,Intercellular adhesion molecule 4 isoform 3,U5U6P8,ICAM4,
GPDB0006387,Putative uncharacterized protein,Q8BU57,Siglecf,
GPDB0006423,Transmembrane protein 87A,Q8BXN9,Tmem87a,
GPDB0005212,"Gamma-aminobutyric acid (GABA-A) receptor, subunit alpha 2",Q544G1,Gabra2,
GPDB0013436,MHC class I antigen (Fragment),A0A2H4FZG1,HLA-C,
GPDB0003401,Isoform L10 of BDNF/NT-3 growth factors receptor,P15209-4,Ntrk2,
GPDB0010878,MHC class I antigen (Fragment),J7K1C3,HLA-C,
GPDB0001348,"Alpha-N-acetylneuraminide alpha-2,8-sialyltransferase",A0A0N4SVL1,St8sia1,
GPDB0007601,Cubilin,Q9JLB4,Cubn,"[""G39448FX"",""G47513TC"",""G60123QF"",""G65828YT"",""G77994OH""]"
GPDB0001090,Uncharacterized protein,U4PMB9,CELE_Y37E11AL.6,
GPDB0009996,Metal cation symporter ZIP14 (Fragment),E5RGA7,SLC39A14,
GPDB0005331,Sparc protein,Q5NCU5,Sparc,
GPDB0007711,Podocalyxin,Q9R0M4,Podxl,
GPDB0014708,"cDNA, FLJ93777, highly similar to Homo sapiens prominin 2 (PROM2), mRNA",B2R879,,
GPDB0011619,Carboxypeptidase N subunit 2,P22792,CPN2,
GPDB0002536,Platelet-activating factor acetylhydrolase (Fragment),E9Q6J0,Pla2g7,
GPDB0003308,Low affinity immunoglobulin gamma Fc region receptor II,P08101,Fcgr2,
GPDB0001467,ER membrane protein complex subunit 10,A0A0X1KG66,Emc10,
GPDB0008665,MHC class I antigen (Fragment),A0A1C8DSS0,HLA-C,
GPDB0002241,Deoxyribonuclease-2-alpha (Fragment),D3Z5U3,Dnase2a,
GPDB0012836,Fibrinogen beta chain,V9HVY1,HEL-S-78p,
GPDB0010262,MHC class I antigen (Fragment),F6IQL1,HLA-C,
GPDB0004698,Lipoprotein lipase,Q3UCH4,Lpl,
GPDB0013773,"Collagen, type VI, alpha 1, isoform CRA_b",A0A384P5H7,COL6A1,
GPDB0009000,Adenosine deaminase,B4DHM2,,
GPDB0012065,MHC class I antigen (Fragment),Q546A4,HLA-Cw,
GPDB0011771,MHC class I antigen,Q001S2,HLA-C,
GPDB0014910,MHC class I antigen (Fragment),D2DKS6,HLA-B,
GPDB0001790,"ABC transporter A subfamily member, A8a splicing variant 1",A4PBQ8,Abca8a,
GPDB0006655,Sfrs11 protein (Fragment),Q8CGI3,Srsf11,
GPDB0002808,Epsilon-sarcoglycan,F8WGM3,Sgce,
GPDB0002300,CSC1-like protein 1 (Fragment),E0CX44,Tmem63a,
GPDB0000936,Torsin-like protein,Q95NU5,ooc-5,
GPDB0007272,Contactin-associated protein-like 2,Q9CPW0,Cntnap2,
GPDB0004460,Putative uncharacterized protein,Q3TXG7,Gpnmb,
