Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LYZL1,"[""""]",121014571,"[""""]"
SC5D,"[""""]",121035539,"[""""]"
GDPD3,"[""""]",121022224,"[""""]"
GLA,"[""""]",121024958,"[""""]"
ASAH2,"[""""]",121016558,"[""""]"
HK1,"[""""]",121036725,"[""""]"
XYLT2,"[""""]",121044796,"[""""]"
EFNA2,"[""""]",121021382,"[""""]"
ACER3,"[""""]",121039320,"[""""]"
AGPS,"[""""]",121030751,"[""""]"
LYPLA2,"[""""]",121023098,"[""""]"
DHCR7,"[""""]",121023669,"[""""]"
ATP6V0A2,"[""""]",121010405,"[""""]"
NDST2,"[""""]",121036799,"[""""]"
ARSH,"[""""]",121020193,"[""""]"
L2HGDH,"[""""]",121031739,"[""""]"
MTM1,"[""""]",121025018,"[""""]"
GLTP,"[""""]",121010176,"[""""]"
ACAT2,"[""""]",121013227,"[""""]"
SPTSSB,"[""""]",121033943,"[""""]"
POFUT1,"[""""]",121012326,"[""""]"
ATRN,"[""""]",121012434,"[""""]"
TKTL2,"[""""]",121027657,"[""""]"
LTC4S,"[""""]",121010522,"[""""]"
ECHS1,"[""""]",121037438,"[""""]"
B3GNT4,"[""""]",121026229,"[""""]"
ANXA9,"[""""]",121021077,"[""""]"
PIP4K2B,"[""""]",121044891,"[""""]"
MCAT,"[""""]",121040216,"[""""]"
COG2,"[""""]",121023228,"[""""]"
BPGM,"[""""]",121028302,"[""""]"
ALPL,"[""""]",121022678,"[""""]"
CNTN3,"[""""]",121041349,"[""""]"
RTN4RL2,"[""""]",121043411,"[""""]"
CHPF2,"[""""]",121022960,"[""""]"
GPX8,"[""""]",121015946,"[""""]"
SLC35G1,"[""""]",121037017,"[""""]"
PYGM,"[""""]",121023899,"[""""]"
HMGCL,"[""""]",121023094,"[""""]"
TKTL1,"[""""]",121025055,"[""""]"
GALK2,"[""""]",121041679,"[""""]"
DPM3,"[""""]",121024991,"[""""]"
LOC121024182,"[""""]",121024182,"[""""]"
NAGK,"[""""]",121019278,"[""""]"
GPI,"[""""]",121011605,"[""""]"
MTMR2,"[""""]",121039455,"[""""]"
GNE,"[""""]",121034667,"[""""]"
ENPP6,"[""""]",121039663,"[""""]"
FCSK,"[""""]",121009773,"[""""]"
TMEM165,"[""""]",121035461,"[""""]"
MBOAT7,"[""""]",121018839,"[""""]"
SPACA3,"[""""]",121017142,"[""""]"
SELENOI,"[""""]",121044220,"[""""]"
ECI1,"[""""]",121019685,"[""""]"
CLGN,"[""""]",121029443,"[""""]"
ELOVL7,"[""""]",121015528,"[""""]"
AGPAT4,"[""""]",121013214,"[""""]"
POFUT2,"[""""]",121035851,"[""""]"
ALOX5,"[""""]",121036944,"[""""]"
LY6G6D,"[""""]",121022370,"[""""]"
HABP4,"[""""]",121014175,"[""""]"
G6PC2,"[""""]",121030255,"[""""]"
PNPLA6,"[""""]",121013915,"[""""]"
ST8SIA3,"[""""]",121032889,"[""""]"
MAG,"[""""]",121011576,"[""""]"
LCT,"[""""]",121030495,"[""""]"
HMGCLL1,"[""""]",121029606,"[""""]"
SMPD1,"[""""]",121021205,"[""""]"
MOGAT2,"[""""]",121039298,"[""""]"
PTGES,"[""""]",121035101,"[""""]"
ACYP2,"[""""]",121016289,"[""""]"
SCD5,"[""""]",121033492,"[""""]"
PI4KB,"[""""]",121021090,"[""""]"
ENO1,"[""""]",121020418,"[""""]"
B4GALT7,"[""""]",121010542,"[""""]"
NTNG1,"[""""]",121027591,"[""""]"
PTGES2,"[""""]",121035039,"[""""]"
PLB1,"[""""]",121044290,"[""""]"
SLC2A2,"[""""]",121033988,"[""""]"
GYS1,"[""""]",121018749,"[""""]"
ASAH1,"[""""]",121039724,"[""""]"
PRXL2B,"[""""]",121019479,"[""""]"
ALDH2,"[""""]",121010326,"[""""]"
ARSJ,"[""""]",121030632,"[""""]"
GAL3ST3,"[""""]",121023775,"[""""]"
LIPG,"[""""]",121032939,"[""""]"
SIGLEC1,"[""""]",121012435,"[""""]"
PTGS2,"[""""]",121011859,"[""""]"
PRKCSH,"[""""]",121014014,"[""""]"
GLB1L,"[""""]",121031098,"[""""]"
RFT1,"[""""]",121016849,"[""""]"
SULT1E1,"[""""]",121034757,"[""""]"
MAN2C1,"[""""]",121042012,"[""""]"
DGAT2,"[""""]",121039297,"[""""]"
PRPS1L1,"[""""]",121028659,"[""""]"
NAGLU,"[""""]",121045029,"[""""]"
HSD3B7,"[""""]",121022171,"[""""]"
SULF2,"[""""]",121012074,"[""""]"
GCDH,"[""""]",121014044,"[""""]"
BCAN,"[""""]",121015583,"[""""]"
DSE,"[""""]",121029938,"[""""]"
SMPDL3A,"[""""]",121029997,"[""""]"
NCAM1,"[""""]",121035396,"[""""]"
PIGZ,"[""""]",121036399,"[""""]"
LOC121040648,"[""""]",121040648,"[""""]"
ATP6AP1,"[""""]",121025035,"[""""]"
LOC121030571,"[""""]",121030571,"[""""]"
LOC121038735,"[""""]",121038735,"[""""]"
DGKZ,"[""""]",121043472,"[""""]"
SFTPD,"[""""]",121036860,"[""""]"
B3GNT2,"[""""]",121022299,"[""""]"
RENBP,"[""""]",121025034,"[""""]"
PLA2R1,"[""""]",121030600,"[""""]"
ACADVL,"[""""]",121016030,"[""""]"
GCNT1,"[""""]",121013610,"[""""]"
ASGR1,"[""""]",121016031,"[""""]"
RTN4R,"[""""]",121023282,"[""""]"
CERCAM,"[""""]",121035065,"[""""]"
ABAT,"[""""]",121019548,"[""""]"
SDC1,"[""""]",121044166,"[""""]"
CLEC12A,"[""""]",121038962,"[""""]"
ECHDC1,"[""""]",121030024,"[""""]"
PLOD3,"[""""]",121017669,"[""""]"
B3GAT1,"[""""]",121035664,"[""""]"
FADS1,"[""""]",121043898,"[""""]"
FUT10,"[""""]",121039814,"[""""]"
HAO2,"[""""]",121027795,"[""""]"
C1GALT1C1,"[""""]",121025451,"[""""]"
GALNS,"[""""]",121009927,"[""""]"
CTNS,"[""""]",121017362,"[""""]"
ENPP3,"[""""]",121013462,"[""""]"
ART4,"[""""]",121038876,"[""""]"
LIPF,"[""""]",121016534,"[""""]"
GLO1,"[""""]",121029396,"[""""]"
ELOVL4,"[""""]",121029706,"[""""]"
ST6GALNAC2,"[""""]",121017957,"[""""]"
ALOX12,"[""""]",121016040,"[""""]"
GLUL,"[""""]",121011810,"[""""]"
CHST8,"[""""]",121011618,"[""""]"
ADH4,"[""""]",121032086,"[""""]"
AFMID,"[""""]",121017983,"[""""]"
INPP5F,"[""""]",121037305,"[""""]"
ACADS,"[""""]",121010114,"[""""]"
AGPAT2,"[""""]",121022853,"[""""]"
GXYLT2,"[""""]",121041376,"[""""]"
IZUMO1R,"[""""]",121039531,"[""""]"
INPP4A,"[""""]",121016396,"[""""]"
KRTCAP2,"[""""]",121015463,"[""""]"
SDC3,"[""""]",121017505,"[""""]"
FH,"[""""]",121015095,"[""""]"
PTGES3,"[""""]",121040908,"[""""]"
MAN1A2,"[""""]",121027783,"[""""]"
GOLPH3,"[""""]",121043154,"[""""]"
CNTN6,"[""""]",121041343,"[""""]"
SLC35F5,"[""""]",121030460,"[""""]"
PGM2,"[""""]",121037036,"[""""]"
ACSL6,"[""""]",121010671,"[""""]"
CACNA2D1,"[""""]",121028792,"[""""]"
HS3ST5,"[""""]",121029933,"[""""]"
LYG2,"[""""]",121016410,"[""""]"
IDS,"[""""]",121025133,"[""""]"
TBXAS1,"[""""]",121028253,"[""""]"
GGT5,"[""""]",121010160,"[""""]"
CHAT,"[""""]",121036935,"[""""]"
MTMR6,"[""""]",121012747,"[""""]"
HADHB,"[""""]",121044513,"[""""]"
ACSM5,"[""""]",121019433,"[""""]"
ST6GALNAC1,"[""""]",121017962,"[""""]"
SLC5A1,"[""""]",121022583,"[""""]"
PFKFB3,"[""""]",121014855,"[""""]"
SLC35D1,"[""""]",121027277,"[""""]"
EOGT,"[""""]",121016738,"[""""]"
UGP2,"[""""]",121019110,"[""""]"
SPTLC1,"[""""]",121013722,"[""""]"
DGKH,"[""""]",121013016,"[""""]"
KLB,"[""""]",121036829,"[""""]"
BDH2,"[""""]",121031772,"[""""]"
CH25H,"[""""]",121016589,"[""""]"
GALNT9,"[""""]",121022744,"[""""]"
RPN1,"[""""]",121022290,"[""""]"
SACM1L,"[""""]",121011092,"[""""]"
DGCR2,"[""""]",121023291,"[""""]"
ACSM3,"[""""]",121019423,"[""""]"
NAGA,"[""""]",121040244,"[""""]"
XYLB,"[""""]",121033469,"[""""]"
ALG11,"[""""]",121012905,"[""""]"
PLD2,"[""""]",121016054,"[""""]"
HYAL2,"[""""]",121011229,"[""""]"
LYPLA1,"[""""]",121038260,"[""""]"
CHST4,"[""""]",121009754,"[""""]"
UGT8,"[""""]",121030616,"[""""]"
FCER2,"[""""]",121013904,"[""""]"
TEX101,"[""""]",121018531,"[""""]"
SLC27A5,"[""""]",121023395,"[""""]"
B3GNT8,"[""""]",121018490,"[""""]"
B3GNT7,"[""""]",121014445,"[""""]"
CERS3,"[""""]",121042489,"[""""]"
TPST1,"[""""]",121017782,"[""""]"
PNLIP,"[""""]",121037271,"[""""]"
EXTL3,"[""""]",121024917,"[""""]"
PSAP,"[""""]",121036756,"[""""]"
SLC35A4,"[""""]",121010809,"[""""]"
SOAT2,"[""""]",121038507,"[""""]"
MAN1B1,"[""""]",121020233,"[""""]"
COG4,"[""""]",121009774,"[""""]"
SLC35F1,"[""""]",121029973,"[""""]"
ADPRM,"[""""]",121015893,"[""""]"
PLAUR,"[""""]",121018546,"[""""]"
GALNT16,"[""""]",121031970,"[""""]"
ITPK1,"[""""]",121032216,"[""""]"
PLPP2,"[""""]",121021879,"[""""]"
SHMT2,"[""""]",121040887,"[""""]"
ACOD1,"[""""]",121037836,"[""""]"
NAAA,"[""""]",121034118,"[""""]"
GPAT2,"[""""]",121044410,"[""""]"
ACO1,"[""""]",121034558,"[""""]"
B3GNT6,"[""""]",121039524,"[""""]"
PLA2G15,"[""""]",121009693,"[""""]"
STS,"[""""]",121020211,"[""""]"
SRD5A3,"[""""]",121035507,"[""""]"
GALNT1,"[""""]",121033009,"[""""]"
CHSY1,"[""""]",121042497,"[""""]"
SIGLECL1,"[""""]",121019007,"[""""]"
DPY19L3,"[""""]",121011638,"[""""]"
FUT9,"[""""]",121029798,"[""""]"
TECTB,"[""""]",121037230,"[""""]"
CLEC7A,"[""""]",121038956,"[""""]"
RGMA,"[""""]",121042448,"[""""]"
NANS,"[""""]",121034713,"[""""]"
FIG4,"[""""]",121029891,"[""""]"
SDHD,"[""""]",121035386,"[""""]"
SYNJ2,"[""""]",121013252,"[""""]"
NEU2,"[""""]",121014412,"[""""]"
LIPC,"[""""]",121041771,"[""""]"
MGAM,"[""""]",121028219,"[""""]"
CERS6,"[""""]",121030655,"[""""]"
ECI2,"[""""]",121020600,"[""""]"
CEL,"[""""]",121035156,"[""""]"
MGAT4D,"[""""]",121029404,"[""""]"
CHID1,"[""""]",121022780,"[""""]"
GALC,"[""""]",121032151,"[""""]"
ENO3,"[""""]",121016061,"[""""]"
CD55,"[""""]",121022437,"[""""]"
HS3ST3B1,"[""""]",121015871,"[""""]"
G6PC3,"[""""]",121045083,"[""""]"
PCK1,"[""""]",121019899,"[""""]"
COG1,"[""""]",121015364,"[""""]"
MANEA,"[""""]",121029795,"[""""]"
SLC33A1,"[""""]",121033882,"[""""]"
CLEC2L,"[""""]",121028257,"[""""]"
PIGK,"[""""]",121027339,"[""""]"
SOAT1,"[""""]",121011872,"[""""]"
CHST9,"[""""]",121033056,"[""""]"
CPM,"[""""]",121040768,"[""""]"
CSPG4,"[""""]",121042018,"[""""]"
CD44,"[""""]",121043547,"[""""]"
UAP1,"[""""]",121020847,"[""""]"
H6PD,"[""""]",121020455,"[""""]"
POMK,"[""""]",121010370,"[""""]"
TIGAR,"[""""]",121021951,"[""""]"
ST6GALNAC5,"[""""]",121027340,"[""""]"
PTDSS2,"[""""]",121022787,"[""""]"
OTOA,"[""""]",121019811,"[""""]"
PI4K2B,"[""""]",121037359,"[""""]"
SLC35C1,"[""""]",121043489,"[""""]"
ANXA5,"[""""]",121030354,"[""""]"
SPTSSA,"[""""]",121031639,"[""""]"
SLC35B1,"[""""]",121044813,"[""""]"
AKR1D1,"[""""]",121028274,"[""""]"
NDST1,"[""""]",121045099,"[""""]"
SULF1,"[""""]",121038145,"[""""]"
ALG1,"[""""]",121019561,"[""""]"
GCNT4,"[""""]",121014442,"[""""]"
GK,"[""""]",121026107,"[""""]"
GALNT14,"[""""]",121044309,"[""""]"
PRSS8,"[""""]",121022245,"[""""]"
FBP2,"[""""]",121014189,"[""""]"
GLIPR1L1,"[""""]",121040730,"[""""]"
SGMS2,"[""""]",121031520,"[""""]"
GDPD1,"[""""]",121044702,"[""""]"
PGAP2,"[""""]",121039214,"[""""]"
EPHX2,"[""""]",121022524,"[""""]"
ACOX3,"[""""]",121038903,"[""""]"
EDEM3,"[""""]",121011839,"[""""]"
AGL,"[""""]",121027547,"[""""]"
SELP,"[""""]",121014959,"[""""]"
B3GAT3,"[""""]",121023675,"[""""]"
B3GALNT2,"[""""]",121023154,"[""""]"
HEXB,"[""""]",121041962,"[""""]"
DGAT1,"[""""]",121043140,"[""""]"
HADHA,"[""""]",121044215,"[""""]"
RFNG,"[""""]",121018138,"[""""]"
CNTFR,"[""""]",121034598,"[""""]"
IDH1,"[""""]",121030991,"[""""]"
SGPP2,"[""""]",121014504,"[""""]"
CDH13,"[""""]",121009997,"[""""]"
GML,"[""""]",121043069,"[""""]"
NPL,"[""""]",121011820,"[""""]"
ALG2,"[""""]",121034736,"[""""]"
PKD2,"[""""]",121032838,"[""""]"
NAGPA,"[""""]",121019560,"[""""]"
SEMA7A,"[""""]",121041984,"[""""]"
PFKFB4,"[""""]",121011164,"[""""]"
COLEC10,"[""""]",121042905,"[""""]"
ARSI,"[""""]",121045069,"[""""]"
AMT,"[""""]",121011194,"[""""]"
DDOST,"[""""]",121022385,"[""""]"
IMPA2,"[""""]",121033202,"[""""]"
CLEC10A,"[""""]",121016037,"[""""]"
GDPD5,"[""""]",121039291,"[""""]"
PGP,"[""""]",121019681,"[""""]"
CPT2,"[""""]",121027147,"[""""]"
PPP1R3G,"[""""]",121020415,"[""""]"
GLB1,"[""""]",121033426,"[""""]"
PTGIS,"[""""]",121020122,"[""""]"
DPEP3,"[""""]",121045477,"[""""]"
PLCD4,"[""""]",121031073,"[""""]"
PLCD1,"[""""]",121033459,"[""""]"
PCYT2,"[""""]",121018074,"[""""]"
PGM1,"[""""]",121027248,"[""""]"
SGSH,"[""""]",121018024,"[""""]"
DLAT,"[""""]",121035379,"[""""]"
PLA2G4A,"[""""]",121011861,"[""""]"
AGA,"[""""]",121039644,"[""""]"
LOC121034806,"[""""]",121034806,"[""""]"
PGGHG,"[""""]",121022771,"[""""]"
STT3B,"[""""]",121033557,"[""""]"
TMEM86B,"[""""]",121023434,"[""""]"
UGCG,"[""""]",121034836,"[""""]"
CHST14,"[""""]",121024778,"[""""]"
FUCA1,"[""""]",121023123,"[""""]"
THEM5,"[""""]",121021086,"[""""]"
ACOT8,"[""""]",121012110,"[""""]"
CBR3,"[""""]",121035959,"[""""]"
SMPD3,"[""""]",121009698,"[""""]"
ADPGK,"[""""]",121041959,"[""""]"
PAFAH2,"[""""]",121023553,"[""""]"
CHI3L1,"[""""]",121021621,"[""""]"
GALM,"[""""]",121044362,"[""""]"
PGS1,"[""""]",121018133,"[""""]"
PGK1,"[""""]",121025364,"[""""]"
PGAM1,"[""""]",121037059,"[""""]"
HS3ST4,"[""""]",121022477,"[""""]"
ACER1,"[""""]",121021366,"[""""]"
G6PD,"[""""]",121025047,"[""""]"
XPNPEP2,"[""""]",121025536,"[""""]"
HYAL3,"[""""]",121011234,"[""""]"
GALNT5,"[""""]",121030583,"[""""]"
ACE,"[""""]",121015249,"[""""]"
CLEC1B,"[""""]",121038960,"[""""]"
LOC121034928,"[""""]",121034928,"[""""]"
CHST13,"[""""]",121022258,"[""""]"
PTEN,"[""""]",121016570,"[""""]"
PGK2,"[""""]",121029563,"[""""]"
PI4KA,"[""""]",121023032,"[""""]"
MBL2,"[""""]",121036863,"[""""]"
GPNMB,"[""""]",121028625,"[""""]"
MRC1,"[""""]",121014753,"[""""]"
HS6ST1,"[""""]",121030384,"[""""]"
ST8SIA6,"[""""]",121014603,"[""""]"
INPP5E,"[""""]",121022861,"[""""]"
GPC3,"[""""]",121025547,"[""""]"
AMACR,"[""""]",121043329,"[""""]"
SPAM1,"[""""]",121028400,"[""""]"
CD248,"[""""]",121023999,"[""""]"
ME3,"[""""]",121039376,"[""""]"
LSS,"[""""]",121035833,"[""""]"
SUCLG1,"[""""]",121019183,"[""""]"
POMT2,"[""""]",121032105,"[""""]"
SELL,"[""""]",121014965,"[""""]"
ST3GAL3,"[""""]",121026995,"[""""]"
LGALS3,"[""""]",121031796,"[""""]"
CSGALNACT1,"[""""]",121045298,"[""""]"
PLCD3,"[""""]",121045124,"[""""]"
TMEM199,"[""""]",121017190,"[""""]"
ST3GAL6,"[""""]",121036147,"[""""]"
DEGS1,"[""""]",121015185,"[""""]"
GALNTL5,"[""""]",121022951,"[""""]"
SLC35A5,"[""""]",121036234,"[""""]"
CALR3,"[""""]",121010949,"[""""]"
ASGR2,"[""""]",121016034,"[""""]"
GNPTAB,"[""""]",121040534,"[""""]"
GAL3ST4,"[""""]",121017612,"[""""]"
ACSL4,"[""""]",121025753,"[""""]"
EBP,"[""""]",121026163,"[""""]"
ANXA7,"[""""]",121036788,"[""""]"
ENO4,"[""""]",121037273,"[""""]"
SLC35E3,"[""""]",121040774,"[""""]"
ACOT4,"[""""]",121032020,"[""""]"
DGKE,"[""""]",121044749,"[""""]"
CPT1C,"[""""]",121018788,"[""""]"
PAFAH1B1,"[""""]",121017338,"[""""]"
PGAM2,"[""""]",121016935,"[""""]"
PFKFB1,"[""""]",121024790,"[""""]"
CSGALNACT2,"[""""]",121036967,"[""""]"
DAG1,"[""""]",121011201,"[""""]"
PNLIPRP3,"[""""]",121037270,"[""""]"
PLPP5,"[""""]",121018929,"[""""]"
PLPP3,"[""""]",121027197,"[""""]"
GLYCTK,"[""""]",121016879,"[""""]"
PI4K2A,"[""""]",121037073,"[""""]"
TREH,"[""""]",121035480,"[""""]"
ATP6V1A,"[""""]",121036251,"[""""]"
LPGAT1,"[""""]",121011747,"[""""]"
CLEC4G,"[""""]",121013903,"[""""]"
THEM4,"[""""]",121021085,"[""""]"
LPCAT1,"[""""]",121042187,"[""""]"
IDH2,"[""""]",121042379,"[""""]"
ST8SIA1,"[""""]",121038820,"[""""]"
ISYNA1,"[""""]",121011013,"[""""]"
DAD1,"[""""]",121031477,"[""""]"
CHODL,"[""""]",121036062,"[""""]"
LGALS4,"[""""]",121011493,"[""""]"
PNPLA3,"[""""]",121040205,"[""""]"
PIGA,"[""""]",121025615,"[""""]"
MTMR1,"[""""]",121025007,"[""""]"
GANC,"[""""]",121041563,"[""""]"
INPP5B,"[""""]",121026873,"[""""]"
CLEC17A,"[""""]",121014104,"[""""]"
CACNA2D4,"[""""]",121022070,"[""""]"
GYG1,"[""""]",121033807,"[""""]"
MDH1,"[""""]",121019114,"[""""]"
ARSF,"[""""]",121020198,"[""""]"
CHST12,"[""""]",121017500,"[""""]"
PRPS1,"[""""]",121025701,"[""""]"
HACD1,"[""""]",121014756,"[""""]"
SCD,"[""""]",121037111,"[""""]"
PAFAH1B3,"[""""]",121018495,"[""""]"
MGAT5,"[""""]",121030477,"[""""]"
NSDHL,"[""""]",121025059,"[""""]"
SLC35G6,"[""""]",121015753,"[""""]"
STT3A,"[""""]",121035596,"[""""]"
LGALS9,"[""""]",121017179,"[""""]"
DGKK,"[""""]",121026113,"[""""]"
CD177,"[""""]",121018528,"[""""]"
PAPSS1,"[""""]",121031506,"[""""]"
SUCLG2,"[""""]",121016747,"[""""]"
RGMB,"[""""]",121012557,"[""""]"
B4GAT1,"[""""]",121023890,"[""""]"
MELTF,"[""""]",121036406,"[""""]"
CD22,"[""""]",121011573,"[""""]"
DSEL,"[""""]",121032819,"[""""]"
INPP5A,"[""""]",121037491,"[""""]"
SI,"[""""]",121033946,"[""""]"
ART1,"[""""]",121039221,"[""""]"
PLCG1,"[""""]",121012188,"[""""]"
GNPDA2,"[""""]",121036288,"[""""]"
SIGLEC15,"[""""]",121032983,"[""""]"
PIP4K2A,"[""""]",121014721,"[""""]"
CRLS1,"[""""]",121012471,"[""""]"
PRG3,"[""""]",121043415,"[""""]"
OGDHL,"[""""]",121036936,"[""""]"
KLRB1,"[""""]",121038977,"[""""]"
GPCPD1,"[""""]",121012460,"[""""]"
ST3GAL1,"[""""]",121043082,"[""""]"
ACAA1,"[""""]",121033461,"[""""]"
LPCAT4,"[""""]",121041432,"[""""]"
LOC121026244,"[""""]",121026244,"[""""]"
HS3ST2,"[""""]",121019387,"[""""]"
ANXA4,"[""""]",121019301,"[""""]"
HSD17B12,"[""""]",121043519,"[""""]"
PLA2G3,"[""""]",121022670,"[""""]"
PISD,"[""""]",121022661,"[""""]"
HSD17B6,"[""""]",121040906,"[""""]"
PIGW,"[""""]",121017063,"[""""]"
SPACA4,"[""""]",121018727,"[""""]"
MTMR7,"[""""]",121039731,"[""""]"
TMED5,"[""""]",121027489,"[""""]"
FPGT,"[""""]",121027319,"[""""]"
TKFC,"[""""]",121043331,"[""""]"
ACLY,"[""""]",121045002,"[""""]"
COMT,"[""""]",121023290,"[""""]"
ALPI,"[""""]",121014259,"[""""]"
CERS1,"[""""]",121011039,"[""""]"
CPTP,"[""""]",121019098,"[""""]"
ACOT7,"[""""]",121019917,"[""""]"
DCN,"[""""]",121040637,"[""""]"
CD74,"[""""]",121045086,"[""""]"
B3GALT1,"[""""]",121030651,"[""""]"
GLB1L3,"[""""]",121035667,"[""""]"
FUT7,"[""""]",121020271,"[""""]"
BCKDHB,"[""""]",121029711,"[""""]"
PIK3CA,"[""""]",121034018,"[""""]"
RPN2,"[""""]",121012228,"[""""]"
AGPAT5,"[""""]",121039606,"[""""]"
FUT8,"[""""]",121031914,"[""""]"
SMPD2,"[""""]",121029884,"[""""]"
B4GALT1,"[""""]",121034567,"[""""]"
ACACA,"[""""]",121017073,"[""""]"
ITPKA,"[""""]",121041543,"[""""]"
TMTC1,"[""""]",121038758,"[""""]"
ALDOC,"[""""]",121017209,"[""""]"
PDHA1,"[""""]",121025675,"[""""]"
EFNA5,"[""""]",121012211,"[""""]"
CCDC115,"[""""]",121022555,"[""""]"
LMAN1,"[""""]",121032865,"[""""]"
ORMDL1,"[""""]",121030823,"[""""]"
MDH2,"[""""]",121017706,"[""""]"
SRGN,"[""""]",121036719,"[""""]"
GGT1,"[""""]",121010158,"[""""]"
SLC35A1,"[""""]",121029757,"[""""]"
MFNG,"[""""]",121040390,"[""""]"
LYPD2,"[""""]",121043244,"[""""]"
LMAN2L,"[""""]",121016378,"[""""]"
HMGCS2,"[""""]",121027799,"[""""]"
FBXO17,"[""""]",121011482,"[""""]"
PIGG,"[""""]",121039772,"[""""]"
AGRN,"[""""]",121018820,"[""""]"
MMP17,"[""""]",121022731,"[""""]"
PDHA2,"[""""]",121032182,"[""""]"
LYZL4,"[""""]",121033309,"[""""]"
GFPT2,"[""""]",121010514,"[""""]"
HAS3,"[""""]",121009709,"[""""]"
HACD4,"[""""]",121034516,"[""""]"
TECR,"[""""]",121024688,"[""""]"
PFKFB2,"[""""]",121022415,"[""""]"
SLC35B4,"[""""]",121028306,"[""""]"
ALG13,"[""""]",121025742,"[""""]"
PGLS,"[""""]",121010985,"[""""]"
ME1,"[""""]",121029732,"[""""]"
GPAA1,"[""""]",121043129,"[""""]"
SHMT1,"[""""]",121015818,"[""""]"
PIGU,"[""""]",121012284,"[""""]"
MGAT5B,"[""""]",121017968,"[""""]"
FASN,"[""""]",121018088,"[""""]"
PIP4K2C,"[""""]",121040869,"[""""]"
ENPP7,"[""""]",121018135,"[""""]"
PAFAH1B2,"[""""]",121035438,"[""""]"
EXT2,"[""""]",121043515,"[""""]"
ACACB,"[""""]",121010188,"[""""]"
VCAM1,"[""""]",121027565,"[""""]"
ALDOA,"[""""]",121022242,"[""""]"
CLEC1A,"[""""]",121038958,"[""""]"
SLC35E4,"[""""]",121022656,"[""""]"
HS3ST6,"[""""]",121019336,"[""""]"
ORMDL2,"[""""]",121040967,"[""""]"
L1CAM,"[""""]",121025095,"[""""]"
GBE1,"[""""]",121036092,"[""""]"
DHDH,"[""""]",121018750,"[""""]"
DGKI,"[""""]",121028278,"[""""]"
GM2A,"[""""]",121045323,"[""""]"
MANBA,"[""""]",121031846,"[""""]"
GMPPA,"[""""]",121014524,"[""""]"
PDHX,"[""""]",121043554,"[""""]"
ACADL,"[""""]",121031008,"[""""]"
GALE,"[""""]",121023073,"[""""]"
GPLD1,"[""""]",121020624,"[""""]"
DBT,"[""""]",121027556,"[""""]"
MAN2B2,"[""""]",121043298,"[""""]"
ENPP2,"[""""]",121042909,"[""""]"
PPT1,"[""""]",121026917,"[""""]"
BCKDHA,"[""""]",121018489,"[""""]"
ENO2,"[""""]",121022105,"[""""]"
ALG5,"[""""]",121012865,"[""""]"
GNPTG,"[""""]",121019733,"[""""]"
PAPSS2,"[""""]",121016564,"[""""]"
TMTC4,"[""""]",121037753,"[""""]"
OCRL,"[""""]",121025582,"[""""]"
FBXO44,"[""""]",121021099,"[""""]"
SPTLC3,"[""""]",121012499,"[""""]"
FBP1,"[""""]",121014188,"[""""]"
EFNA1,"[""""]",121024990,"[""""]"
LCTL,"[""""]",121041867,"[""""]"
SRD5A2,"[""""]",121044312,"[""""]"
NRN1L,"[""""]",121045473,"[""""]"
LOC121011349,"[""""]",121011349,"[""""]"
ACSL5,"[""""]",121037233,"[""""]"
DOLPP1,"[""""]",121035087,"[""""]"
PPP1R3B,"[""""]",121039774,"[""""]"
SLC35C2,"[""""]",121012093,"[""""]"
HS6ST2,"[""""]",121025585,"[""""]"
SLC35F4,"[""""]",121031823,"[""""]"
ALDH3B1,"[""""]",121023906,"[""""]"
CPT1A,"[""""]",121023799,"[""""]"
PIGQ,"[""""]",121019776,"[""""]"
COG5,"[""""]",121028879,"[""""]"
ETNPPL,"[""""]",121031390,"[""""]"
PLET1,"[""""]",121035311,"[""""]"
RTN4RL1,"[""""]",121017322,"[""""]"
CHSY3,"[""""]",121010659,"[""""]"
CBR4,"[""""]",121027452,"[""""]"
GALNT12,"[""""]",121035182,"[""""]"
C1GALT1C1L,"[""""]",121016220,"[""""]"
CHPF,"[""""]",121014518,"[""""]"
GALNTL6,"[""""]",121027240,"[""""]"
B3GAT2,"[""""]",121029653,"[""""]"
CHIA,"[""""]",121018704,"[""""]"
PLA2G2D,"[""""]",121022316,"[""""]"
GMDS,"[""""]",121020633,"[""""]"
