Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SIGLEC1,"[""""]",110390930,"[""""]"
PLPP5,"[""""]",110387059,"[""""]"
DGKG,"[""""]",110398407,"[""""]"
DPY19L4,"[""""]",110393840,"[""""]"
ITPKA,"[""""]",110402029,"[""""]"
PLEKHA8,"[""""]",110394562,"[""""]"
LPCAT2,"[""""]",110404300,"[""""]"
HMGCS2,"[""""]",110402208,"[""""]"
LIPC,"[""""]",110403589,"[""""]"
GALT,"[""""]",110390026,"[""""]"
LOC110392222,"[""""]",110392222,"[""""]"
NANS,"[""""]",110389693,"[""""]"
ACYP1,"[""""]",110402135,"[""""]"
MPPE1,"[""""]",110394738,"[""""]"
ST8SIA1,"[""""]",110396210,"[""""]"
TMED6,"[""""]",110404179,"[""""]"
PPP1R3A,"[""""]",110392303,"[""""]"
IDH3B,"[""""]",110390967,"[""""]"
GYG1,"[""""]",110397634,"[""""]"
PI4KB,"[""""]",110388034,"[""""]"
GCNT7,"[""""]",110408472,"[""""]"
MAN2C1,"[""""]",110403778,"[""""]"
COLEC10,"[""""]",110393895,"[""""]"
COG6,"[""""]",110388195,"[""""]"
PIGV,"[""""]",110387255,"[""""]"
ATP6V1A,"[""""]",110399040,"[""""]"
RBKS,"[""""]",110396808,"[""""]"
A4GALT,"[""""]",110396623,"[""""]"
BCKDHB,"[""""]",110395994,"[""""]"
CHKA,"[""""]",110401098,"[""""]"
B3GNT2,"[""""]",110395871,"[""""]"
CSGALNACT1,"[""""]",110397662,"[""""]"
CTBS,"[""""]",110402332,"[""""]"
SYNJ2,"[""""]",110396172,"[""""]"
CD14,"[""""]",110405353,"[""""]"
B3GAT1,"[""""]",110387646,"[""""]"
ST3GAL3,"[""""]",110402236,"[""""]"
PPP1R3D,"[""""]",110408137,"[""""]"
LOC110400413,"[""""]",110400413,"[""""]"
SDCBP2,"[""""]",110408118,"[""""]"
ST8SIA3,"[""""]",110390179,"[""""]"
LDHD,"[""""]",110404533,"[""""]"
DPAGT1,"[""""]",110387582,"[""""]"
ART4,"[""""]",110407996,"[""""]"
DGKB,"[""""]",110394374,"[""""]"
H6PD,"[""""]",110408549,"[""""]"
ELOVL1,"[""""]",110402577,"[""""]"
GNPAT,"[""""]",110395420,"[""""]"
AGPAT4,"[""""]",110395419,"[""""]"
GALNS,"[""""]",110404190,"[""""]"
PAPSS1,"[""""]",110397840,"[""""]"
PIGB,"[""""]",110403655,"[""""]"
NCAN,"[""""]",110389047,"[""""]"
PGAP1,"[""""]",110400592,"[""""]"
FKTN,"[""""]",110389632,"[""""]"
MOGAT1,"[""""]",110398341,"[""""]"
ACADL,"[""""]",110399290,"[""""]"
CDH13,"[""""]",110404366,"[""""]"
BCAN,"[""""]",110387913,"[""""]"
PLPP1,"[""""]",110389343,"[""""]"
GMDS,"[""""]",110393414,"[""""]"
AGXT,"[""""]",110398945,"[""""]"
MGAT5,"[""""]",110399356,"[""""]"
ALPL,"[""""]",110386992,"[""""]"
MLYCD,"[""""]",110404493,"[""""]"
GPX1,"[""""]",110404969,"[""""]"
SLC39A8,"[""""]",110398429,"[""""]"
GLUL,"[""""]",110402537,"[""""]"
LOC110392007,"[""""]",110392007,"[""""]"
POMGNT1,"[""""]",110402738,"[""""]"
PLA2G10,"[""""]",110405684,"[""""]"
ANXA4,"[""""]",110387113,"[""""]"
OLAH,"[""""]",110393652,"[""""]"
HACD2,"[""""]",110400605,"[""""]"
CHGA,"[""""]",110401983,"[""""]"
GPC5,"[""""]",110408172,"[""""]"
SLC37A4,"[""""]",110387538,"[""""]"
MGAT3,"[""""]",110392560,"[""""]"
SLC35D1,"[""""]",110402628,"[""""]"
SLC35B1,"[""""]",110388582,"[""""]"
PNPLA2,"[""""]",110401530,"[""""]"
GNPNAT1,"[""""]",110401407,"[""""]"
ELOVL4,"[""""]",110396530,"[""""]"
HS3ST5,"[""""]",110396209,"[""""]"
PLCG1,"[""""]",110408143,"[""""]"
ATRNL1,"[""""]",110400163,"[""""]"
VTCN1,"[""""]",110399082,"[""""]"
OGT,"[""""]",110403357,"[""""]"
SLC35A3,"[""""]",110402432,"[""""]"
SGMS1,"[""""]",110390482,"[""""]"
SMC3,"[""""]",110399697,"[""""]"
RPN1,"[""""]",110405077,"[""""]"
FH,"[""""]",110393341,"[""""]"
GUSB,"[""""]",110407835,"[""""]"
MMP17,"[""""]",110406359,"[""""]"
TBXAS1,"[""""]",110394089,"[""""]"
DBT,"[""""]",110402426,"[""""]"
TMEM199,"[""""]",110407584,"[""""]"
HS3ST3A1,"[""""]",110407400,"[""""]"
NDST1,"[""""]",110405133,"[""""]"
STBD1,"[""""]",110397650,"[""""]"
RTN4RL1,"[""""]",110407823,"[""""]"
GALNT10,"[""""]",110405200,"[""""]"
HMGCLL1,"[""""]",110396221,"[""""]"
PLA2G3,"[""""]",110406224,"[""""]"
SLC17A5,"[""""]",110396938,"[""""]"
PIGZ,"[""""]",110397343,"[""""]"
CRYL1,"[""""]",110389386,"[""""]"
CRYBG3,"[""""]",110401082,"[""""]"
ACAN,"[""""]",110403783,"[""""]"
SGPL1,"[""""]",110399329,"[""""]"
SPTLC1,"[""""]",110389732,"[""""]"
MDH2,"[""""]",110407568,"[""""]"
DOLPP1,"[""""]",110407097,"[""""]"
GCNT3,"[""""]",110403970,"[""""]"
SOAT1,"[""""]",110402509,"[""""]"
M6PR,"[""""]",110397842,"[""""]"
ELOVL5,"[""""]",110396020,"[""""]"
TMED3,"[""""]",110403830,"[""""]"
GPLD1,"[""""]",110394624,"[""""]"
ATRN,"[""""]",110398140,"[""""]"
CERK,"[""""]",110392417,"[""""]"
DHDDS,"[""""]",110387387,"[""""]"
ADPGK,"[""""]",110403602,"[""""]"
MTMR7,"[""""]",110398475,"[""""]"
AGPAT5,"[""""]",110395904,"[""""]"
LOC110398466,"[""""]",110398466,"[""""]"
PIK3C2G,"[""""]",110395887,"[""""]"
PGM5,"[""""]",110389982,"[""""]"
IPPK,"[""""]",110404794,"[""""]"
LYPLA1,"[""""]",110393726,"[""""]"
ACSS2,"[""""]",110408177,"[""""]"
SHMT1,"[""""]",110405616,"[""""]"
FMOD,"[""""]",110388336,"[""""]"
GNPTG,"[""""]",110405649,"[""""]"
GXYLT2,"[""""]",110404829,"[""""]"
GALNT11,"[""""]",110393790,"[""""]"
ACO1,"[""""]",110389848,"[""""]"
ACOX2,"[""""]",110404665,"[""""]"
XXYLT1,"[""""]",110398006,"[""""]"
LARGE1,"[""""]",110393484,"[""""]"
FUCA1,"[""""]",110387303,"[""""]"
GALNT14,"[""""]",110395852,"[""""]"
GXYLT1,"[""""]",110392677,"[""""]"
GCK,"[""""]",110387119,"[""""]"
SDHA,"[""""]",110393340,"[""""]"
INPP4B,"[""""]",110397750,"[""""]"
SCD5,"[""""]",110399023,"[""""]"
HAS2,"[""""]",110394121,"[""""]"
SLC35F5,"[""""]",110399359,"[""""]"
EXT1,"[""""]",110395119,"[""""]"
CTNS,"[""""]",110407639,"[""""]"
PAFAH2,"[""""]",110387473,"[""""]"
LOC110390460,"[""""]",110390460,"[""""]"
DGKZ,"[""""]",110400958,"[""""]"
SFTPD,"[""""]",110400309,"[""""]"
HADH,"[""""]",110398347,"[""""]"
LOC110400571,"[""""]",110400571,"[""""]"
UAP1,"[""""]",110402342,"[""""]"
PLA2R1,"[""""]",110399658,"[""""]"
TPST1,"[""""]",110407851,"[""""]"
HAO2,"[""""]",110398865,"[""""]"
SMPD1,"[""""]",110404680,"[""""]"
SRD5A2,"[""""]",110396297,"[""""]"
DPY19L3,"[""""]",110404216,"[""""]"
ACACA,"[""""]",110407726,"[""""]"
MOGAT2,"[""""]",110392124,"[""""]"
B3GNTL1,"[""""]",110407390,"[""""]"
DCXR,"[""""]",110407288,"[""""]"
DLST,"[""""]",110401230,"[""""]"
GAPDH,"[""""]",110398687,"[""""]"
TMED5,"[""""]",110402564,"[""""]"
NEU2,"[""""]",110398741,"[""""]"
ENO4,"[""""]",110399498,"[""""]"
MAN2A1,"[""""]",110389397,"[""""]"
HS3ST1,"[""""]",110398244,"[""""]"
RTN4RL2,"[""""]",110401416,"[""""]"
MCEE,"[""""]",110403859,"[""""]"
PRG2,"[""""]",110401623,"[""""]"
TMTC4,"[""""]",110407840,"[""""]"
NDST4,"[""""]",110398060,"[""""]"
NAAA,"[""""]",110398291,"[""""]"
GNPDA2,"[""""]",110397792,"[""""]"
PLCE1,"[""""]",110399282,"[""""]"
CACNA2D2,"[""""]",110404640,"[""""]"
CD109,"[""""]",110396936,"[""""]"
RGMA,"[""""]",110403561,"[""""]"
COG8,"[""""]",110404178,"[""""]"
ALDH2,"[""""]",110406630,"[""""]"
ST6GAL1,"[""""]",110397396,"[""""]"
FADS2,"[""""]",110400735,"[""""]"
GK,"[""""]",110404206,"[""""]"
COG3,"[""""]",110387493,"[""""]"
RTN4R,"[""""]",110406528,"[""""]"
TKFC,"[""""]",110400834,"[""""]"
GRHPR,"[""""]",110389952,"[""""]"
MGAT2,"[""""]",110390843,"[""""]"
ENPP7,"[""""]",110407501,"[""""]"
PLA2G7,"[""""]",110397079,"[""""]"
FASN,"[""""]",110407258,"[""""]"
PLCH2,"[""""]",110408631,"[""""]"
SMPDL3A,"[""""]",110396449,"[""""]"
CERS1,"[""""]",110388870,"[""""]"
TMTC3,"[""""]",110392926,"[""""]"
CD93,"[""""]",110396121,"[""""]"
CHPF,"[""""]",110400146,"[""""]"
NAGK,"[""""]",110398174,"[""""]"
PIK3CG,"[""""]",110392374,"[""""]"
MTMR3,"[""""]",110406559,"[""""]"
PLPP3,"[""""]",110402871,"[""""]"
LCLAT1,"[""""]",110395404,"[""""]"
POGLUT1,"[""""]",110401460,"[""""]"
GPI,"[""""]",110404446,"[""""]"
XYLT2,"[""""]",110407355,"[""""]"
NYX,"[""""]",110403823,"[""""]"
SDC4,"[""""]",110408225,"[""""]"
B3GALT6,"[""""]",110408704,"[""""]"
COG4,"[""""]",110404253,"[""""]"
ELOVL7,"[""""]",110389646,"[""""]"
HSD11B2,"[""""]",110404219,"[""""]"
ACOT8,"[""""]",110408373,"[""""]"
STT3B,"[""""]",110394818,"[""""]"
GFPT2,"[""""]",110405487,"[""""]"
CRYBG1,"[""""]",110395376,"[""""]"
PGAM1,"[""""]",110400347,"[""""]"
FDPS,"[""""]",110387952,"[""""]"
ORMDL2,"[""""]",110391109,"[""""]"
GLDC,"[""""]",110390081,"[""""]"
DERA,"[""""]",110395830,"[""""]"
GPNMB,"[""""]",110394077,"[""""]"
SLC2A10,"[""""]",110408294,"[""""]"
MTMR2,"[""""]",110390267,"[""""]"
B4GALNT3,"[""""]",110395311,"[""""]"
PCYT1A,"[""""]",110397524,"[""""]"
CACNA2D3,"[""""]",110404674,"[""""]"
HEXB,"[""""]",110389372,"[""""]"
PIGO,"[""""]",110389318,"[""""]"
ANXA7,"[""""]",110400479,"[""""]"
PIP5K1B,"[""""]",110389787,"[""""]"
PKD1L2,"[""""]",110404566,"[""""]"
PGP,"[""""]",110405630,"[""""]"
CHODL,"[""""]",110392584,"[""""]"
ST6GALNAC4,"[""""]",110390579,"[""""]"
ALDH1A3,"[""""]",110403577,"[""""]"
TGDS,"[""""]",110408165,"[""""]"
ASAH2,"[""""]",110390502,"[""""]"
GAA,"[""""]",110407405,"[""""]"
MGAT4D,"[""""]",110398938,"[""""]"
TPI1,"[""""]",110398360,"[""""]"
PGAP3,"[""""]",110388688,"[""""]"
KDSR,"[""""]",110395039,"[""""]"
ASAH1,"[""""]",110397955,"[""""]"
DGKQ,"[""""]",110389485,"[""""]"
DLD,"[""""]",110392389,"[""""]"
TALDO1,"[""""]",110401920,"[""""]"
FUT11,"[""""]",110400036,"[""""]"
ETNK2,"[""""]",110388075,"[""""]"
LGALS8,"[""""]",110396292,"[""""]"
GCNT4,"[""""]",110389535,"[""""]"
FPGT,"[""""]",110402682,"[""""]"
INPP5J,"[""""]",110406222,"[""""]"
SLC3A1,"[""""]",110396863,"[""""]"
IDS,"[""""]",110403286,"[""""]"
CD74,"[""""]",110405134,"[""""]"
PKM,"[""""]",110403600,"[""""]"
ACYP2,"[""""]",110396015,"[""""]"
SLC2A2,"[""""]",110398099,"[""""]"
ALG6,"[""""]",110402846,"[""""]"
HMMR,"[""""]",110405180,"[""""]"
SIGLEC15,"[""""]",110389573,"[""""]"
ISYNA1,"[""""]",110389030,"[""""]"
PI4K2B,"[""""]",110397543,"[""""]"
ST3GAL5,"[""""]",110398704,"[""""]"
CHSY1,"[""""]",110403624,"[""""]"
ST6GALNAC6,"[""""]",110406958,"[""""]"
SLC33A1,"[""""]",110398144,"[""""]"
PIKFYVE,"[""""]",110399620,"[""""]"
CNTN4,"[""""]",110404914,"[""""]"
CPO,"[""""]",110400221,"[""""]"
BDH1,"[""""]",110397328,"[""""]"
PI4K2A,"[""""]",110400358,"[""""]"
SLC35F6,"[""""]",110396427,"[""""]"
ACER2,"[""""]",110389995,"[""""]"
AMT,"[""""]",110405052,"[""""]"
NAGPA,"[""""]",110405754,"[""""]"
PIK3CB,"[""""]",110397252,"[""""]"
FAM20B,"[""""]",110402511,"[""""]"
HEXA,"[""""]",110403601,"[""""]"
B3GALT5,"[""""]",110403059,"[""""]"
CERS5,"[""""]",110389242,"[""""]"
POFUT1,"[""""]",110408001,"[""""]"
PIGK,"[""""]",110402893,"[""""]"
ACOD1,"[""""]",110408455,"[""""]"
ACSS3,"[""""]",110392886,"[""""]"
NAGA,"[""""]",110391010,"[""""]"
SGSH,"[""""]",110407409,"[""""]"
CLEC3A,"[""""]",110404575,"[""""]"
DPEP1,"[""""]",110404478,"[""""]"
MGAT4C,"[""""]",110397617,"[""""]"
TECTA,"[""""]",110387588,"[""""]"
PMM2,"[""""]",110405786,"[""""]"
SYNJ1,"[""""]",110402357,"[""""]"
GLB1L2,"[""""]",110387645,"[""""]"
COLGALT1,"[""""]",110391219,"[""""]"
ECHS1,"[""""]",110390486,"[""""]"
A4GNT,"[""""]",110398411,"[""""]"
SLC35E4,"[""""]",110406389,"[""""]"
PLA2G12B,"[""""]",110400253,"[""""]"
CNTN1,"[""""]",110392672,"[""""]"
GLA,"[""""]",110403022,"[""""]"
IGF2R,"[""""]",110395821,"[""""]"
CEPT1,"[""""]",110388353,"[""""]"
GRIFIN,"[""""]",110406059,"[""""]"
LCAT,"[""""]",110404108,"[""""]"
DGKA,"[""""]",110389203,"[""""]"
SMPDL3B,"[""""]",110387243,"[""""]"
L2HGDH,"[""""]",110401965,"[""""]"
ST3GAL1,"[""""]",110393609,"[""""]"
HSD17B12,"[""""]",110402080,"[""""]"
CNTN2,"[""""]",110388053,"[""""]"
EBP,"[""""]",110391534,"[""""]"
PTDSS1,"[""""]",110393210,"[""""]"
ACOT7,"[""""]",110408754,"[""""]"
MANEA,"[""""]",110395795,"[""""]"
AGPAT2,"[""""]",110406733,"[""""]"
PPP1R3G,"[""""]",110394697,"[""""]"
MAN1A2,"[""""]",110398840,"[""""]"
ADPRM,"[""""]",110407346,"[""""]"
CTSA,"[""""]",110408332,"[""""]"
PIGF,"[""""]",110395487,"[""""]"
MAN2B2,"[""""]",110398307,"[""""]"
PIGS,"[""""]",110407685,"[""""]"
SPTLC2,"[""""]",110401390,"[""""]"
GALE,"[""""]",110387304,"[""""]"
NDUFAB1,"[""""]",110405611,"[""""]"
SLC27A5,"[""""]",110390994,"[""""]"
STS,"[""""]",110405599,"[""""]"
LIPG,"[""""]",110390086,"[""""]"
DGKD,"[""""]",110397911,"[""""]"
HS3ST4,"[""""]",110405919,"[""""]"
UGP2,"[""""]",110395438,"[""""]"
ALOX5,"[""""]",110399270,"[""""]"
PLD1,"[""""]",110397970,"[""""]"
HSD17B3,"[""""]",110390130,"[""""]"
GNE,"[""""]",110389421,"[""""]"
CD44,"[""""]",110401134,"[""""]"
ETNK1,"[""""]",110396174,"[""""]"
PIK3C2B,"[""""]",110388177,"[""""]"
SULF2,"[""""]",110408453,"[""""]"
ST8SIA5,"[""""]",110389456,"[""""]"
ARSG,"[""""]",110407198,"[""""]"
GNS,"[""""]",110392753,"[""""]"
LIPA,"[""""]",110399913,"[""""]"
LPGAT1,"[""""]",110395526,"[""""]"
LARGE2,"[""""]",110401074,"[""""]"
ST3GAL4,"[""""]",110387710,"[""""]"
DGKI,"[""""]",110394602,"[""""]"
FUCA2,"[""""]",110395764,"[""""]"
LPL,"[""""]",110389877,"[""""]"
CNTFR,"[""""]",110389642,"[""""]"
GPD2,"[""""]",110399588,"[""""]"
B4GAT1,"[""""]",110391858,"[""""]"
UGCG,"[""""]",110389788,"[""""]"
HK2,"[""""]",110387156,"[""""]"
PDIA3,"[""""]",110403810,"[""""]"
TECTB,"[""""]",110399957,"[""""]"
HPGDS,"[""""]",110397718,"[""""]"
