GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G21522AG,Fuc(a1-3)HexNAc(?1-?)Hex(?1-?)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1583.57,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G45252ML,Fuc(a1-?)Fuc(a1-3)HexNAc(?1-?)Hex(?1-?)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1729.63,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G47065WC,Fuc(a1-?)Fuc(a1-3)HexNAc(?1-?)HexNAc(?1-?)Hex(?1-?)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1932.71,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77103HZ,Fuc(a1-?)Fuc(a1-3)HexNAc(?1-?)HexNAc(?1-?)Hex(?1-?)Hex(?1-?)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2094.76,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71122GW,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1259.47,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14330IC,Neu5Gc(a2-3)[Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1363.48,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55098MO,Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1056.39,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91104FD,GalNAc(b1-4)Gal(b1-3)[Fuc(a1-?)]GalNAc(b1-4)Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1056.39,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21931BX,Neu5Gc(a2-3)[Fuc(a1-3)GalNAc(b1-4)]Gal(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1039.37,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24508MA,Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,732.28,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20164HH,Neu5Ac(a2-3)[Fuc(a1-3)GalNAc(b1-4)]Gal(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Sialyl T antigen"",""id"":""G65562ZE""}]",Linkage defined saccharide,1023.38,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11907PK,Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)[Fuc(a1-3)GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""}]",Linkage defined saccharide,1430.55,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33246GQ,Neu5Gc(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1887.62,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G34696JS,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2162.73,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36780GT,Neu5Ac(a2-3)[GalNAc(b1-4)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1201.42,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G45817SC,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Gc(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1596.53,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G52833UW,Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1201.42,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71565PB,Neu5Ac(a2-8)Neu5Gc(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1596.53,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85593JT,Neu5Ac(a2-3)[HexNAc(?1-?)Hex(?1-?)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1363.48,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90626QU,Neu5Gc(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1596.53,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91526RR,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Gc(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1887.62,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92577DB,Neu5Gc(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1596.53,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05952XV,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1580.53,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14633CL,Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46613JI,Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50762GU,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1580.53,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54442GQ,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1871.63,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69277LC,Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77608BK,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2162.73,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G97612UN,Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81928IQ,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,924.31,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33570YF,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1215.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17473XY,Neu5Gc(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1231.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27164YI,Neu5Ac(a2-8)Neu5Gc(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1231.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G47260JE,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]Gal(a1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1215.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56516VH,Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,633.21,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G61168WC,Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,836.29,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85536AI,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Gc(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1231.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18221CF,Neu5Gc(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,852.29,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74621DY,Gal(b1-4)Glc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85237WB,GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,748.27,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29451DX,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Isoglobotetraosylceramide"",""id"":""G32862WC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03546KW,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2280.82,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14264XE,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2135.79,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58789DD,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,1989.73,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69943PA,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,1827.68,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68060HU,Neu5Gc(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Gc(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,2336.83,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92377DK,Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)[Neu5Gc(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,2320.83,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62955ZH,Neu5Gc(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1947.68,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82560WA,Neu5Gc(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)[Man(a1-?)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1785.63,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20173ZW,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G53527TY,Gal(b1-3)[Neu5Gc(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1363.48,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59969VC,Gal(b1-3)[Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1056.39,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G99237NJ,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1405.52,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
