Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010222,"PIM5(18:2(9Z,12Z)/18:0)",,,126457590,,1672.821258,C75H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010221,"PIM5(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457589,,1640.758658,C73H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010220,"PIM5(18:2(9Z,12Z)/16:1(9Z))",,,126457588,,1642.774308,C73H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010219,"PIM5(18:2(9Z,12Z)/16:0)",,,126457587,,1644.789958,C73H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010218,"PIM5(18:2(9Z,12Z)/14:0)",,,126457586,,1616.758658,C71H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010217,PIM5(18:1(9Z)/18:1(9Z)),,,126457585,,1672.821258,C75H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010216,PIM5(18:1(9Z)/18:0),,,126457584,,1674.836908,C75H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010215,"PIM5(18:1(9Z)/16:2(9Z,12Z))",,,126457583,,1642.774308,C73H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010214,PIM5(18:1(9Z)/16:1(9Z)),,,126457582,,1644.789958,C73H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010213,PIM5(18:1(9Z)/16:0),,,126457581,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010212,PIM5(18:1(9Z)/14:0),,,126457580,,1618.774308,C71H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010211,PIM5(18:0/18:1(9Z)),,,126457579,,1674.836908,C75H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010210,PIM5(18:0/18:0),,,126457578,,1676.852558,C75H137O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010209,"PIM5(18:0/16:2(9Z,12Z))",,,126457577,,1644.789958,C73H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010208,PIM5(18:0/16:1(9Z)),,,126457576,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010207,PIM5(18:0/16:0),,,126457575,,1648.821258,C73H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010206,PIM5(18:0/14:0),,,126457574,,1620.789958,C71H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010205,PIM5(17:0/18:1(9Z)),,,126457573,,1660.821258,C74H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010204,PIM5(17:0/18:0),,,126457572,,1662.836908,C74H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010203,"PIM5(17:0/16:2(9Z,12Z))",,,126457571,,1630.774308,C72H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010202,PIM5(17:0/16:1(9Z)),,,126457570,,1632.789958,C72H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010201,PIM5(17:0/16:0),,,126457569,,1634.805608,C72H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010200,PIM5(17:0/14:0),,,126457568,,1606.774308,C70H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010199,PIM5(16:0/18:1(9Z)),,,126457567,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010198,PIM5(16:0/18:0),,,126457566,,1648.821258,C73H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010197,"PIM5(16:0/16:2(9Z,12Z))",,,126457565,,1616.758658,C71H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010196,PIM5(16:0/16:1(9Z)),,,126457564,,1618.774308,C71H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010195,PIM5(16:0/16:0),,,126457563,,1620.789958,C71H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010194,PIM5(16:0/14:0),,,126457562,,1592.758658,C69H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010193,"PIM4(19:2(9Z,12Z)/18:1(9Z))",,,126457561,,1522.768433,C70H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010192,"PIM4(19:2(9Z,12Z)/18:0)",,,126457560,,1524.784083,C70H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010191,"PIM4(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457559,,1492.721483,C68H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010190,"PIM4(19:2(9Z,12Z)/16:1(9Z))",,,126457558,,1494.737133,C68H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010189,"PIM4(19:2(9Z,12Z)/16:0)",,,126457557,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010188,"PIM4(19:2(9Z,12Z)/14:0)",,,126457556,,1468.721483,C66H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010187,PIM4(19:1(9Z)/18:1(9Z)),,,126457555,,1524.784083,C70H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010186,PIM4(19:1(9Z)/18:0),,,126457554,,1526.799733,C70H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010185,"PIM4(19:1(9Z)/16:2(9Z,12Z))",,,126457553,,1494.737133,C68H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010184,PIM4(19:1(9Z)/16:1(9Z)),,,126457552,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010183,PIM4(19:1(9Z)/16:0),,,126457551,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010182,PIM4(19:1(9Z)/14:0),,,126457550,,1470.737133,C66H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010181,PIM4(19:0/18:1(9Z)),,,126457549,,1526.799733,C70H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010180,PIM4(19:0/18:0),,,126457548,,1528.815383,C70H129O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010179,"PIM4(19:0/16:2(9Z,12Z))",,,126457547,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010178,PIM4(19:0/16:1(9Z)),,,126457546,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010177,PIM4(19:0/16:0),,,126457545,,1500.784083,C68H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010176,PIM4(19:0/14:0),,,126457544,,1472.752783,C66H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010175,"PIM4(18:2(9Z,12Z)/18:1(9Z))",,,126457543,,1508.752783,C69H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010174,"PIM4(18:2(9Z,12Z)/18:0)",,,126457542,,1510.768433,C69H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010173,"PIM4(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457541,,1478.705833,C67H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010172,"PIM4(18:2(9Z,12Z)/16:1(9Z))",,,126457540,,1480.721483,C67H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010171,"PIM4(18:2(9Z,12Z)/16:0)",,,126457539,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010170,"PIM4(18:2(9Z,12Z)/14:0)",,,126457538,,1454.705833,C65H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010169,PIM4(18:1(9Z)/18:1(9Z)),,,126457537,,1510.768433,C69H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010168,PIM4(18:1(9Z)/18:0),,,126457536,,1512.784083,C69H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010167,"PIM4(18:1(9Z)/16:2(9Z,12Z))",,,126457535,,1480.721483,C67H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010166,PIM4(18:1(9Z)/16:1(9Z)),,,126457534,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010165,PIM4(18:1(9Z)/16:0),,,126457533,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010164,PIM4(18:1(9Z)/14:0),,,126457532,,1456.721483,C65H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010163,PIM4(18:0/18:1(9Z)),,,126457531,,1512.784083,C69H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010162,PIM4(18:0/18:0),,,126457530,,1514.799733,C69H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010161,"PIM4(18:0/16:2(9Z,12Z))",,,126457529,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010160,PIM4(18:0/16:1(9Z)),,,126457528,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010159,PIM4(18:0/16:0),,,126457527,,1486.768433,C67H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010158,PIM4(18:0/14:0),,,126457526,,1458.737133,C65H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010157,PIM4(17:0/18:1(9Z)),,,126457525,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010156,PIM4(17:0/18:0),,,126457524,,1500.784083,C68H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010155,"PIM4(17:0/16:2(9Z,12Z))",,,126457523,,1468.721483,C66H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010154,PIM4(17:0/16:1(9Z)),,,126457522,,1470.737133,C66H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010153,PIM4(17:0/16:0),,,126457521,,1472.752783,C66H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010152,PIM4(17:0/14:0),,,126457520,,1444.721483,C64H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010151,PIM4(16:0/18:1(9Z)),,,126457519,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010150,PIM4(16:0/18:0),,,126457518,,1486.768433,C67H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010149,"PIM4(16:0/16:2(9Z,12Z))",,,126457517,,1454.705833,C65H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010148,PIM4(16:0/16:1(9Z)),,,126457516,,1456.721483,C65H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010147,PIM4(16:0/16:0),,,126457515,,1458.737133,C65H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010146,PIM4(16:0/14:0),,,126457514,,1430.705833,C63H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010145,"PIM3(19:2(9Z,12Z)/18:1(9Z))",,,126457513,,1360.715608,C64H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010144,"PIM3(19:2(9Z,12Z)/18:0)",,,126457512,,1362.731258,C64H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010143,"PIM3(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457511,,1330.668658,C62H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010142,"PIM3(19:2(9Z,12Z)/16:1(9Z))",,,126457510,,1332.684308,C62H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010141,"PIM3(19:2(9Z,12Z)/16:0)",,,126457509,,1334.699958,C62H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010140,"PIM3(19:2(9Z,12Z)/14:0)",,,126457508,,1306.668658,C60H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010139,PIM3(19:1(9Z)/18:1(9Z)),,,126457507,,1362.731258,C64H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010138,PIM3(19:1(9Z)/18:0),,,126457506,,1364.746908,C64H117O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010137,"PIM3(19:1(9Z)/16:2(9Z,12Z))",,,126457505,,1332.684308,C62H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010136,PIM3(19:1(9Z)/16:1(9Z)),,,126457504,,1334.699958,C62H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010135,PIM3(19:1(9Z)/16:0),,,126457503,,1336.715608,C62H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010134,PIM3(19:1(9Z)/14:0),,,126457502,,1308.684308,C60H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010133,PIM3(19:0/18:1(9Z)),,,126457501,,1364.746908,C64H117O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010132,PIM3(19:0/18:0),,,126457500,,1366.762558,C64H119O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010131,"PIM3(19:0/16:2(9Z,12Z))",,,126457499,,1334.699958,C62H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010130,PIM3(19:0/16:1(9Z)),,,126457498,,1336.715608,C62H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010129,PIM3(19:0/16:0),,,126457497,,1338.731258,C62H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010128,PIM3(19:0/14:0),,,126457496,,1310.699958,C60H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010127,"PIM3(18:2(9Z,12Z)/18:1(9Z))",,,126457495,,1346.699958,C63H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010126,"PIM3(18:2(9Z,12Z)/18:0)",,,126457494,,1348.715608,C63H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010125,"PIM3(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457493,,1316.653008,C61H105O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010124,"PIM3(18:2(9Z,12Z)/16:1(9Z))",,,126457492,,1318.668658,C61H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010123,"PIM3(18:2(9Z,12Z)/16:0)",,,126457491,,1320.684308,C61H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010122,"PIM3(18:2(9Z,12Z)/14:0)",,,126457490,,1292.653008,C59H105O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010121,PIM3(18:1(9Z)/18:1(9Z)),,,126457489,,1348.715608,C63H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010120,PIM3(18:1(9Z)/18:0),,,126457488,,1350.731258,C63H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010119,"PIM3(18:1(9Z)/16:2(9Z,12Z))",,,126457487,,1318.668658,C61H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010118,PIM3(18:1(9Z)/16:1(9Z)),,,126457486,,1320.684308,C61H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010117,PIM3(18:1(9Z)/16:0),,,126457485,,1322.699958,C61H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010116,PIM3(18:1(9Z)/14:0),,,126457484,,1294.668658,C59H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010115,PIM3(18:0/18:1(9Z)),,,126457483,,1350.731258,C63H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010114,PIM3(18:0/18:0),,,126457482,,1352.746908,C63H117O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010113,"PIM3(18:0/16:2(9Z,12Z))",,,126457481,,1320.684308,C61H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010112,PIM3(18:0/16:1(9Z)),,,126457480,,1322.699958,C61H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010111,PIM3(18:0/16:0),,,126457479,,1324.715608,C61H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010110,PIM3(18:0/14:0),,,126457478,,1296.684308,C59H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010109,PIM3(17:0/18:1(9Z)),,,126457477,,1336.715608,C62H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010108,PIM3(17:0/18:0),,,126457476,,1338.731258,C62H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010107,"PIM3(17:0/16:2(9Z,12Z))",,,126457475,,1306.668658,C60H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010106,PIM3(17:0/16:1(9Z)),,,126457474,,1308.684308,C60H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010105,PIM3(17:0/16:0),,,126457473,,1310.699958,C60H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010104,PIM3(17:0/14:0),,,126457472,,1282.668658,C58H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010103,PIM3(16:0/18:1(9Z)),,,126457471,,1322.699958,C61H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010102,PIM3(16:0/18:0),,,126457470,,1324.715608,C61H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010101,"PIM3(16:0/16:2(9Z,12Z))",,,126457469,,1292.653008,C59H105O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010100,PIM3(16:0/16:1(9Z)),,,126457468,,1294.668658,C59H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010099,PIM3(16:0/16:0),,,126457467,,1296.684308,C59H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010098,PIM3(16:0/14:0),,,126457466,,1268.653008,C57H105O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010097,"PIM2(19:2(9Z,12Z)/18:1(9Z))",,,126457465,,1198.662783,C58H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010096,"PIM2(19:2(9Z,12Z)/18:0)",,,126457464,,1200.678433,C58H105O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010095,"PIM2(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457463,,1168.615833,C56H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010094,"PIM2(19:2(9Z,12Z)/16:1(9Z))",,,126457462,,1170.631483,C56H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010093,"PIM2(19:2(9Z,12Z)/16:0)",,,126457461,,1172.647133,C56H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010092,"PIM2(19:2(9Z,12Z)/14:0)",,,126457460,,1144.615833,C54H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010091,PIM2(19:1(9Z)/18:1(9Z)),,,126457459,,1200.678433,C58H105O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010090,PIM2(19:1(9Z)/18:0),,,126457458,,1202.694083,C58H107O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010089,"PIM2(19:1(9Z)/16:2(9Z,12Z))",,,126457457,,1170.631483,C56H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010088,PIM2(19:1(9Z)/16:1(9Z)),,,126457456,,1172.647133,C56H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010087,PIM2(19:1(9Z)/16:0),,,126457455,,1174.662783,C56H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010086,PIM2(19:1(9Z)/14:0),,,126457454,,1146.631483,C54H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010085,PIM2(19:0/18:1(9Z)),,,126457453,,1202.694083,C58H107O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010084,PIM2(19:0/18:0),,,126457452,,1204.709733,C58H109O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010083,"PIM2(19:0/16:2(9Z,12Z))",,,126457451,,1172.647133,C56H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010082,PIM2(19:0/16:1(9Z)),,,126457450,,1174.662783,C56H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010081,PIM2(19:0/16:0),,,126457449,,1176.678433,C56H105O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010080,PIM2(19:0/14:0),,,126457448,,1148.647133,C54H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010079,"PIM2(18:2(9Z,12Z)/18:1(9Z))",,,126457447,,1184.647133,C57H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010078,"PIM2(18:2(9Z,12Z)/18:0)",,,126457446,,1186.662783,C57H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010077,"PIM2(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457445,,1154.600183,C55H95O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010076,"PIM2(18:2(9Z,12Z)/16:1(9Z))",,,126457444,,1156.615833,C55H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010075,"PIM2(18:2(9Z,12Z)/16:0)",,,126457443,,1158.631483,C55H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010074,"PIM2(18:2(9Z,12Z)/14:0)",,,126457442,,1130.600183,C53H95O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010073,PIM2(18:1(9Z)/18:1(9Z)),,,126457441,,1186.662783,C57H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010072,PIM2(18:1(9Z)/18:0),,,126457440,,1188.678433,C57H105O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010071,"PIM2(18:1(9Z)/16:2(9Z,12Z))",,,126457439,,1156.615833,C55H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010070,PIM2(18:1(9Z)/16:1(9Z)),,,126457438,,1158.631483,C55H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010069,PIM2(18:1(9Z)/16:0),,,126457437,,1160.647133,C55H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010068,PIM2(18:1(9Z)/14:0),,,126457436,,1132.615833,C53H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010067,PIM2(18:0/18:1(9Z)),,,126457435,,1188.678433,C57H105O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010066,PIM2(18:0/18:0),,,126457434,,1190.694083,C57H107O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010065,"PIM2(18:0/16:2(9Z,12Z))",,,126457433,,1158.631483,C55H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010064,PIM2(18:0/16:1(9Z)),,,126457432,,1160.647133,C55H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010063,PIM2(18:0/16:0),,,126457431,,1162.662783,C55H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010062,PIM2(18:0/14:0),,,126457430,,1134.631483,C53H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010061,PIM2(17:0/18:1(9Z)),,,126457429,,1174.662783,C56H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010060,PIM2(17:0/18:0),,,126457428,,1176.678433,C56H105O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010059,"PIM2(17:0/16:2(9Z,12Z))",,,126457427,,1144.615833,C54H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010058,PIM2(17:0/16:1(9Z)),,,126457426,,1146.631483,C54H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010057,PIM2(17:0/16:0),,,126457425,,1148.647133,C54H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010056,PIM2(17:0/14:0),,,126457424,,1120.615833,C52H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010055,PIM2(16:0/18:1(9Z)),,,126457423,,1160.647133,C55H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010054,PIM2(16:0/18:0),,,126457422,,1162.662783,C55H103O23P
