Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP08,,,,44260739,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ01,,,,44260740,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ02,,,,44260741,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ03,,,,44260742,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ04,,,,44260743,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ05,,,,44260744,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ06,,,,44260745,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ07,,,,44260746,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ08,,,,44260747,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR01,,,,44260748,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR02,,,,44260749,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR03,,,,44260750,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR04,,,,44260751,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR05,,,,44260752,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR06,,,,44260753,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR07,,,,44260754,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR08,,,,44260755,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS01,,,,44260756,,1721.945137,C80H143N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS02,,,,44260757,,1749.976437,C82H147N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS03,,,,44260758,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS04,,,,44260759,,1806.039037,C86H155N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS05,,,,44260760,,1834.070337,C88H159N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS06,,,,44260761,,1862.101637,C90H163N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS07,,,,44260762,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS08,,,,44260763,,1860.085987,C90H161N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT01,,,,44260764,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT02,,,,44260765,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT03,,,,44260766,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT04,,,,44260767,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT05,,,,44260768,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT06,,,,44260769,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT07,,,,44260770,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT08,,,,44260771,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU01,Ley-A-9(d18:1/16:0),,,44260772,,2030.055872,C92H163N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU02,Ley-A-9(d18:1/18:0),,,44260773,,2058.087172,C94H167N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU03,Ley-A-9(d18:1/20:0),,,44260774,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU04,Ley-A-9(d18:1/22:0),,,44260775,,2114.149772,C98H175N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU05,Ley-A-9(d18:1/24:0),,,44260776,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU06,Ley-A-9(d18:1/26:0),,,44260777,,2170.212372,C102H183N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU07,Ley-A-9(d18:1/24:1(15Z)),,,44260778,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU08,Ley-A-9(d18:1/26:1(17Z)),,,44260779,,2168.196722,C102H181N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV01,,,,44260780,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV02,,,,44260781,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV03,,,,44260782,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV04,,,,44260783,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV05,,,,44260784,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV06,,,,44260785,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV07,,,,44260786,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV08,,,,44260787,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW01,,,,44260788,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW02,,,,44260789,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW03,,,,44260790,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW04,,,,44260791,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW05,,,,44260792,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW06,,,,44260793,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW07,,,,44260794,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW08,,,,44260795,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX01,,,,44260796,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX02,,,,44260797,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX03,,,,44260798,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX04,,,,44260799,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX05,,,,44260800,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX06,,,,44260801,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX07,,,,44260802,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX08,,,,44260803,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY01,,,,44260804,,2103.072251,C94H166N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY02,,,,44260805,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY03,,,,44260806,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY04,,,,44260807,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY05,,,,44260808,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY06,,,,44260809,,2243.228751,C104H186N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY07,,,,44260810,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY08,,,,44260811,,2241.213101,C104H184N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ01,,,,44260812,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ02,,,,44260813,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ03,,,,44260814,,2305.192761,C104H184N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ04,,,,44260815,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ05,,,,44260816,,2361.255361,C108H192N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ06,,,,44260817,,2389.286661,C110H196N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ07,,,,44260818,,2359.239711,C108H190N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ08,,,,44260819,,2387.271011,C110H194N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA01,,,,44260820,,2103.072251,C94H166N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA02,,,,44260821,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA03,,,,44260822,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA04,,,,44260823,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA05,,,,44260824,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA06,,,,44260825,,2243.228751,C104H186N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA07,,,,44260826,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA08,,,,44260827,,2241.213101,C104H184N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB01,,,,44260828,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB02,,,,44260829,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB03,,,,44260830,,2305.192761,C104H184N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB04,,,,44260831,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB05,,,,44260832,,2361.255361,C108H192N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB06,,,,44260833,,2389.286661,C110H196N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB07,,,,44260834,,2359.239711,C108H190N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB08,,,,44260835,,2387.271011,C110H194N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC01,,,,44260836,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC02,,,,44260837,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC03,,,,44260838,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC04,,,,44260839,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC05,,,,44260840,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC06,,,,44260841,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC07,,,,44260842,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC08,,,,44260843,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD01,,,,44260844,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD02,,,,44260845,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD03,,,,44260846,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD04,,,,44260847,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD05,,,,44260848,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD06,,,,44260849,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD07,,,,44260850,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD08,,,,44260851,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF01,,,,44260852,,2144.0988,C96H169N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF02,,,,44260853,,2172.1301,C98H173N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF03,,,,44260854,,2200.1614,C100H177N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF04,,,,44260855,,2228.1927,C102H181N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF05,,,,44260856,,2256.224,C104H185N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF06,,,,44260857,,2284.2553,C106H189N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF07,,,,44260858,,2254.20835,C104H183N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF08,,,,44260859,,2282.23965,C106H187N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG01,,,,44260860,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG02,,,,44260861,,2334.182925,C104H183N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG03,,,,44260862,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG04,,,,44260863,,2390.245525,C108H191N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG05,,,,44260864,,2418.276825,C110H195N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG06,,,,44260865,,2446.308125,C112H199N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG07,,,,44260866,,2416.261175,C110H193N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG08,,,,44260867,,2444.292475,C112H197N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH01,,,,44260868,,1998.04089,C90H159N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH02,,,,44260869,,2026.07219,C92H163N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH03,,,,44260870,,2054.10349,C94H167N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH04,,,,44260871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH05,,,,44260872,,2110.16609,C98H175N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH06,,,,44260873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH07,,,,44260874,,2108.15044,C98H173N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH08,,,,44260875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI01,,,,44260876,,2160.093715,C96H169N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI02,,,,44260877,,2188.125015,C98H173N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI03,,,,44260878,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI04,,,,44260879,,2244.187615,C102H181N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI05,,,,44260880,,2272.218915,C104H185N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI06,,,,44260881,,2300.250215,C106H189N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI07,,,,44260882,,2270.203265,C104H183N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI08,,,,44260883,,2298.234565,C106H187N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ01,,,,44260884,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ02,,,,44260885,,2334.182925,C104H183N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ03,,,,44260886,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ04,,,,44260887,,2390.245525,C108H191N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ05,,,,44260888,,2418.276825,C110H195N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ06,,,,44260889,,2446.308125,C112H199N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ07,,,,44260890,,2416.261175,C110H193N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ08,,,,44260891,,2444.292475,C112H197N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK01,,,,44260892,,2363.173089,C104H182N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK02,,,,44260893,,2391.204389,C106H186N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK03,,,,44260894,,2419.235689,C108H190N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK04,,,,44260895,,2447.266989,C110H194N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK05,,,,44260896,,2475.298289,C112H198N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK06,,,,44260897,,2503.329589,C114H202N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK07,,,,44260898,,2473.282639,C112H196N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK08,,,,44260899,,2501.313939,C114H200N6O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL01,,,,44260900,,2509.230999,C110H192N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL02,,,,44260901,,2537.262299,C112H196N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL03,,,,44260902,,2565.293599,C114H200N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL04,,,,44260903,,2593.324899,C116H204N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL05,,,,44260904,,2621.356199,C118H208N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL06,,,,44260905,,2649.387499,C120H212N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL07,,,,44260906,,2619.340549,C118H206N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL08,,,,44260907,,2647.371849,C120H210N6O57
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM01,,,,44260908,,2452.209535,C108H189N5O56
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM02,,,,44260909,,2480.240835,C110H193N5O56
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM03,,,,44260910,,2508.272135,C112H197N5O56
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM04,,,,44260911,,2536.303435,C114H201N5O56
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM05,,,,44260912,,2564.334735,C116H205N5O56
