Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DEGS1,"[""""]",100171788,"[""""]"
PIGB,"[""""]",100453877,"[""""]"
B4GALT1,"[""""]",100438031,"[""""]"
SYNJ2,"[""""]",100454307,"[""""]"
SLC35D2,"[""""]",100434926,"[""""]"
SYNJ1,"[""""]",100437498,"[""""]"
ABAT,"[""""]",100174312,"[""""]"
SCP2,"[""""]",100173072,"[""""]"
MAN1A1,"[""""]",100434522,"[""""]"
PLA2G7,"[""""]",100456249,"[""""]"
CTNS,"[""""]",100443212,"[""""]"
COG5,"[""""]",100454314,"[""""]"
GPC1,"[""""]",100445162,"[""""]"
GDPD5,"[""""]",100440861,"[""""]"
CHST12,"[""""]",100456373,"[""""]"
LPL,"[""""]",100443394,"[""""]"
CBR1,"[""""]",100172097,"[""""]"
NUDT4,"[""""]",100172671,"[""""]"
PTGES2,"[""""]",100443538,"[""""]"
RAB5C,"[""""]",100174605,"[""""]"
EXTL1,"[""""]",100172231,"[""""]"
LYZL2,"[""""]",100454342,"[""""]"
ADPRM,"[""""]",100436862,"[""""]"
NAAA,"[""""]",100450814,"[""""]"
CRYL1,"[""""]",100171829,"[""""]"
ENPP1,"[""""]",100434892,"[""""]"
ARSK,"[""""]",100434384,"[""""]"
CLEC1A,"[""""]",100456521,"[""""]"
UGT2B15,"[""""]",100461334,"[""""]"
PRSS41,"[""""]",100457273,"[""""]"
ACE,"[""""]",100453403,"[""""]"
ALDOB,"[""""]",100174217,"[""""]"
NANS,"[""""]",100446862,"[""""]"
GPIHBP1,"[""""]",103891410,"[""""]"
GLB1,"[""""]",100173272,"[""""]"
CD44,"[""""]",100172786,"[""""]"
HEXD,"[""""]",100459108,"[""""]"
CYP1A2,"[""""]",100172368,"[""""]"
CNTN6,"[""""]",100169730,"[""""]"
PLA2G2E,"[""""]",100458726,"[""""]"
INPP4A,"[""""]",100454992,"[""""]"
ENPP3,"[""""]",100173734,"[""""]"
GRIFIN,"[""""]",100457463,"[""""]"
CHODL,"[""""]",100447095,"[""""]"
SLC35A4,"[""""]",100172714,"[""""]"
HADHA,"[""""]",100172963,"[""""]"
CHST10,"[""""]",100172301,"[""""]"
LCAT,"[""""]",103892697,"[""""]"
MTMR14,"[""""]",100435473,"[""""]"
HAO1,"[""""]",100461220,"[""""]"
COLEC11,"[""""]",100438992,"[""""]"
PIK3C3,"[""""]",100445919,"[""""]"
COG6,"[""""]",100459197,"[""""]"
LPCAT3,"[""""]",100449193,"[""""]"
SGPP2,"[""""]",100462316,"[""""]"
UPB1,"[""""]",100172385,"[""""]"
CLEC5A,"[""""]",100938001,"[""""]"
PRDX6,"[""""]",100173342,"[""""]"
LSS,"[""""]",100432375,"[""""]"
ALDH9A1,"[""""]",100173126,"[""""]"
SLC35F6,"[""""]",100171413,"[""""]"
CYP2E1,"[""""]",100173813,"[""""]"
ITPKC,"[""""]",100448277,"[""""]"
PRPS2,"[""""]",100190838,"[""""]"
PLA2G4D,"[""""]",100454977,"[""""]"
PNPLA2,"[""""]",100438169,"[""""]"
PSAP,"[""""]",100174080,"[""""]"
PGAP4,"[""""]",100173151,"[""""]"
GRHPR,"[""""]",100171680,"[""""]"
OTOA,"[""""]",100462528,"[""""]"
CHST5,"[""""]",100438931,"[""""]"
SLC35A3,"[""""]",100459954,"[""""]"
CBR4,"[""""]",100462086,"[""""]"
ART1,"[""""]",100435792,"[""""]"
ATL1,"[""""]",100173943,"[""""]"
SDC4,"[""""]",100174444,"[""""]"
CHST7,"[""""]",100435256,"[""""]"
IPMK,"[""""]",100462505,"[""""]"
LCLAT1,"[""""]",100457286,"[""""]"
COG1,"[""""]",100455844,"[""""]"
AGPAT1,"[""""]",100432876,"[""""]"
MBL2,"[""""]",100434809,"[""""]"
FH,"[""""]",100172452,"[""""]"
SLC35B4,"[""""]",100173046,"[""""]"
LOC100447519,"[""""]",100447519,"[""""]"
UGGT2,"[""""]",100446884,"[""""]"
UAP1,"[""""]",100450408,"[""""]"
AHCYL2,"[""""]",100173136,"[""""]"
ST3GAL4,"[""""]",100172032,"[""""]"
ST8SIA2,"[""""]",100459334,"[""""]"
A4GNT,"[""""]",100462185,"[""""]"
PGAP3,"[""""]",100451036,"[""""]"
IDNK,"[""""]",100438153,"[""""]"
NDUFAB1,"[""""]",100939986,"[""""]"
FUT10,"[""""]",100444252,"[""""]"
ANXA7,"[""""]",100438043,"[""""]"
HADH,"[""""]",100447416,"[""""]"
SLC2A12,"[""""]",100447309,"[""""]"
NT5E,"[""""]",100454795,"[""""]"
CTSA,"[""""]",100173381,"[""""]"
NT5M,"[""""]",100431715,"[""""]"
PAFAH2,"[""""]",100435347,"[""""]"
MBOAT7,"[""""]",100457310,"[""""]"
DGKG,"[""""]",100460596,"[""""]"
PIGP,"[""""]",100174471,"[""""]"
XYLT1,"[""""]",100434979,"[""""]"
RPN2,"[""""]",100189691,"[""""]"
ST6GAL1,"[""""]",100174088,"[""""]"
CHST1,"[""""]",100936783,"[""""]"
KLRB1,"[""""]",100450274,"[""""]"
GALK1,"[""""]",100453036,"[""""]"
MSMO1,"[""""]",100173838,"[""""]"
SLC2A10,"[""""]",100445476,"[""""]"
PAPSS2,"[""""]",100443902,"[""""]"
CERS3,"[""""]",100451535,"[""""]"
NGLY1,"[""""]",100438095,"[""""]"
CLEC12B,"[""""]",100455809,"[""""]"
GBGT1,"[""""]",100453106,"[""""]"
RAB5B,"[""""]",100172422,"[""""]"
ACYP2,"[""""]",100451408,"[""""]"
LOC100460599,"[""""]",100460599,"[""""]"
EHHADH,"[""""]",100174685,"[""""]"
GMDS,"[""""]",100443256,"[""""]"
ACOX1,"[""""]",100172283,"[""""]"
GALNT9,"[""""]",100453612,"[""""]"
TKT,"[""""]",100174016,"[""""]"
HSD17B12,"[""""]",100439025,"[""""]"
PLD1,"[""""]",100439813,"[""""]"
GAPDH,"[""""]",100172694,"[""""]"
DLD,"[""""]",100189862,"[""""]"
PLA2G12A,"[""""]",100444815,"[""""]"
LDHAL6B,"[""""]",100439283,"[""""]"
HMGCS1,"[""""]",100174584,"[""""]"
MAN1A2,"[""""]",100459953,"[""""]"
ABO,"[""""]",100454822,"[""""]"
LTA4H,"[""""]",100171657,"[""""]"
GDPD1,"[""""]",100457288,"[""""]"
PLA1A,"[""""]",100171726,"[""""]"
SDC1,"[""""]",100445155,"[""""]"
SCD,"[""""]",100172656,"[""""]"
TKTL2,"[""""]",100448533,"[""""]"
ALG10,"[""""]",100459566,"[""""]"
GNPNAT1,"[""""]",100172622,"[""""]"
ALDH1A3,"[""""]",100452276,"[""""]"
ACOT12,"[""""]",100438971,"[""""]"
PKLR,"[""""]",100435140,"[""""]"
RPN1,"[""""]",100171515,"[""""]"
DHDH,"[""""]",100174691,"[""""]"
PXYLP1,"[""""]",100441767,"[""""]"
CLEC10A,"[""""]",100450051,"[""""]"
MGAT5B,"[""""]",103892903,"[""""]"
SIGLEC1,"[""""]",100437491,"[""""]"
PFKFB3,"[""""]",100172898,"[""""]"
GLB1L2,"[""""]",100449163,"[""""]"
ACTA1,"[""""]",100172818,"[""""]"
BCKDHB,"[""""]",100173401,"[""""]"
RGN,"[""""]",100174578,"[""""]"
SLC35G6,"[""""]",100431711,"[""""]"
CPT2,"[""""]",100442465,"[""""]"
UGCG,"[""""]",100433924,"[""""]"
UGT8,"[""""]",100437492,"[""""]"
AGRN,"[""""]",100460940,"[""""]"
PLPP1,"[""""]",100448168,"[""""]"
PIK3C2B,"[""""]",100461668,"[""""]"
PIGF,"[""""]",100438693,"[""""]"
ANXA5,"[""""]",100451694,"[""""]"
GPD2,"[""""]",100452414,"[""""]"
SRP54,"[""""]",100173929,"[""""]"
CYP2C19,"[""""]",100439483,"[""""]"
SLC33A1,"[""""]",100460717,"[""""]"
HAGH,"[""""]",100438197,"[""""]"
ACSL3,"[""""]",100174659,"[""""]"
B4GAT1,"[""""]",100173924,"[""""]"
MGAT5,"[""""]",100445523,"[""""]"
CSGALNACT1,"[""""]",100442293,"[""""]"
LDAH,"[""""]",100173336,"[""""]"
PCK2,"[""""]",100172601,"[""""]"
LOC100444573,"[""""]",100444573,"[""""]"
LARGE1,"[""""]",100174135,"[""""]"
PGP,"[""""]",100446531,"[""""]"
LMAN1L,"[""""]",100460821,"[""""]"
LPCAT2,"[""""]",100449928,"[""""]"
GLT6D1,"[""""]",100439617,"[""""]"
MTMR1,"[""""]",100443993,"[""""]"
AGPAT3,"[""""]",100174477,"[""""]"
ALDH7A1,"[""""]",100461726,"[""""]"
TMEM199,"[""""]",100172582,"[""""]"
ENPP2,"[""""]",100173553,"[""""]"
FUT6,"[""""]",100431975,"[""""]"
MGAT1,"[""""]",100172524,"[""""]"
B3GALNT2,"[""""]",100443319,"[""""]"
PKD1,"[""""]",100442240,"[""""]"
SIGLEC6,"[""""]",100456155,"[""""]"
LDHAL6A,"[""""]",100443907,"[""""]"
PGD,"[""""]",100433341,"[""""]"
CLEC4E,"[""""]",100438309,"[""""]"
PFKP,"[""""]",100173619,"[""""]"
PGLS,"[""""]",100458506,"[""""]"
HAS3,"[""""]",100462167,"[""""]"
ST3GAL5,"[""""]",100458488,"[""""]"
FDFT1,"[""""]",100173463,"[""""]"
PLA2G1B,"[""""]",100445241,"[""""]"
LOC112130139,"[""""]",112130139,"[""""]"
IDH3A,"[""""]",100172089,"[""""]"
MAN1C1,"[""""]",100439526,"[""""]"
GALNT2,"[""""]",100431189,"[""""]"
PLEKHA8,"[""""]",100448188,"[""""]"
CHST2,"[""""]",100452182,"[""""]"
VNN1,"[""""]",100441056,"[""""]"
LYPLAL1,"[""""]",100189704,"[""""]"
CRLS1,"[""""]",100459367,"[""""]"
ARL8B,"[""""]",100173552,"[""""]"
COLGALT2,"[""""]",100172150,"[""""]"
BDH1,"[""""]",100445670,"[""""]"
ATP6V0A2,"[""""]",100939293,"[""""]"
PTGES3,"[""""]",100174118,"[""""]"
PLCH1,"[""""]",100459118,"[""""]"
HPGDS,"[""""]",100442014,"[""""]"
NUDT12,"[""""]",100172011,"[""""]"
HADHB,"[""""]",100451914,"[""""]"
INPP5F,"[""""]",100171873,"[""""]"
DCP1B,"[""""]",100174754,"[""""]"
TALDO1,"[""""]",100436051,"[""""]"
AGPAT5,"[""""]",100171477,"[""""]"
OXSM,"[""""]",100438452,"[""""]"
ACER3,"[""""]",100439756,"[""""]"
AKR1C1,"[""""]",100171658,"[""""]"
MGLL,"[""""]",100462435,"[""""]"
PRPS1,"[""""]",100171465,"[""""]"
STT3A,"[""""]",100174363,"[""""]"
ECHS1,"[""""]",100173612,"[""""]"
CNP,"[""""]",100171506,"[""""]"
GLCE,"[""""]",100457760,"[""""]"
SGMS1,"[""""]",100444992,"[""""]"
ALG11,"[""""]",100173205,"[""""]"
PCK1,"[""""]",100173760,"[""""]"
PLCE1,"[""""]",100444145,"[""""]"
PI4K2B,"[""""]",100441773,"[""""]"
FCN2,"[""""]",100446477,"[""""]"
LDHD,"[""""]",100432706,"[""""]"
MECR,"[""""]",100457156,"[""""]"
GCDH,"[""""]",100174690,"[""""]"
SULT1E1,"[""""]",100452192,"[""""]"
CDS1,"[""""]",100172760,"[""""]"
ACADSB,"[""""]",100171571,"[""""]"
SLC5A1,"[""""]",100435495,"[""""]"
FUCA2,"[""""]",100174203,"[""""]"
GFPT1,"[""""]",100433102,"[""""]"
RPE,"[""""]",100173655,"[""""]"
ADH1B,"[""""]",100452306,"[""""]"
PCCA,"[""""]",100456529,"[""""]"
ST8SIA1,"[""""]",100455082,"[""""]"
ALG14,"[""""]",100455462,"[""""]"
STBD1,"[""""]",100456576,"[""""]"
PLCG2,"[""""]",100457650,"[""""]"
ALPP,"[""""]",100436725,"[""""]"
FBXO2,"[""""]",100452034,"[""""]"
C1GALT1C1,"[""""]",100441547,"[""""]"
B3GNT7,"[""""]",100462067,"[""""]"
DCXR,"[""""]",100451797,"[""""]"
ATRN,"[""""]",100438590,"[""""]"
GBP6,"[""""]",100172797,"[""""]"
SCD5,"[""""]",100443482,"[""""]"
HIBCH,"[""""]",100174446,"[""""]"
SLC2A3,"[""""]",100174668,"[""""]"
GALNT15,"[""""]",103890240,"[""""]"
ADH6,"[""""]",100173203,"[""""]"
PNLIP,"[""""]",100444635,"[""""]"
HYAL2,"[""""]",100453650,"[""""]"
B3GNT3,"[""""]",100433243,"[""""]"
CNTN2,"[""""]",100171864,"[""""]"
ACTB,"[""""]",100173832,"[""""]"
ST3GAL3,"[""""]",100441500,"[""""]"
LGALS3,"[""""]",100453870,"[""""]"
PRKCSH,"[""""]",100453773,"[""""]"
LPGAT1,"[""""]",100450766,"[""""]"
GANC,"[""""]",100455339,"[""""]"
LCTL,"[""""]",100445386,"[""""]"
CHSY1,"[""""]",100449809,"[""""]"
TMED8,"[""""]",100127059,"[""""]"
CRPPA,"[""""]",100436260,"[""""]"
MTMR4,"[""""]",100460579,"[""""]"
GLIPR1L1,"[""""]",100432435,"[""""]"
SI,"[""""]",100454405,"[""""]"
AGPAT4,"[""""]",100173400,"[""""]"
SACM1L,"[""""]",100172954,"[""""]"
ADH1A,"[""""]",100172370,"[""""]"
B3GNT4,"[""""]",100437574,"[""""]"
SMPDL3B,"[""""]",100437698,"[""""]"
TPI1,"[""""]",100172948,"[""""]"
TEX101,"[""""]",100454516,"[""""]"
DLAT,"[""""]",100431805,"[""""]"
ALDOA,"[""""]",100174098,"[""""]"
OXCT1,"[""""]",100173667,"[""""]"
CD93,"[""""]",100439191,"[""""]"
ALG10B,"[""""]",100462149,"[""""]"
PRNP,"[""""]",100173712,"[""""]"
GLB1L,"[""""]",100448263,"[""""]"
CPO,"[""""]",100456555,"[""""]"
SELENOI,"[""""]",100174185,"[""""]"
CHSY3,"[""""]",100173164,"[""""]"
MMP25,"[""""]",100433848,"[""""]"
GALNT7,"[""""]",100171466,"[""""]"
SLC35E4,"[""""]",100446686,"[""""]"
SLC35G2,"[""""]",100455129,"[""""]"
GLUL,"[""""]",100452390,"[""""]"
B3GNT5,"[""""]",100438226,"[""""]"
ACSM3,"[""""]",100171624,"[""""]"
CD22,"[""""]",112130233,"[""""]"
SOAT1,"[""""]",100436698,"[""""]"
GYS1,"[""""]",100172871,"[""""]"
INPPL1,"[""""]",100450015,"[""""]"
NSDHL,"[""""]",100172372,"[""""]"
B3GNT8,"[""""]",100431851,"[""""]"
XYLT2,"[""""]",100459725,"[""""]"
LMAN2,"[""""]",100432742,"[""""]"
MSLN,"[""""]",100446770,"[""""]"
PTDSS1,"[""""]",100441574,"[""""]"
ATRNL1,"[""""]",100440242,"[""""]"
PIGS,"[""""]",100174112,"[""""]"
CACNA2D2,"[""""]",100451685,"[""""]"
PTGES,"[""""]",100432421,"[""""]"
LDHC,"[""""]",100938339,"[""""]"
ST6GALNAC3,"[""""]",100174350,"[""""]"
RHOA,"[""""]",100171605,"[""""]"
TIGAR,"[""""]",100458705,"[""""]"
CDADC1,"[""""]",100172549,"[""""]"
PYGB,"[""""]",100173733,"[""""]"
B3GNTL1,"[""""]",100435225,"[""""]"
PIGK,"[""""]",100169743,"[""""]"
ST3GAL2,"[""""]",100457161,"[""""]"
ACSM4,"[""""]",100459933,"[""""]"
ALDH5A1,"[""""]",100458767,"[""""]"
HYI,"[""""]",100444062,"[""""]"
LIPF,"[""""]",100441090,"[""""]"
CPT1C,"[""""]",100172407,"[""""]"
CNTN3,"[""""]",100456560,"[""""]"
OLA1,"[""""]",100174581,"[""""]"
OPCML,"[""""]",100173247,"[""""]"
MCEE,"[""""]",100454995,"[""""]"
CDIPT,"[""""]",100443337,"[""""]"
G6PD,"[""""]",100449143,"[""""]"
HMGCS2,"[""""]",100449449,"[""""]"
CD48,"[""""]",100450034,"[""""]"
PIK3CB,"[""""]",100432846,"[""""]"
DHCR7,"[""""]",100172090,"[""""]"
DHCR24,"[""""]",100460563,"[""""]"
PGM5,"[""""]",100433663,"[""""]"
SLC35C2,"[""""]",100457682,"[""""]"
ALDH3B1,"[""""]",100450634,"[""""]"
CACNA2D3,"[""""]",100448999,"[""""]"
B3GNT6,"[""""]",100447110,"[""""]"
ALG8,"[""""]",100172957,"[""""]"
GAD1,"[""""]",100173252,"[""""]"
HMMR,"[""""]",100446821,"[""""]"
DPY19L1,"[""""]",100462595,"[""""]"
CERK,"[""""]",100458044,"[""""]"
ACACA,"[""""]",100454760,"[""""]"
PTEN,"[""""]",100171828,"[""""]"
GM2A,"[""""]",100441787,"[""""]"
HK3,"[""""]",100458288,"[""""]"
LYPD2,"[""""]",100456983,"[""""]"
GCNT3,"[""""]",100442105,"[""""]"
HMGCL,"[""""]",100174514,"[""""]"
EFNA5,"[""""]",100451193,"[""""]"
SLC35B3,"[""""]",100173180,"[""""]"
GALNTL5,"[""""]",100449758,"[""""]"
ALDH3A2,"[""""]",100171557,"[""""]"
PLA2G4F,"[""""]",100448616,"[""""]"
GBP1,"[""""]",100172437,"[""""]"
AMACR,"[""""]",100171562,"[""""]"
SLC35A1,"[""""]",100174445,"[""""]"
ALG1L2,"[""""]",100431263,"[""""]"
IZUMO1R,"[""""]",100440738,"[""""]"
MGAT4B,"[""""]",100457326,"[""""]"
MGAT4C,"[""""]",100455323,"[""""]"
LGALS9C,"[""""]",100444134,"[""""]"
ACSS1,"[""""]",100447783,"[""""]"
ACSBG1,"[""""]",100452401,"[""""]"
ACAN,"[""""]",100432072,"[""""]"
UGGT1,"[""""]",100171779,"[""""]"
SPTLC2,"[""""]",100446763,"[""""]"
PIP4K2C,"[""""]",100174032,"[""""]"
LGALS12,"[""""]",100437188,"[""""]"
ALDH2,"[""""]",100171596,"[""""]"
GNPDA2,"[""""]",100449597,"[""""]"
PIP4K2B,"[""""]",100459105,"[""""]"
CPPED1,"[""""]",100172113,"[""""]"
CLEC17A,"[""""]",103893073,"[""""]"
MAN2C1,"[""""]",100174488,"[""""]"
ANXA4,"[""""]",100461799,"[""""]"
GALNT18,"[""""]",100441221,"[""""]"
MGAM2,"[""""]",100455657,"[""""]"
PEMT,"[""""]",100435357,"[""""]"
PLCH2,"[""""]",100439054,"[""""]"
MDGA1,"[""""]",100432241,"[""""]"
LOC100445051,"[""""]",100445051,"[""""]"
G6PC2,"[""""]",100453765,"[""""]"
ENGASE,"[""""]",100454020,"[""""]"
CLEC9A,"[""""]",100456174,"[""""]"
GLYCTK,"[""""]",100433498,"[""""]"
MLYCD,"[""""]",100431443,"[""""]"
GAPDHS,"[""""]",100433723,"[""""]"
RAB10,"[""""]",100173682,"[""""]"
TKFC,"[""""]",100439500,"[""""]"
NCAM1,"[""""]",100439394,"[""""]"
GPLD1,"[""""]",100455517,"[""""]"
CYP1B1,"[""""]",100172192,"[""""]"
A4GALT,"[""""]",100172807,"[""""]"
PRSS21,"[""""]",100444256,"[""""]"
GYG1,"[""""]",100434629,"[""""]"
KLRD1,"[""""]",100458827,"[""""]"
PIKFYVE,"[""""]",100435223,"[""""]"
LGALS9,"[""""]",100431336,"[""""]"
PPP1R3A,"[""""]",100439360,"[""""]"
TREH,"[""""]",100443675,"[""""]"
PTGS2,"[""""]",100436566,"[""""]"
SPHK1,"[""""]",100433232,"[""""]"
GOLPH3,"[""""]",100449255,"[""""]"
TMTC4,"[""""]",100458592,"[""""]"
NRN1L,"[""""]",100453029,"[""""]"
BST2,"[""""]",100359386,"[""""]"
FKRP,"[""""]",100939505,"[""""]"
GNPTG,"[""""]",100455711,"[""""]"
STS,"[""""]",100438359,"[""""]"
DKFZP459J1110,"[""""]",100189874,"[""""]"
DOLPP1,"[""""]",100459417,"[""""]"
DGKA,"[""""]",100172456,"[""""]"
PIGZ,"[""""]",100432628,"[""""]"
B4GALNT1,"[""""]",100441953,"[""""]"
HS3ST2,"[""""]",100459958,"[""""]"
PIGU,"[""""]",100444093,"[""""]"
GALNT6,"[""""]",100441225,"[""""]"
PFKM,"[""""]",100172585,"[""""]"
ENO4,"[""""]",100446869,"[""""]"
ATP6AP2,"[""""]",100173844,"[""""]"
DCN,"[""""]",100434577,"[""""]"
ELOVL6,"[""""]",100456341,"[""""]"
FUT11,"[""""]",100940092,"[""""]"
GFRA1,"[""""]",100440604,"[""""]"
LYPD6,"[""""]",100172842,"[""""]"
XXYLT1,"[""""]",100460349,"[""""]"
FCN3,"[""""]",100444064,"[""""]"
SLC35G1,"[""""]",100443173,"[""""]"
ME1,"[""""]",100452211,"[""""]"
SLC37A4,"[""""]",100171575,"[""""]"
RECK,"[""""]",100431403,"[""""]"
DKFZP469D0934,"[""""]",100189689,"[""""]"
CHGA,"[""""]",100447741,"[""""]"
RAN,"[""""]",100173539,"[""""]"
PAFAH1B3,"[""""]",100173455,"[""""]"
PIGM,"[""""]",100172653,"[""""]"
PARP6,"[""""]",100171860,"[""""]"
PGK2,"[""""]",100434395,"[""""]"
RTN4R,"[""""]",100462455,"[""""]"
UMPS,"[""""]",100173867,"[""""]"
HK1,"[""""]",100172246,"[""""]"
RGMA,"[""""]",100433845,"[""""]"
GAL3ST3,"[""""]",100444763,"[""""]"
ABHD10,"[""""]",100171612,"[""""]"
AKR1B1,"[""""]",100444840,"[""""]"
CERS5,"[""""]",100454836,"[""""]"
PLA2G2D,"[""""]",100458003,"[""""]"
ARSF,"[""""]",100432741,"[""""]"
CLEC3A,"[""""]",100445265,"[""""]"
IDS,"[""""]",100435640,"[""""]"
CD72,"[""""]",100443888,"[""""]"
KDSR,"[""""]",100438442,"[""""]"
PLCD4,"[""""]",100171640,"[""""]"
PLD2,"[""""]",100457163,"[""""]"
KLRK1,"[""""]",100435320,"[""""]"
DPM1,"[""""]",100447907,"[""""]"
CANX,"[""""]",100174065,"[""""]"
CERS4,"[""""]",100437726,"[""""]"
MAN2B2,"[""""]",100171932,"[""""]"
ACSBG2,"[""""]",100436595,"[""""]"
GNS,"[""""]",100434320,"[""""]"
HS3ST6,"[""""]",100438552,"[""""]"
MTHFD1,"[""""]",100173036,"[""""]"
MAN2A2,"[""""]",100449341,"[""""]"
CD55,"[""""]",100439403,"[""""]"
LARGE2,"[""""]",100433054,"[""""]"
GXYLT1,"[""""]",100435193,"[""""]"
ACSF3,"[""""]",100459097,"[""""]"
ETNK1,"[""""]",100456883,"[""""]"
LOC100433605,"[""""]",100433605,"[""""]"
NDST4,"[""""]",100437860,"[""""]"
SIGLEC10,"[""""]",100445932,"[""""]"
PHOSPHO1,"[""""]",100453832,"[""""]"
SORD,"[""""]",100173784,"[""""]"
SUMF1,"[""""]",100446797,"[""""]"
SEMA7A,"[""""]",100451776,"[""""]"
FAHD2A,"[""""]",100172076,"[""""]"
PIP5KL1,"[""""]",100439984,"[""""]"
B3GNT9,"[""""]",100435585,"[""""]"
B3GNT2,"[""""]",100461200,"[""""]"
SPTLC1,"[""""]",100173375,"[""""]"
ACAT1,"[""""]",100448951,"[""""]"
CHPF2,"[""""]",100445095,"[""""]"
ST8SIA6,"[""""]",100445866,"[""""]"
GALNT16,"[""""]",100455942,"[""""]"
XPNPEP2,"[""""]",100431631,"[""""]"
PLA2G4E,"[""""]",100454614,"[""""]"
ALOX12B,"[""""]",100445399,"[""""]"
GYS2,"[""""]",100452879,"[""""]"
RALB,"[""""]",100174018,"[""""]"
MRC1,"[""""]",100447602,"[""""]"
SUCLA2,"[""""]",100171525,"[""""]"
MOGAT2,"[""""]",100441845,"[""""]"
HS3ST3A1,"[""""]",100441136,"[""""]"
TECR,"[""""]",100440904,"[""""]"
GGT1,"[""""]",100448415,"[""""]"
ADH4,"[""""]",100451184,"[""""]"
NEU1,"[""""]",100172668,"[""""]"
CERCAM,"[""""]",100455068,"[""""]"
MPPE1,"[""""]",100171636,"[""""]"
REG1B,"[""""]",100445643,"[""""]"
FADS2,"[""""]",100190814,"[""""]"
ACO2,"[""""]",100444223,"[""""]"
TBXAS1,"[""""]",100173366,"[""""]"
ACSM6,"[""""]",100449779,"[""""]"
LGALS2,"[""""]",100435496,"[""""]"
ALDH3B2,"[""""]",100453112,"[""""]"
GPCPD1,"[""""]",100457313,"[""""]"
EXT2,"[""""]",100436160,"[""""]"
ST6GAL2,"[""""]",100456090,"[""""]"
DGKK,"[""""]",100439951,"[""""]"
INPP5B,"[""""]",100462526,"[""""]"
PCYT1A,"[""""]",100435111,"[""""]"
CALR,"[""""]",100451803,"[""""]"
HYAL3,"[""""]",100455370,"[""""]"
B4GALT6,"[""""]",100455489,"[""""]"
PGAM1,"[""""]",100174215,"[""""]"
CD74,"[""""]",100171468,"[""""]"
PLA2G15,"[""""]",100172651,"[""""]"
PMM1,"[""""]",100445818,"[""""]"
ACSL5,"[""""]",100434441,"[""""]"
DAD1,"[""""]",100172455,"[""""]"
HACD3,"[""""]",100174644,"[""""]"
RBKS,"[""""]",100431334,"[""""]"
CNTN5,"[""""]",100452493,"[""""]"
POMK,"[""""]",100446965,"[""""]"
PIGG,"[""""]",100453910,"[""""]"
PKD1L3,"[""""]",100447754,"[""""]"
ECHDC1,"[""""]",100173900,"[""""]"
TMEM165,"[""""]",100460969,"[""""]"
NSF,"[""""]",100174078,"[""""]"
CAT,"[""""]",100171588,"[""""]"
PAFAH1B1,"[""""]",100171714,"[""""]"
HMGCLL1,"[""""]",100461359,"[""""]"
GAA,"[""""]",100173365,"[""""]"
ALG1,"[""""]",100173370,"[""""]"
CEPT1,"[""""]",100439046,"[""""]"
LALBA,"[""""]",100437438,"[""""]"
GPAT3,"[""""]",100450687,"[""""]"
CALR3,"[""""]",100445663,"[""""]"
GALNT8,"[""""]",103891957,"[""""]"
HAS1,"[""""]",100460901,"[""""]"
MCFD2,"[""""]",100174341,"[""""]"
SULF1,"[""""]",100454199,"[""""]"
ELOVL4,"[""""]",100440564,"[""""]"
DDOST,"[""""]",100174718,"[""""]"
XYLB,"[""""]",100173181,"[""""]"
PIGA,"[""""]",100431868,"[""""]"
B3GALT4,"[""""]",100431810,"[""""]"
HBS1L,"[""""]",100173449,"[""""]"
GLB1L3,"[""""]",100462635,"[""""]"
CMAS,"[""""]",100173476,"[""""]"
HEXA,"[""""]",100438794,"[""""]"
M6PR,"[""""]",100443312,"[""""]"
NEU2,"[""""]",100444319,"[""""]"
INPP5A,"[""""]",100440857,"[""""]"
CACNA2D1,"[""""]",100171724,"[""""]"
BCAN,"[""""]",100456431,"[""""]"
LYPD5,"[""""]",100431983,"[""""]"
CEL,"[""""]",100457585,"[""""]"
B3GALT5,"[""""]",100436755,"[""""]"
TMTC3,"[""""]",100459315,"[""""]"
GFRA2,"[""""]",100171804,"[""""]"
UST,"[""""]",100457816,"[""""]"
DPEP3,"[""""]",100456317,"[""""]"
GAD2,"[""""]",100437788,"[""""]"
COG3,"[""""]",100451391,"[""""]"
CLEC1B,"[""""]",100455191,"[""""]"
MAN2B1,"[""""]",100174476,"[""""]"
ATAD2,"[""""]",100174282,"[""""]"
AKR1C3,"[""""]",100174617,"[""""]"
NT5C2,"[""""]",100172749,"[""""]"
GLO1,"[""""]",100434519,"[""""]"
KLRG2,"[""""]",100436024,"[""""]"
GALNT11,"[""""]",100450118,"[""""]"
PIP5K1B,"[""""]",100432274,"[""""]"
ETNK2,"[""""]",100444524,"[""""]"
LOC100446313,"[""""]",100446313,"[""""]"
CD1D,"[""""]",100441862,"[""""]"
LYPLA1,"[""""]",100172358,"[""""]"
LMAN2L,"[""""]",100449694,"[""""]"
PCYT2,"[""""]",100174551,"[""""]"
MGAM,"[""""]",100450850,"[""""]"
TMTC1,"[""""]",100446002,"[""""]"
CS,"[""""]",100451641,"[""""]"
SULF2,"[""""]",100435119,"[""""]"
ALG9,"[""""]",100460794,"[""""]"
NAGK,"[""""]",100171690,"[""""]"
ST8SIA5,"[""""]",100454394,"[""""]"
IDH3B,"[""""]",100172344,"[""""]"
RENBP,"[""""]",100939320,"[""""]"
MPI,"[""""]",100461189,"[""""]"
