Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ALG5,"[""""]",109566770,"[""""]"
ACYP1,"[""""]",109565359,"[""""]"
LOC109573033,"[""""]",109573033,"[""""]"
CERS5,"[""""]",109559116,"[""""]"
UGP2,"[""""]",109566208,"[""""]"
POFUT2,"[""""]",109560734,"[""""]"
HADHA,"[""""]",109566315,"[""""]"
LYPD6,"[""""]",109575334,"[""""]"
MCEE,"[""""]",109575580,"[""""]"
PYGB,"[""""]",109567623,"[""""]"
MDH1,"[""""]",109566205,"[""""]"
PLCG1,"[""""]",109567698,"[""""]"
SLC35G6,"[""""]",109573242,"[""""]"
IMPA1,"[""""]",109568515,"[""""]"
KLRG2,"[""""]",109557953,"[""""]"
UGT3A2,"[""""]",109575032,"[""""]"
SDC4,"[""""]",109567481,"[""""]"
HSD11B1,"[""""]",109570467,"[""""]"
OLAH,"[""""]",109567605,"[""""]"
SLC3A1,"[""""]",109566035,"[""""]"
CHST9,"[""""]",109577995,"[""""]"
CHSY1,"[""""]",109575124,"[""""]"
ADH5,"[""""]",109560322,"[""""]"
MELTF,"[""""]",109556312,"[""""]"
PLCB1,"[""""]",109567852,"[""""]"
PLA2G10,"[""""]",109578520,"[""""]"
GPIHBP1,"[""""]",109568401,"[""""]"
CPT2,"[""""]",109556280,"[""""]"
FKTN,"[""""]",109562594,"[""""]"
ETNK2,"[""""]",109570096,"[""""]"
NCAN,"[""""]",109561378,"[""""]"
ANXA7,"[""""]",109553787,"[""""]"
SGPP1,"[""""]",109565238,"[""""]"
MANEAL,"[""""]",109556482,"[""""]"
PIGW,"[""""]",109573980,"[""""]"
LOC109571966,"[""""]",109571966,"[""""]"
ECHDC1,"[""""]",109563748,"[""""]"
ACSS2,"[""""]",109567392,"[""""]"
GOLPH3,"[""""]",109574808,"[""""]"
SPHK2,"[""""]",109572468,"[""""]"
CSGALNACT1,"[""""]",109553356,"[""""]"
HS2ST1,"[""""]",109556099,"[""""]"
MGAT4A,"[""""]",109565825,"[""""]"
LSS,"[""""]",109561307,"[""""]"
GPC5,"[""""]",109566899,"[""""]"
B3GAT1,"[""""]",109569771,"[""""]"
SELL,"[""""]",109570717,"[""""]"
ACAT2,"[""""]",109568233,"[""""]"
FPGT,"[""""]",109556163,"[""""]"
COG7,"[""""]",109578131,"[""""]"
ASAH1,"[""""]",109553501,"[""""]"
LMAN2L,"[""""]",109565781,"[""""]"
LIPC,"[""""]",109564358,"[""""]"
PLCB3,"[""""]",109554384,"[""""]"
CSGALNACT2,"[""""]",109553754,"[""""]"
FCSK,"[""""]",109572530,"[""""]"
CLEC2L,"[""""]",109557954,"[""""]"
ECI2,"[""""]",109577244,"[""""]"
NTM,"[""""]",109554701,"[""""]"
HYAL3,"[""""]",109576073,"[""""]"
SLC35D1,"[""""]",109556183,"[""""]"
GALNT8,"[""""]",109558608,"[""""]"
UMOD,"[""""]",109578270,"[""""]"
HPSE2,"[""""]",109553225,"[""""]"
PPT1,"[""""]",109556456,"[""""]"
DSE,"[""""]",109563797,"[""""]"
ST3GAL5,"[""""]",109566161,"[""""]"
GALNT16,"[""""]",109565285,"[""""]"
SUCLG1,"[""""]",109566185,"[""""]"
SMPDL3B,"[""""]",109572960,"[""""]"
MLYCD,"[""""]",109572456,"[""""]"
LY6G6D,"[""""]",109577259,"[""""]"
HEXD,"[""""]",109573710,"[""""]"
GALE,"[""""]",109573912,"[""""]"
ACSM1,"[""""]",109578603,"[""""]"
B4GALT5,"[""""]",109567725,"[""""]"
PKM,"[""""]",109564738,"[""""]"
GAA,"[""""]",109574062,"[""""]"
PIGC,"[""""]",109570537,"[""""]"
KDSR,"[""""]",109577781,"[""""]"
FCN3,"[""""]",109576060,"[""""]"
SIGLEC15,"[""""]",109578000,"[""""]"
CHI3L2,"[""""]",109555946,"[""""]"
XPNPEP2,"[""""]",109555450,"[""""]"
VCAN,"[""""]",109562307,"[""""]"
HSD11B2,"[""""]",109572237,"[""""]"
RTN4RL2,"[""""]",109569713,"[""""]"
C1GALT1,"[""""]",109558238,"[""""]"
SLC5A1,"[""""]",109571150,"[""""]"
DPAGT1,"[""""]",109569699,"[""""]"
CPM,"[""""]",109559246,"[""""]"
EXTL2,"[""""]",109556009,"[""""]"
CACNA2D1,"[""""]",109557331,"[""""]"
DAD1,"[""""]",109564827,"[""""]"
PGAM2,"[""""]",109576180,"[""""]"
ANXA4,"[""""]",109566240,"[""""]"
MYORG,"[""""]",109563181,"[""""]"
LYPLA1,"[""""]",109568508,"[""""]"
NEU1,"[""""]",109577336,"[""""]"
MMP17,"[""""]",109571522,"[""""]"
PIP4K2B,"[""""]",109573816,"[""""]"
NAGLU,"[""""]",109573307,"[""""]"
ST6GALNAC3,"[""""]",109556154,"[""""]"
L2HGDH,"[""""]",109565017,"[""""]"
ST3GAL4,"[""""]",109554476,"[""""]"
PTGES2,"[""""]",109566498,"[""""]"
HS3ST2,"[""""]",109578864,"[""""]"
PLA2G2F,"[""""]",109577162,"[""""]"
HS3ST3B1,"[""""]",109574448,"[""""]"
PLCH2,"[""""]",109570532,"[""""]"
GBE1,"[""""]",109562215,"[""""]"
PIGV,"[""""]",109573328,"[""""]"
GXYLT1,"[""""]",109559212,"[""""]"
PYGL,"[""""]",109565026,"[""""]"
B4GAT1,"[""""]",109554460,"[""""]"
CTBS,"[""""]",109557062,"[""""]"
GALNT7,"[""""]",109562764,"[""""]"
ENO4,"[""""]",109553039,"[""""]"
TMTC3,"[""""]",109558332,"[""""]"
B4GALT2,"[""""]",109556391,"[""""]"
ATRNL1,"[""""]",109579022,"[""""]"
ACOX3,"[""""]",109560748,"[""""]"
ECI1,"[""""]",109578062,"[""""]"
ALG3,"[""""]",109557412,"[""""]"
PLD1,"[""""]",109558091,"[""""]"
AGPAT2,"[""""]",109566592,"[""""]"
GLA,"[""""]",109555255,"[""""]"
B3GALT5,"[""""]",109560476,"[""""]"
PHOSPHO1,"[""""]",109574069,"[""""]"
ALDH3B1,"[""""]",109554323,"[""""]"
PPP1R3G,"[""""]",109576760,"[""""]"
GALNT17,"[""""]",109578805,"[""""]"
PAFAH2,"[""""]",109573598,"[""""]"
GALNT2,"[""""]",109553600,"[""""]"
ITPKB,"[""""]",109570128,"[""""]"
STBD1,"[""""]",109560600,"[""""]"
GPD1,"[""""]",109559120,"[""""]"
SLC35E4,"[""""]",109571400,"[""""]"
COG5,"[""""]",109557887,"[""""]"
UXS1,"[""""]",109566123,"[""""]"
COLEC11,"[""""]",109563418,"[""""]"
ALOX5,"[""""]",109553923,"[""""]"
GCNT4,"[""""]",109564638,"[""""]"
LOC109570956,"[""""]",109570956,"[""""]"
PLPP3,"[""""]",109556245,"[""""]"
FADS1,"[""""]",109554369,"[""""]"
ASGR2,"[""""]",109574313,"[""""]"
PGAP1,"[""""]",109568973,"[""""]"
DGKE,"[""""]",109573863,"[""""]"
A4GALT,"[""""]",109559887,"[""""]"
LALBA,"[""""]",109558698,"[""""]"
SLC35B4,"[""""]",109557649,"[""""]"
SLC35F4,"[""""]",109564396,"[""""]"
EBP,"[""""]",109555438,"[""""]"
LOC109555132,"[""""]",109555132,"[""""]"
B3GALT6,"[""""]",109570568,"[""""]"
SYNJ1,"[""""]",109576486,"[""""]"
LPIN3,"[""""]",109567456,"[""""]"
TMED1,"[""""]",109561600,"[""""]"
LOC109556925,"[""""]",109556925,"[""""]"
SMPD1,"[""""]",109569729,"[""""]"
IDH3A,"[""""]",109575516,"[""""]"
AMACR,"[""""]",109574991,"[""""]"
SRD5A2,"[""""]",109565724,"[""""]"
DGKA,"[""""]",109559384,"[""""]"
PLA2G4F,"[""""]",109564982,"[""""]"
C1GALT1C1,"[""""]",109555431,"[""""]"
DDOST,"[""""]",109574281,"[""""]"
PGK2,"[""""]",109576797,"[""""]"
CNTN4,"[""""]",109576460,"[""""]"
AFMID,"[""""]",109573962,"[""""]"
LOC109565612,"[""""]",109565612,"[""""]"
TGDS,"[""""]",109566908,"[""""]"
NSDHL,"[""""]",109555394,"[""""]"
MINPP1,"[""""]",109553098,"[""""]"
UGCG,"[""""]",109563343,"[""""]"
LOC109561934,"[""""]",109561934,"[""""]"
NRN1L,"[""""]",109571674,"[""""]"
TEX101,"[""""]",109572187,"[""""]"
GAPDH,"[""""]",109558933,"[""""]"
STT3B,"[""""]",109576183,"[""""]"
B3GNT6,"[""""]",109569036,"[""""]"
SIGLEC11,"[""""]",109572984,"[""""]"
PIK3C2G,"[""""]",109559610,"[""""]"
HS6ST1,"[""""]",109565131,"[""""]"
MANEA,"[""""]",109563524,"[""""]"
ALPL,"[""""]",109574186,"[""""]"
ATP6V0A2,"[""""]",109571337,"[""""]"
AGRN,"[""""]",109570417,"[""""]"
RECK,"[""""]",109563029,"[""""]"
ACADVL,"[""""]",109573934,"[""""]"
MANBA,"[""""]",109560295,"[""""]"
MECR,"[""""]",109572703,"[""""]"
GYG1,"[""""]",109563118,"[""""]"
PI4KA,"[""""]",109570976,"[""""]"
PIK3CG,"[""""]",109557383,"[""""]"
PIP4K2A,"[""""]",109567940,"[""""]"
ACSM2B,"[""""]",109578666,"[""""]"
OXSM,"[""""]",109553546,"[""""]"
PGLS,"[""""]",109561430,"[""""]"
HSD17B8,"[""""]",109576549,"[""""]"
PLCH1,"[""""]",109559080,"[""""]"
PRXL2B,"[""""]",109570724,"[""""]"
GRIFIN,"[""""]",109578206,"[""""]"
IDH1,"[""""]",109570259,"[""""]"
SI,"[""""]",109564411,"[""""]"
LOC109566576,"[""""]",109566576,"[""""]"
LYPD6B,"[""""]",109567911,"[""""]"
INPP5A,"[""""]",109579046,"[""""]"
HK3,"[""""]",109561886,"[""""]"
ACACB,"[""""]",109571092,"[""""]"
ENO2,"[""""]",109558913,"[""""]"
MAN2B1,"[""""]",109561547,"[""""]"
COG1,"[""""]",109573955,"[""""]"
SLC35D2,"[""""]",109563239,"[""""]"
MTMR1,"[""""]",109555122,"[""""]"
HADH,"[""""]",109560267,"[""""]"
TMEM199,"[""""]",109573646,"[""""]"
SOAT1,"[""""]",109570627,"[""""]"
CPTP,"[""""]",109570332,"[""""]"
PRPS1L1,"[""""]",109558073,"[""""]"
G6PC2,"[""""]",109576447,"[""""]"
VNN1,"[""""]",109563954,"[""""]"
PLA2G6,"[""""]",109559808,"[""""]"
PGP,"[""""]",109578506,"[""""]"
PKD1L2,"[""""]",109571607,"[""""]"
LAYN,"[""""]",109569881,"[""""]"
DPY19L4,"[""""]",109568485,"[""""]"
IPPK,"[""""]",109562573,"[""""]"
PIK3C2A,"[""""]",109568816,"[""""]"
AKR1B10,"[""""]",109557652,"[""""]"
CD177,"[""""]",109571741,"[""""]"
CRYL1,"[""""]",109567054,"[""""]"
GP2,"[""""]",109578861,"[""""]"
UGT8,"[""""]",109560234,"[""""]"
DGKI,"[""""]",109557675,"[""""]"
PAPSS2,"[""""]",109578968,"[""""]"
HSD17B7,"[""""]",109577890,"[""""]"
DPY19L3,"[""""]",109572874,"[""""]"
PFKFB3,"[""""]",109567893,"[""""]"
TKTL1,"[""""]",109555534,"[""""]"
CHST4,"[""""]",109572040,"[""""]"
LGALS2,"[""""]",109558844,"[""""]"
GMDS,"[""""]",109576767,"[""""]"
MSMO1,"[""""]",109571212,"[""""]"
LOC109560536,"[""""]",109560536,"[""""]"
COG3,"[""""]",109566694,"[""""]"
GYG2,"[""""]",109555288,"[""""]"
LOC109571413,"[""""]",109571413,"[""""]"
ALDH1B1,"[""""]",109563056,"[""""]"
ACO2,"[""""]",109559863,"[""""]"
HPSE,"[""""]",109560640,"[""""]"
FH,"[""""]",109570574,"[""""]"
PLA2G12B,"[""""]",109553906,"[""""]"
LOC109556924,"[""""]",109556924,"[""""]"
PRPS2,"[""""]",109555425,"[""""]"
CTNS,"[""""]",109573897,"[""""]"
DBT,"[""""]",109556016,"[""""]"
AGPS,"[""""]",109566135,"[""""]"
GPAT4,"[""""]",109553450,"[""""]"
ACSL3,"[""""]",109571270,"[""""]"
CNTN1,"[""""]",109559214,"[""""]"
ICAM2,"[""""]",109573936,"[""""]"
PIGH,"[""""]",109565270,"[""""]"
FDPS,"[""""]",109553630,"[""""]"
PI4K2A,"[""""]",109553015,"[""""]"
TBXAS1,"[""""]",109557691,"[""""]"
ELOVL7,"[""""]",109575017,"[""""]"
ST8SIA3,"[""""]",109577726,"[""""]"
DLST,"[""""]",109565355,"[""""]"
IPMK,"[""""]",109553141,"[""""]"
LPCAT1,"[""""]",109574742,"[""""]"
HMGCLL1,"[""""]",109576535,"[""""]"
B4GALT7,"[""""]",109561915,"[""""]"
TPST2,"[""""]",109571371,"[""""]"
GALNT11,"[""""]",109557812,"[""""]"
GNE,"[""""]",109563033,"[""""]"
GAL3ST4,"[""""]",109578601,"[""""]"
MAN2C1,"[""""]",109575400,"[""""]"
LOC109566417,"[""""]",109566417,"[""""]"
LOC109560523,"[""""]",109560523,"[""""]"
LOC109568691,"[""""]",109568691,"[""""]"
CHPF,"[""""]",109571205,"[""""]"
GRHPR,"[""""]",109563042,"[""""]"
CS,"[""""]",109559362,"[""""]"
DPEP2,"[""""]",109573059,"[""""]"
TMED8,"[""""]",109565380,"[""""]"
CDH13,"[""""]",109572292,"[""""]"
TM7SF2,"[""""]",109554379,"[""""]"
BAAT,"[""""]",109563300,"[""""]"
CPO,"[""""]",109576763,"[""""]"
LPIN2,"[""""]",109577824,"[""""]"
DAG1,"[""""]",109576023,"[""""]"
NEU4,"[""""]",109556945,"[""""]"
LCLAT1,"[""""]",109566255,"[""""]"
KRTCAP2,"[""""]",109553737,"[""""]"
PNLIPRP3,"[""""]",109579023,"[""""]"
ALG8,"[""""]",109554316,"[""""]"
PFKP,"[""""]",109568096,"[""""]"
ACSL6,"[""""]",109561824,"[""""]"
GALNT18,"[""""]",109569786,"[""""]"
GANC,"[""""]",109564986,"[""""]"
PAFAH1B1,"[""""]",109573728,"[""""]"
GNPDA2,"[""""]",109560435,"[""""]"
AGL,"[""""]",109556025,"[""""]"
PAPSS1,"[""""]",109560270,"[""""]"
SUCLG2,"[""""]",109575856,"[""""]"
HYI,"[""""]",109556402,"[""""]"
IDH3G,"[""""]",109555187,"[""""]"
FADS2,"[""""]",109554370,"[""""]"
CHST1,"[""""]",109569674,"[""""]"
IMPA2,"[""""]",109577896,"[""""]"
SLC2A4,"[""""]",109574066,"[""""]"
GBA2,"[""""]",109563015,"[""""]"
ACSM3,"[""""]",109578487,"[""""]"
LYPLA2,"[""""]",109573901,"[""""]"
UGT2A2,"[""""]",109560541,"[""""]"
GPAT2,"[""""]",109565735,"[""""]"
PLCB2,"[""""]",109564927,"[""""]"
SLC33A1,"[""""]",109559061,"[""""]"
LOC109556930,"[""""]",109556930,"[""""]"
PIGM,"[""""]",109578749,"[""""]"
DCN,"[""""]",109558970,"[""""]"
ALDH3A1,"[""""]",109573432,"[""""]"
CAT,"[""""]",109569586,"[""""]"
GLDC,"[""""]",109562891,"[""""]"
PPT2,"[""""]",109576851,"[""""]"
L1CAM,"[""""]",109555392,"[""""]"
ERLEC1,"[""""]",109566071,"[""""]"
ACADS,"[""""]",109571341,"[""""]"
AMT,"[""""]",109576238,"[""""]"
HEXA,"[""""]",109564744,"[""""]"
SULF2,"[""""]",109567524,"[""""]"
HSD17B12,"[""""]",109569664,"[""""]"
PRPS1,"[""""]",109564083,"[""""]"
VTCN1,"[""""]",109556768,"[""""]"
FUT2,"[""""]",109573030,"[""""]"
SEMA7A,"[""""]",109575596,"[""""]"
ABAT,"[""""]",109578538,"[""""]"
MGAT5,"[""""]",109568385,"[""""]"
PLPP2,"[""""]",109561957,"[""""]"
PGS1,"[""""]",109573861,"[""""]"
GNPTAB,"[""""]",109559441,"[""""]"
INPP5B,"[""""]",109556479,"[""""]"
PDHA2,"[""""]",109560127,"[""""]"
LYZL4,"[""""]",109576003,"[""""]"
PIGY,"[""""]",109560346,"[""""]"
SIGLEC5,"[""""]",109571803,"[""""]"
SLC2A2,"[""""]",109558192,"[""""]"
NAGPA,"[""""]",109578760,"[""""]"
ST8SIA2,"[""""]",109575590,"[""""]"
GAD1,"[""""]",109576439,"[""""]"
HS3ST5,"[""""]",109563804,"[""""]"
DOLPP1,"[""""]",109566533,"[""""]"
OPCML,"[""""]",109554632,"[""""]"
ANXA5,"[""""]",109560209,"[""""]"
EXT2,"[""""]",109569634,"[""""]"
PIGL,"[""""]",109573401,"[""""]"
GALK2,"[""""]",109565141,"[""""]"
SOAT2,"[""""]",109559050,"[""""]"
HGSNAT,"[""""]",109553469,"[""""]"
A4GNT,"[""""]",109564624,"[""""]"
HAO1,"[""""]",109567180,"[""""]"
SLC35B2,"[""""]",109577126,"[""""]"
PISD,"[""""]",109571335,"[""""]"
GPC2,"[""""]",109578183,"[""""]"
COL9A2,"[""""]",109556449,"[""""]"
MTMR8,"[""""]",109555533,"[""""]"
PNPLA6,"[""""]",109560945,"[""""]"
TMED6,"[""""]",109571989,"[""""]"
ART4,"[""""]",109559624,"[""""]"
ACSS1,"[""""]",109568061,"[""""]"
GMPPA,"[""""]",109571156,"[""""]"
HOGA1,"[""""]",109552999,"[""""]"
CERCAM,"[""""]",109565656,"[""""]"
DGCR2,"[""""]",109570984,"[""""]"
GCDH,"[""""]",109561530,"[""""]"
DGKG,"[""""]",109557141,"[""""]"
PIP5K1A,"[""""]",109555129,"[""""]"
LYPD5,"[""""]",109571748,"[""""]"
GMPPB,"[""""]",109576002,"[""""]"
PAFAH1B2,"[""""]",109569652,"[""""]"
ACSBG1,"[""""]",109575733,"[""""]"
HS3ST1,"[""""]",109560679,"[""""]"
DHDDS,"[""""]",109573388,"[""""]"
EXTL1,"[""""]",109573580,"[""""]"
GPC6,"[""""]",109566901,"[""""]"
OLR1,"[""""]",109559673,"[""""]"
PLD2,"[""""]",109574235,"[""""]"
CDS1,"[""""]",109560072,"[""""]"
PTGS1,"[""""]",109566428,"[""""]"
BCKDHB,"[""""]",109563728,"[""""]"
SLC35A1,"[""""]",109563920,"[""""]"
B3GALNT2,"[""""]",109553768,"[""""]"
MBL2,"[""""]",109553201,"[""""]"
MDGA2,"[""""]",109564342,"[""""]"
DPEP1,"[""""]",109572071,"[""""]"
LDHAL6B,"[""""]",109564076,"[""""]"
DGKQ,"[""""]",109560705,"[""""]"
SULF1,"[""""]",109568548,"[""""]"
TUSC3,"[""""]",109553327,"[""""]"
SPTSSB,"[""""]",109558604,"[""""]"
CLEC3A,"[""""]",109572190,"[""""]"
LOC109560535,"[""""]",109560535,"[""""]"
MTMR3,"[""""]",109571113,"[""""]"
CEL,"[""""]",109566574,"[""""]"
SLC2A10,"[""""]",109567515,"[""""]"
PLA2G2E,"[""""]",109577193,"[""""]"
MBOAT1,"[""""]",109577338,"[""""]"
CDIPT,"[""""]",109578730,"[""""]"
ARSJ,"[""""]",109560235,"[""""]"
FMOD,"[""""]",109570586,"[""""]"
B3GNT7,"[""""]",109571984,"[""""]"
TKT,"[""""]",109576295,"[""""]"
CCDC115,"[""""]",109565073,"[""""]"
GCNT1,"[""""]",109562970,"[""""]"
CERS4,"[""""]",109561659,"[""""]"
DHDH,"[""""]",109572213,"[""""]"
DPY19L2,"[""""]",109557455,"[""""]"
GALNT3,"[""""]",109566946,"[""""]"
RPN1,"[""""]",109576280,"[""""]"
PIGQ,"[""""]",109578653,"[""""]"
GALNT9,"[""""]",109571002,"[""""]"
LYPD3,"[""""]",109573071,"[""""]"
LOC109560052,"[""""]",109560052,"[""""]"
THEM4,"[""""]",109554812,"[""""]"
CALR3,"[""""]",109561167,"[""""]"
GYS2,"[""""]",109559597,"[""""]"
LARGE1,"[""""]",109559490,"[""""]"
SMPD4,"[""""]",109571182,"[""""]"
PLA2G4E,"[""""]",109564980,"[""""]"
UST,"[""""]",109564025,"[""""]"
GFPT2,"[""""]",109561329,"[""""]"
SHMT1,"[""""]",109573578,"[""""]"
ATP6AP1,"[""""]",109555332,"[""""]"
SFTPC,"[""""]",109563102,"[""""]"
MSLN,"[""""]",109578842,"[""""]"
IDS,"[""""]",109554785,"[""""]"
POMK,"[""""]",109553500,"[""""]"
COLEC12,"[""""]",109577784,"[""""]"
PPP1R3A,"[""""]",109557421,"[""""]"
BCAN,"[""""]",109553143,"[""""]"
MMP25,"[""""]",109578669,"[""""]"
PLA2G2C,"[""""]",109574345,"[""""]"
LOC109560527,"[""""]",109560527,"[""""]"
ANXA9,"[""""]",109555235,"[""""]"
TMTC2,"[""""]",109558948,"[""""]"
TECTB,"[""""]",109579067,"[""""]"
ST6GAL1,"[""""]",109556984,"[""""]"
XYLT2,"[""""]",109573274,"[""""]"
ACER3,"[""""]",109569467,"[""""]"
RGMB,"[""""]",109561142,"[""""]"
PIP5KL1,"[""""]",109565653,"[""""]"
LDHD,"[""""]",109572921,"[""""]"
CLEC9A,"[""""]",109559674,"[""""]"
UGGT1,"[""""]",109565137,"[""""]"
GPX8,"[""""]",109575006,"[""""]"
MTMR6,"[""""]",109567042,"[""""]"
ALDH6A1,"[""""]",109565342,"[""""]"
ITPK1,"[""""]",109575578,"[""""]"
HMGCL,"[""""]",109573889,"[""""]"
PRKCSH,"[""""]",109561623,"[""""]"
CHGA,"[""""]",109575768,"[""""]"
IDH3B,"[""""]",109567214,"[""""]"
CHSY3,"[""""]",109561832,"[""""]"
PLCD3,"[""""]",109573523,"[""""]"
POFUT1,"[""""]",109567355,"[""""]"
MGAT4D,"[""""]",109570866,"[""""]"
GBGT1,"[""""]",109566575,"[""""]"
HS6ST2,"[""""]",109554766,"[""""]"
ASAH2,"[""""]",109578966,"[""""]"
ATRN,"[""""]",109567640,"[""""]"
HAO2,"[""""]",109555860,"[""""]"
OGDHL,"[""""]",109553649,"[""""]"
CPT1C,"[""""]",109572985,"[""""]"
SDHD,"[""""]",109556917,"[""""]"
PGD,"[""""]",109570632,"[""""]"
FUT8,"[""""]",109565258,"[""""]"
MGAT2,"[""""]",109564345,"[""""]"
LOC109558964,"[""""]",109558964,"[""""]"
CHST13,"[""""]",109556624,"[""""]"
HSD17B3,"[""""]",109562717,"[""""]"
SDCBP2,"[""""]",109567319,"[""""]"
PDIA3,"[""""]",109575507,"[""""]"
LOC109560522,"[""""]",109560522,"[""""]"
GALNTL6,"[""""]",109562763,"[""""]"
MASP2,"[""""]",109570390,"[""""]"
PKD1,"[""""]",109578278,"[""""]"
GPX2,"[""""]",109565253,"[""""]"
ENOSF1,"[""""]",109577884,"[""""]"
PLA2G12A,"[""""]",109560256,"[""""]"
HIBCH,"[""""]",109565513,"[""""]"
DGKD,"[""""]",109556547,"[""""]"
POMT1,"[""""]",109566559,"[""""]"
GALNT10,"[""""]",109561105,"[""""]"
GANAB,"[""""]",109554357,"[""""]"
ALDOB,"[""""]",109563303,"[""""]"
CLEC2B,"[""""]",109559680,"[""""]"
CLEC4E,"[""""]",109559706,"[""""]"
TKTL2,"[""""]",109560201,"[""""]"
LTA4H,"[""""]",109559406,"[""""]"
LOC109568300,"[""""]",109568300,"[""""]"
ME2,"[""""]",109577832,"[""""]"
CLEC6A,"[""""]",109559704,"[""""]"
ACSBG2,"[""""]",109561701,"[""""]"
GGT5,"[""""]",109571421,"[""""]"
RGMA,"[""""]",109575525,"[""""]"
ENO3,"[""""]",109573780,"[""""]"
DEGS1,"[""""]",109570649,"[""""]"
B4GALT6,"[""""]",109577926,"[""""]"
GLT8D1,"[""""]",109576018,"[""""]"
GPX1,"[""""]",109576172,"[""""]"
COLGALT1,"[""""]",109561429,"[""""]"
SRD5A1,"[""""]",109574873,"[""""]"
BST1,"[""""]",109560088,"[""""]"
OXCT2,"[""""]",109556653,"[""""]"
MAN2A1,"[""""]",109562380,"[""""]"
FREM1,"[""""]",109562876,"[""""]"
SLC2A12,"[""""]",109563965,"[""""]"
KL,"[""""]",109566788,"[""""]"
CD72,"[""""]",109563007,"[""""]"
