Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AGA,"[""""]",104458087,"[""""]"
SDHB,"[""""]",104459354,"[""""]"
B3GNT5,"[""""]",104465309,"[""""]"
MTMR3,"[""""]",104471872,"[""""]"
INPP4A,"[""""]",104459086,"[""""]"
LOC104465583,"[""""]",104465583,"[""""]"
CALR,"[""""]",104457637,"[""""]"
GALNT11,"[""""]",104461172,"[""""]"
TMED5,"[""""]",104466087,"[""""]"
LPGAT1,"[""""]",104462337,"[""""]"
HS6ST3,"[""""]",104460490,"[""""]"
NGLY1,"[""""]",104458669,"[""""]"
SLC35C1,"[""""]",104459631,"[""""]"
B3GALT6,"[""""]",104469478,"[""""]"
GMDS,"[""""]",104471828,"[""""]"
ENO4,"[""""]",104461379,"[""""]"
PIK3CD,"[""""]",104463569,"[""""]"
SLC35A1,"[""""]",104459093,"[""""]"
B4GALT5,"[""""]",104470568,"[""""]"
CPT1A,"[""""]",104469317,"[""""]"
LPCAT1,"[""""]",104457922,"[""""]"
PIGK,"[""""]",104470291,"[""""]"
GXYLT1,"[""""]",104469619,"[""""]"
GPD2,"[""""]",104461236,"[""""]"
CMAS,"[""""]",104464829,"[""""]"
HABP4,"[""""]",104461683,"[""""]"
SUCLG2,"[""""]",104466948,"[""""]"
SLC35C2,"[""""]",104466703,"[""""]"
VTCN1,"[""""]",104471832,"[""""]"
PIGF,"[""""]",104468296,"[""""]"
B3GALNT2,"[""""]",104458601,"[""""]"
TPST2,"[""""]",104470778,"[""""]"
MTMR7,"[""""]",104467775,"[""""]"
MTMR4,"[""""]",104470176,"[""""]"
RGMB,"[""""]",104469342,"[""""]"
HMGCLL1,"[""""]",104464470,"[""""]"
HSD11B1,"[""""]",104461631,"[""""]"
CERS6,"[""""]",104461600,"[""""]"
MASP2,"[""""]",104460148,"[""""]"
CSGALNACT1,"[""""]",104465114,"[""""]"
DGKZ,"[""""]",104458175,"[""""]"
ASAH2,"[""""]",104469013,"[""""]"
PIP4K2B,"[""""]",104457733,"[""""]"
CPT2,"[""""]",104459700,"[""""]"
HACD1,"[""""]",104465226,"[""""]"
PPP1R3A,"[""""]",104458948,"[""""]"
ADPGK,"[""""]",104470347,"[""""]"
PTGES3,"[""""]",104459650,"[""""]"
ACAA2,"[""""]",104463522,"[""""]"
CHKA,"[""""]",104463160,"[""""]"
DGKE,"[""""]",104467687,"[""""]"
PIGV,"[""""]",104467721,"[""""]"
GALNS,"[""""]",104458036,"[""""]"
ITPKA,"[""""]",104459910,"[""""]"
CLGN,"[""""]",104460463,"[""""]"
C1GALT1,"[""""]",104459873,"[""""]"
GBE1,"[""""]",104469353,"[""""]"
PIGX,"[""""]",104459433,"[""""]"
ACER3,"[""""]",104461066,"[""""]"
GCNT4,"[""""]",104464773,"[""""]"
PLPP5,"[""""]",104463093,"[""""]"
MDGA2,"[""""]",104461644,"[""""]"
GGT1,"[""""]",104472108,"[""""]"
GALK1,"[""""]",104461902,"[""""]"
ELOVL1,"[""""]",104465870,"[""""]"
ELOVL4,"[""""]",104461914,"[""""]"
LOC104465749,"[""""]",104465749,"[""""]"
ACSL6,"[""""]",104458359,"[""""]"
SLC35D2,"[""""]",104458443,"[""""]"
GLO1,"[""""]",104459633,"[""""]"
LGALS3,"[""""]",104464162,"[""""]"
LOC104466383,"[""""]",104466383,"[""""]"
LOC104460882,"[""""]",104460882,"[""""]"
GPI,"[""""]",104458464,"[""""]"
LOC104460914,"[""""]",104460914,"[""""]"
SC5D,"[""""]",104460152,"[""""]"
SACM1L,"[""""]",104470383,"[""""]"
MAN1B1,"[""""]",104465156,"[""""]"
HEXB,"[""""]",104471455,"[""""]"
INPP5B,"[""""]",104468926,"[""""]"
PLCH2,"[""""]",104469067,"[""""]"
LOC104467679,"[""""]",104467679,"[""""]"
RPIA,"[""""]",104466121,"[""""]"
SLC35E2B,"[""""]",104459731,"[""""]"
MYORG,"[""""]",104463778,"[""""]"
DGKQ,"[""""]",104468740,"[""""]"
PLA2G12A,"[""""]",104457761,"[""""]"
SMPD3,"[""""]",104464940,"[""""]"
LOC104458537,"[""""]",104458537,"[""""]"
CEL,"[""""]",104465491,"[""""]"
DPAGT1,"[""""]",104464313,"[""""]"
TECTA,"[""""]",104468261,"[""""]"
MPI,"[""""]",104467591,"[""""]"
LOC104461608,"[""""]",104461608,"[""""]"
LIPG,"[""""]",104459196,"[""""]"
PLCE1,"[""""]",104462141,"[""""]"
GYG1,"[""""]",104465922,"[""""]"
PFKFB2,"[""""]",104467122,"[""""]"
PFKL,"[""""]",104468129,"[""""]"
HMMR,"[""""]",104459744,"[""""]"
PIGL,"[""""]",104471835,"[""""]"
HS3ST5,"[""""]",104472456,"[""""]"
LOC104467965,"[""""]",104467965,"[""""]"
GPX7,"[""""]",104460053,"[""""]"
POMGNT2,"[""""]",104469959,"[""""]"
KDSR,"[""""]",104471130,"[""""]"
CPO,"[""""]",104459492,"[""""]"
LPL,"[""""]",104461649,"[""""]"
ECHDC1,"[""""]",104463179,"[""""]"
HEXD,"[""""]",104458484,"[""""]"
ST3GAL3,"[""""]",104466271,"[""""]"
EDEM3,"[""""]",104472043,"[""""]"
NPL,"[""""]",104457558,"[""""]"
LOC104467001,"[""""]",104467001,"[""""]"
POGLUT1,"[""""]",104458130,"[""""]"
VNN1,"[""""]",104466262,"[""""]"
POFUT2,"[""""]",104458685,"[""""]"
LOC104472474,"[""""]",104472474,"[""""]"
PGD,"[""""]",104463821,"[""""]"
PIK3C2G,"[""""]",104468545,"[""""]"
PIGU,"[""""]",104458096,"[""""]"
PSAP,"[""""]",104471224,"[""""]"
ENPP2,"[""""]",104466414,"[""""]"
MGAT5,"[""""]",104470122,"[""""]"
SDC2,"[""""]",104460459,"[""""]"
SGPP1,"[""""]",104472005,"[""""]"
COLEC12,"[""""]",104469765,"[""""]"
GALNT7,"[""""]",104463053,"[""""]"
MGAT5B,"[""""]",104468946,"[""""]"
CH25H,"[""""]",104460871,"[""""]"
PKD2,"[""""]",104462958,"[""""]"
PMM2,"[""""]",104469610,"[""""]"
SDC3,"[""""]",104461286,"[""""]"
SOAT1,"[""""]",104464167,"[""""]"
TECR,"[""""]",104461267,"[""""]"
PCYT1B,"[""""]",104464936,"[""""]"
B3GAT2,"[""""]",104457881,"[""""]"
SLC35E3,"[""""]",104459479,"[""""]"
SPTSSA,"[""""]",104461450,"[""""]"
RPE,"[""""]",104460191,"[""""]"
IDUA,"[""""]",104470372,"[""""]"
ABAT,"[""""]",104458646,"[""""]"
GDPD1,"[""""]",104458732,"[""""]"
MTMR2,"[""""]",104458416,"[""""]"
NDST2,"[""""]",104465249,"[""""]"
PCCA,"[""""]",104469529,"[""""]"
RBKS,"[""""]",104470380,"[""""]"
POMGNT1,"[""""]",104463006,"[""""]"
SUMF1,"[""""]",104462296,"[""""]"
LMAN2L,"[""""]",104463517,"[""""]"
CRYBG1,"[""""]",104463534,"[""""]"
MGAT1,"[""""]",104466954,"[""""]"
FUT11,"[""""]",104460121,"[""""]"
GBA2,"[""""]",104458128,"[""""]"
ACADSB,"[""""]",104469464,"[""""]"
OXSM,"[""""]",104458678,"[""""]"
LMAN2,"[""""]",104465056,"[""""]"
SLC35D3,"[""""]",104457878,"[""""]"
PLA2R1,"[""""]",104463142,"[""""]"
CRYL1,"[""""]",104457915,"[""""]"
ACSS2,"[""""]",104466675,"[""""]"
GALNT14,"[""""]",104458159,"[""""]"
ACADS,"[""""]",104463416,"[""""]"
MMUT,"[""""]",104468225,"[""""]"
ALG12,"[""""]",104466996,"[""""]"
MOGAT2,"[""""]",104458687,"[""""]"
GNPAT,"[""""]",104467735,"[""""]"
ALG14,"[""""]",104469780,"[""""]"
MGAT4B,"[""""]",104464902,"[""""]"
ACSL4,"[""""]",104460978,"[""""]"
GALT,"[""""]",104460962,"[""""]"
EDEM2,"[""""]",104458156,"[""""]"
DEGS2,"[""""]",104461038,"[""""]"
ST3GAL4,"[""""]",104461318,"[""""]"
PAPSS2,"[""""]",104463746,"[""""]"
PGAP2,"[""""]",104472117,"[""""]"
