Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GPC2,"[""""]",109251279,"[""""]"
COG5,"[""""]",109268073,"[""""]"
ST3GAL2,"[""""]",109270643,"[""""]"
PNLIPRP1,"[""""]",109272946,"[""""]"
KHK,"[""""]",109267095,"[""""]"
ENO1,"[""""]",109274057,"[""""]"
CHGA,"[""""]",109274480,"[""""]"
CYP1A2,"[""""]",109262688,"[""""]"
FH,"[""""]",109251463,"[""""]"
HPSE2,"[""""]",109272743,"[""""]"
PTDSS2,"[""""]",109259777,"[""""]"
SPACA3,"[""""]",109251922,"[""""]"
PPT2,"[""""]",109260524,"[""""]"
HMMR,"[""""]",109267445,"[""""]"
TMEM199,"[""""]",109251868,"[""""]"
DPY19L4,"[""""]",109269510,"[""""]"
COLGALT1,"[""""]",109247585,"[""""]"
ENPP2,"[""""]",109273221,"[""""]"
PIP5KL1,"[""""]",109250105,"[""""]"
CPT2,"[""""]",109266859,"[""""]"
DPM2,"[""""]",109250106,"[""""]"
INPP4B,"[""""]",109249767,"[""""]"
IDH3A,"[""""]",109273586,"[""""]"
GALNTL5,"[""""]",109252400,"[""""]"
ALDH3A2,"[""""]",109245801,"[""""]"
ALDOB,"[""""]",109270059,"[""""]"
PRNP,"[""""]",109274743,"[""""]"
PTGES2,"[""""]",109250096,"[""""]"
CALR3,"[""""]",109247956,"[""""]"
CNTN3,"[""""]",109254506,"[""""]"
FKRP,"[""""]",109253188,"[""""]"
BCKDHB,"[""""]",109263332,"[""""]"
SLC5A1,"[""""]",109253632,"[""""]"
PGAP1,"[""""]",109254427,"[""""]"
LYPD6B,"[""""]",109270825,"[""""]"
ALPL,"[""""]",109274264,"[""""]"
PRKAA2,"[""""]",109266797,"[""""]"
LGALS12,"[""""]",109246622,"[""""]"
MGAT3,"[""""]",109265584,"[""""]"
PTGS1,"[""""]",109269849,"[""""]"
MPPE1,"[""""]",109257625,"[""""]"
GFRA4,"[""""]",109274634,"[""""]"
HSPG2,"[""""]",109274267,"[""""]"
PLCD3,"[""""]",109258216,"[""""]"
SDC3,"[""""]",109255239,"[""""]"
HIBCH,"[""""]",109274497,"[""""]"
PAFAH1B2,"[""""]",109278593,"[""""]"
GYS2,"[""""]",109268721,"[""""]"
DERA,"[""""]",109268666,"[""""]"
SLC26A2,"[""""]",109275942,"[""""]"
CACNA2D1,"[""""]",109268153,"[""""]"
MASP2,"[""""]",109274100,"[""""]"
HSD17B3,"[""""]",109251657,"[""""]"
C1GALT1C1L,"[""""]",109245084,"[""""]"
LGALS9,"[""""]",109251876,"[""""]"
IDH1,"[""""]",109265146,"[""""]"
PIGL,"[""""]",109245814,"[""""]"
SLC2A12,"[""""]",109249904,"[""""]"
LOC109249650,"[""""]",109249650,"[""""]"
AKR1B1,"[""""]",109269032,"[""""]"
GAD1,"[""""]",109272837,"[""""]"
GALNT18,"[""""]",109271140,"[""""]"
C1GALT1,"[""""]",109263732,"[""""]"
HS2ST1,"[""""]",109246218,"[""""]"
ANXA7,"[""""]",109264413,"[""""]"
ACSL3,"[""""]",109264992,"[""""]"
CRLS1,"[""""]",109274732,"[""""]"
MSLN,"[""""]",109259668,"[""""]"
DGKD,"[""""]",109264882,"[""""]"
AGPAT4,"[""""]",109245403,"[""""]"
TIGAR,"[""""]",109276199,"[""""]"
TPST1,"[""""]",109250651,"[""""]"
B4GALNT1,"[""""]",109270387,"[""""]"
PGAM2,"[""""]",109267911,"[""""]"
PLD2,"[""""]",109246097,"[""""]"
G6PD,"[""""]",109261146,"[""""]"
EXTL3,"[""""]",109262363,"[""""]"
SGMS2,"[""""]",109247772,"[""""]"
GFPT2,"[""""]",109278972,"[""""]"
PLA2G4F,"[""""]",109263108,"[""""]"
MOGAT2,"[""""]",109267216,"[""""]"
CHST13,"[""""]",109256070,"[""""]"
GDPD3,"[""""]",109261345,"[""""]"
CHST4,"[""""]",109270664,"[""""]"
SDCBP2,"[""""]",109272638,"[""""]"
HAS3,"[""""]",109270710,"[""""]"
ALDOA,"[""""]",109261348,"[""""]"
ATP6AP2,"[""""]",109248026,"[""""]"
SMC3,"[""""]",109272889,"[""""]"
XYLT1,"[""""]",109278382,"[""""]"
MELTF,"[""""]",109266241,"[""""]"
OXCT1,"[""""]",109275857,"[""""]"
PFKFB4,"[""""]",109247767,"[""""]"
EPHX2,"[""""]",109262341,"[""""]"
DGKK,"[""""]",109248106,"[""""]"
ARSJ,"[""""]",109248498,"[""""]"
ACAN,"[""""]",109273416,"[""""]"
TALDO1,"[""""]",109259812,"[""""]"
GK2,"[""""]",109277084,"[""""]"
ELOVL3,"[""""]",109272814,"[""""]"
KLRG2,"[""""]",109269090,"[""""]"
PPP1R3C,"[""""]",109264647,"[""""]"
PLET1,"[""""]",109278646,"[""""]"
DCXR,"[""""]",109276756,"[""""]"
GCK,"[""""]",109267871,"[""""]"
GLYCTK,"[""""]",109247901,"[""""]"
ACOT8,"[""""]",109272355,"[""""]"
LGALS4,"[""""]",109256672,"[""""]"
PLA2G6,"[""""]",109265235,"[""""]"
FADS1,"[""""]",109246555,"[""""]"
CYP1B1,"[""""]",109265731,"[""""]"
TMED5,"[""""]",109259968,"[""""]"
TECTB,"[""""]",109272904,"[""""]"
CHST7,"[""""]",109248158,"[""""]"
PGAM1,"[""""]",109272718,"[""""]"
PLCH2,"[""""]",109273968,"[""""]"
COL9A2,"[""""]",109254858,"[""""]"
EHHADH,"[""""]",109275245,"[""""]"
IDH2,"[""""]",109273452,"[""""]"
B4GALT2,"[""""]",109254800,"[""""]"
ACSF3,"[""""]",109245531,"[""""]"
GNPNAT1,"[""""]",109268470,"[""""]"
LPIN3,"[""""]",109272434,"[""""]"
MGAT5B,"[""""]",109276880,"[""""]"
DLST,"[""""]",109253840,"[""""]"
GBGT1,"[""""]",109249974,"[""""]"
PIP4K2C,"[""""]",109270379,"[""""]"
ALG8,"[""""]",109267265,"[""""]"
CLEC14A,"[""""]",109253299,"[""""]"
DEGS2,"[""""]",109274554,"[""""]"
SQLE,"[""""]",109273158,"[""""]"
CYP39A1,"[""""]",109271703,"[""""]"
GYG1,"[""""]",109260718,"[""""]"
ACLY,"[""""]",109258552,"[""""]"
CRYBG2,"[""""]",109256808,"[""""]"
ART4,"[""""]",109268652,"[""""]"
CYP2R1,"[""""]",109271176,"[""""]"
ST8SIA5,"[""""]",109275763,"[""""]"
GLIPR1L1,"[""""]",109270527,"[""""]"
OXSM,"[""""]",109251387,"[""""]"
B3GNT4,"[""""]",109277706,"[""""]"
ACADM,"[""""]",109266661,"[""""]"
ALDH9A1,"[""""]",109276687,"[""""]"
DPEP1,"[""""]",109245523,"[""""]"
ELOVL7,"[""""]",109246364,"[""""]"
PGLS,"[""""]",109247583,"[""""]"
CERCAM,"[""""]",109250071,"[""""]"
B4GALT1,"[""""]",109252046,"[""""]"
ALDH1B1,"[""""]",109270117,"[""""]"
HK1,"[""""]",109264349,"[""""]"
IDS,"[""""]",109258697,"[""""]"
GLT8D2,"[""""]",109265431,"[""""]"
G6PC2,"[""""]",109269808,"[""""]"
CHSY3,"[""""]",109250909,"[""""]"
XYLT2,"[""""]",109247296,"[""""]"
PC,"[""""]",109246816,"[""""]"
LOC109269871,"[""""]",109269871,"[""""]"
CERS6,"[""""]",109272468,"[""""]"
UGP2,"[""""]",109258561,"[""""]"
PLA2G2F,"[""""]",109274237,"[""""]"
CERS2,"[""""]",109257029,"[""""]"
OTOA,"[""""]",109255591,"[""""]"
CLEC5A,"[""""]",109269134,"[""""]"
LOC109248590,"[""""]",109248590,"[""""]"
KLRD1,"[""""]",109259093,"[""""]"
GCDH,"[""""]",109254027,"[""""]"
DHDDS,"[""""]",109256774,"[""""]"
UAP1,"[""""]",109276656,"[""""]"
CLEC12B,"[""""]",109259097,"[""""]"
GNPTG,"[""""]",109278097,"[""""]"
ALDH3B2,"[""""]",109246870,"[""""]"
B3GNT3,"[""""]",109247961,"[""""]"
NANP,"[""""]",109259578,"[""""]"
PTDSS1,"[""""]",109278054,"[""""]"
TMED6,"[""""]",109270704,"[""""]"
G6PC3,"[""""]",109258179,"[""""]"
ST6GALNAC5,"[""""]",109266649,"[""""]"
LCTL,"[""""]",109262814,"[""""]"
ST6GALNAC2,"[""""]",109276890,"[""""]"
NANS,"[""""]",109270098,"[""""]"
LCLAT1,"[""""]",109266351,"[""""]"
CH25H,"[""""]",109255418,"[""""]"
ALDH3A1,"[""""]",109245805,"[""""]"
IZUMO1R,"[""""]",109267358,"[""""]"
CD55,"[""""]",109255382,"[""""]"
PPP1R3B,"[""""]",109277245,"[""""]"
XXYLT1,"[""""]",109266573,"[""""]"
PGS1,"[""""]",109276848,"[""""]"
PIGH,"[""""]",109268285,"[""""]"
HS6ST3,"[""""]",109264147,"[""""]"
HSD17B1,"[""""]",109258565,"[""""]"
PCYT2,"[""""]",109276766,"[""""]"
ETNPPL,"[""""]",109247870,"[""""]"
MANEA,"[""""]",109263429,"[""""]"
LPCAT4,"[""""]",109258495,"[""""]"
PMM2,"[""""]",109278294,"[""""]"
FDPS,"[""""]",109256231,"[""""]"
ELOVL6,"[""""]",109248175,"[""""]"
PLA2G3,"[""""]",109253611,"[""""]"
OGDHL,"[""""]",109264567,"[""""]"
ACSL4,"[""""]",109253666,"[""""]"
CERS5,"[""""]",109249101,"[""""]"
EXTL1,"[""""]",109256806,"[""""]"
GFPT1,"[""""]",109275467,"[""""]"
CNTN5,"[""""]",109267058,"[""""]"
SOAT2,"[""""]",109249185,"[""""]"
UAP1L1,"[""""]",109258821,"[""""]"
GALNT17,"[""""]",109250639,"[""""]"
CPT1A,"[""""]",109246884,"[""""]"
NDST2,"[""""]",109264421,"[""""]"
COG6,"[""""]",109266017,"[""""]"
PGM1,"[""""]",109266742,"[""""]"
ST8SIA1,"[""""]",109268731,"[""""]"
CYP51A1,"[""""]",109263677,"[""""]"
OLR1,"[""""]",109259077,"[""""]"
A3GALT2,"[""""]",109255324,"[""""]"
NT5M,"[""""]",109245763,"[""""]"
PTGIS,"[""""]",109272209,"[""""]"
ISYNA1,"[""""]",109247626,"[""""]"
LYPD6,"[""""]",109270856,"[""""]"
DHCR24,"[""""]",109266824,"[""""]"
ACAT2,"[""""]",109245390,"[""""]"
INPP5B,"[""""]",109255445,"[""""]"
HSD17B12,"[""""]",109279204,"[""""]"
EDEM3,"[""""]",109253751,"[""""]"
PTGDS,"[""""]",109258819,"[""""]"
ETNK2,"[""""]",109256833,"[""""]"
ALG5,"[""""]",109266035,"[""""]"
HS3ST1,"[""""]",109269655,"[""""]"
HEXD,"[""""]",109276739,"[""""]"
CHST15,"[""""]",109252307,"[""""]"
SLC35C1,"[""""]",109279244,"[""""]"
PDHX,"[""""]",109279173,"[""""]"
CYP2J2,"[""""]",109266776,"[""""]"
B4GALT3,"[""""]",109257290,"[""""]"
PCK2,"[""""]",109254991,"[""""]"
PIKFYVE,"[""""]",109265143,"[""""]"
MPI,"[""""]",109262679,"[""""]"
GPD1,"[""""]",109249099,"[""""]"
AMT,"[""""]",109247802,"[""""]"
LTC4S,"[""""]",109278966,"[""""]"
PKD1L3,"[""""]",109270612,"[""""]"
SLC35B3,"[""""]",109249415,"[""""]"
MTMR2,"[""""]",109267378,"[""""]"
PNPLA6,"[""""]",109254183,"[""""]"
HSD11B1,"[""""]",109255094,"[""""]"
OS9,"[""""]",109270386,"[""""]"
LFNG,"[""""]",109251132,"[""""]"
GPLD1,"[""""]",109252710,"[""""]"
PIGV,"[""""]",109256800,"[""""]"
PIGG,"[""""]",109259318,"[""""]"
GRHPR,"[""""]",109270134,"[""""]"
GPX8,"[""""]",109246328,"[""""]"
TMED8,"[""""]",109253900,"[""""]"
SLC35D3,"[""""]",109249878,"[""""]"
STT3B,"[""""]",109251360,"[""""]"
ARSG,"[""""]",109277041,"[""""]"
CPM,"[""""]",109270485,"[""""]"
XPNPEP2,"[""""]",109253767,"[""""]"
FUT9,"[""""]",109263431,"[""""]"
LCT,"[""""]",109270343,"[""""]"
PAFAH2,"[""""]",109274346,"[""""]"
SLC35F6,"[""""]",109267183,"[""""]"
LPIN2,"[""""]",109248581,"[""""]"
HADHB,"[""""]",109267291,"[""""]"
CERS4,"[""""]",109254210,"[""""]"
ACOT7,"[""""]",109274019,"[""""]"
GANC,"[""""]",109263106,"[""""]"
ST8SIA2,"[""""]",109273387,"[""""]"
GPNMB,"[""""]",109263827,"[""""]"
LYZL4,"[""""]",109248812,"[""""]"
GLDC,"[""""]",109260125,"[""""]"
ACACB,"[""""]",109277478,"[""""]"
GALNT16,"[""""]",109268259,"[""""]"
ITPKC,"[""""]",109256618,"[""""]"
GBA2,"[""""]",109270162,"[""""]"
MGAT5,"[""""]",109270081,"[""""]"
INPP5K,"[""""]",109255154,"[""""]"
SDHC,"[""""]",109257257,"[""""]"
PIGM,"[""""]",109257275,"[""""]"
GALNT1,"[""""]",109276408,"[""""]"
SLC35E4,"[""""]",109253596,"[""""]"
NCAN,"[""""]",109247661,"[""""]"
CYP2E1,"[""""]",109256725,"[""""]"
LMAN2,"[""""]",109267575,"[""""]"
AGPAT1,"[""""]",109260526,"[""""]"
LMAN2L,"[""""]",109275272,"[""""]"
HAGH,"[""""]",109278115,"[""""]"
ADPRM,"[""""]",109245856,"[""""]"
KDSR,"[""""]",109275583,"[""""]"
CNTFR,"[""""]",109252019,"[""""]"
PCCB,"[""""]",109259608,"[""""]"
B4GALT4,"[""""]",109266428,"[""""]"
MANBA,"[""""]",109247424,"[""""]"
TMED3,"[""""]",109273572,"[""""]"
ENO2,"[""""]",109276099,"[""""]"
GANAB,"[""""]",109246582,"[""""]"
ABAT,"[""""]",109278293,"[""""]"
OGT,"[""""]",109254620,"[""""]"
ACAT1,"[""""]",109278703,"[""""]"
GAPDH,"[""""]",109276130,"[""""]"
CBR4,"[""""]",109262437,"[""""]"
PLPP4,"[""""]",109272987,"[""""]"
FIG4,"[""""]",109263531,"[""""]"
TKFC,"[""""]",109246538,"[""""]"
ACO2,"[""""]",109265628,"[""""]"
B4GAT1,"[""""]",109246797,"[""""]"
SUCLG2,"[""""]",109279041,"[""""]"
PLCZ1,"[""""]",109268558,"[""""]"
GAA,"[""""]",109276817,"[""""]"
GALNT11,"[""""]",109252402,"[""""]"
ECHDC1,"[""""]",109248516,"[""""]"
UXS1,"[""""]",109254529,"[""""]"
CPT1B,"[""""]",109265787,"[""""]"
B3GALNT2,"[""""]",109248879,"[""""]"
ASAH1,"[""""]",109277196,"[""""]"
MCAT,"[""""]",109265679,"[""""]"
NGLY1,"[""""]",109251386,"[""""]"
SPTLC1,"[""""]",109275512,"[""""]"
GGT5,"[""""]",109277447,"[""""]"
GALC,"[""""]",109274421,"[""""]"
SPTSSB,"[""""]",109262082,"[""""]"
CERS3,"[""""]",109273347,"[""""]"
HSD17B7,"[""""]",109276652,"[""""]"
MFNG,"[""""]",109265536,"[""""]"
CACNA2D2,"[""""]",109247849,"[""""]"
SRD5A1,"[""""]",109267838,"[""""]"
ALG12,"[""""]",109265747,"[""""]"
B3GAT2,"[""""]",109248245,"[""""]"
SGPP2,"[""""]",109264996,"[""""]"
ST3GAL6,"[""""]",109266303,"[""""]"
HSD17B6,"[""""]",109270351,"[""""]"
AGL,"[""""]",109271910,"[""""]"
DHRS11,"[""""]",109251987,"[""""]"
CDH13,"[""""]",109245732,"[""""]"
PIGW,"[""""]",109251990,"[""""]"
GFRA1,"[""""]",109272943,"[""""]"
SCP2,"[""""]",109266864,"[""""]"
SLC35A2,"[""""]",109248080,"[""""]"
SLC35E3,"[""""]",109270481,"[""""]"
ECHS1,"[""""]",109256705,"[""""]"
SI,"[""""]",109262083,"[""""]"
PLEKHA8,"[""""]",109263906,"[""""]"
INPPL1,"[""""]",109267136,"[""""]"
GLB1,"[""""]",109248704,"[""""]"
ACADS,"[""""]",109277518,"[""""]"
A4GALT,"[""""]",109265669,"[""""]"
PGM2,"[""""]",109246435,"[""""]"
GNPAT,"[""""]",109248934,"[""""]"
MAN1A1,"[""""]",109248477,"[""""]"
PYGL,"[""""]",109268488,"[""""]"
TGDS,"[""""]",109264165,"[""""]"
ACSS3,"[""""]",109270563,"[""""]"
GALNT12,"[""""]",109270088,"[""""]"
CERK,"[""""]",109265253,"[""""]"
ENPP7,"[""""]",109276822,"[""""]"
MOGAT3,"[""""]",109250532,"[""""]"
MYORG,"[""""]",109252024,"[""""]"
PRPS1L1,"[""""]",109263595,"[""""]"
DAG1,"[""""]",109247807,"[""""]"
MGAT2,"[""""]",109268517,"[""""]"
GGTA1,"[""""]",109269868,"[""""]"
HTD2,"[""""]",109279087,"[""""]"
SULF1,"[""""]",109269319,"[""""]"
SPHK2,"[""""]",109253123,"[""""]"
DEGS1,"[""""]",109258915,"[""""]"
GALNT14,"[""""]",109266307,"[""""]"
GPX7,"[""""]",109266872,"[""""]"
LPCAT1,"[""""]",109267860,"[""""]"
TMTC1,"[""""]",109268790,"[""""]"
SPTLC2,"[""""]",109253902,"[""""]"
POFUT2,"[""""]",109258110,"[""""]"
GALNTL6,"[""""]",109262418,"[""""]"
ALDH7A1,"[""""]",109250945,"[""""]"
SLC35G6,"[""""]",109246088,"[""""]"
ICAM1,"[""""]",109254118,"[""""]"
CHST11,"[""""]",109265440,"[""""]"
GALNT2,"[""""]",109248949,"[""""]"
PRPS2,"[""""]",109248291,"[""""]"
COLEC11,"[""""]",109269173,"[""""]"
SLC33A1,"[""""]",109261679,"[""""]"
CTSA,"[""""]",109272351,"[""""]"
DGKQ,"[""""]",109259295,"[""""]"
SUCLG1,"[""""]",109263632,"[""""]"
ALG1,"[""""]",109278289,"[""""]"
AGRN,"[""""]",109273904,"[""""]"
PLCB2,"[""""]",109263166,"[""""]"
PAPSS1,"[""""]",109247763,"[""""]"
MOGAT1,"[""""]",109264993,"[""""]"
SDC2,"[""""]",109278051,"[""""]"
SLC2A8,"[""""]",109250137,"[""""]"
MTMR3,"[""""]",109253572,"[""""]"
ALG6,"[""""]",109266744,"[""""]"
H6PD,"[""""]",109274062,"[""""]"
UGT8,"[""""]",109248503,"[""""]"
PLA2G4A,"[""""]",109253583,"[""""]"
PDHA2,"[""""]",109275622,"[""""]"
PFKFB3,"[""""]",109273762,"[""""]"
B4GALNT4,"[""""]",109259799,"[""""]"
PIK3CB,"[""""]",109259912,"[""""]"
CS,"[""""]",109270331,"[""""]"
GLCE,"[""""]",109262774,"[""""]"
PIP4K2B,"[""""]",109247399,"[""""]"
INPP1,"[""""]",109274528,"[""""]"
HKDC1,"[""""]",109264350,"[""""]"
LARGE2,"[""""]",109245094,"[""""]"
FAR2,"[""""]",109268785,"[""""]"
RGN,"[""""]",109248164,"[""""]"
GPI,"[""""]",109251617,"[""""]"
CRYBG1,"[""""]",109263483,"[""""]"
LPIN1,"[""""]",109268411,"[""""]"
LIPA,"[""""]",109255402,"[""""]"
PRSS41,"[""""]",109278433,"[""""]"
STS,"[""""]",109248261,"[""""]"
MDGA1,"[""""]",109271555,"[""""]"
DPY19L1,"[""""]",109248439,"[""""]"
ANXA4,"[""""]",109262348,"[""""]"
CLEC4E,"[""""]",109276076,"[""""]"
KRTCAP2,"[""""]",109256359,"[""""]"
SLC35D1,"[""""]",109266714,"[""""]"
EFNA1,"[""""]",109256332,"[""""]"
AGA,"[""""]",109257861,"[""""]"
KL,"[""""]",109266060,"[""""]"
GPAA1,"[""""]",109258331,"[""""]"
UMOD,"[""""]",109278417,"[""""]"
KLRK1,"[""""]",109259091,"[""""]"
ST8SIA3,"[""""]",109275678,"[""""]"
CNTN1,"[""""]",109268831,"[""""]"
CHST3,"[""""]",109264386,"[""""]"
SMPDL3A,"[""""]",109248492,"[""""]"
PLA2R1,"[""""]",109271785,"[""""]"
DHCR7,"[""""]",109246918,"[""""]"
NT5E,"[""""]",109263368,"[""""]"
LOC109256005,"[""""]",109256005,"[""""]"
CLEC1A,"[""""]",109259069,"[""""]"
M6PR,"[""""]",109276053,"[""""]"
TKT,"[""""]",109247927,"[""""]"
CRYL1,"[""""]",109266190,"[""""]"
PLCH1,"[""""]",109261604,"[""""]"
NEU3,"[""""]",109267196,"[""""]"
HEXA,"[""""]",109262730,"[""""]"
ARSB,"[""""]",109274943,"[""""]"
ALOX15B,"[""""]",109245909,"[""""]"
HS3ST2,"[""""]",109255578,"[""""]"
DOLPP1,"[""""]",109250046,"[""""]"
MINPP1,"[""""]",109255399,"[""""]"
GALNT10,"[""""]",109275998,"[""""]"
NCAM1,"[""""]",109278640,"[""""]"
GAL3ST1,"[""""]",109253593,"[""""]"
SACM1L,"[""""]",109247696,"[""""]"
EBP,"[""""]",109248063,"[""""]"
TKTL1,"[""""]",109259874,"[""""]"
GPIHBP1,"[""""]",109258404,"[""""]"
PGK1,"[""""]",109261245,"[""""]"
HS6ST1,"[""""]",109278814,"[""""]"
SGSH,"[""""]",109276815,"[""""]"
PDIA3,"[""""]",109263067,"[""""]"
MDH2,"[""""]",109250575,"[""""]"
BST1,"[""""]",109269636,"[""""]"
PIGA,"[""""]",109248314,"[""""]"
CERS1,"[""""]",109247644,"[""""]"
ASAH2,"[""""]",109255388,"[""""]"
PTGES3,"[""""]",109270346,"[""""]"
ALG14,"[""""]",109271880,"[""""]"
DPY19L3,"[""""]",109251580,"[""""]"
L2HGDH,"[""""]",109268501,"[""""]"
SLC27A5,"[""""]",109260425,"[""""]"
SIGLEC1,"[""""]",109274764,"[""""]"
DPEP3,"[""""]",109270741,"[""""]"
OGDH,"[""""]",109267927,"[""""]"
ALG3,"[""""]",109275223,"[""""]"
FASN,"[""""]",109276748,"[""""]"
GM2A,"[""""]",109275980,"[""""]"
PAPSS2,"[""""]",109255405,"[""""]"
CD22,"[""""]",109251415,"[""""]"
GDPD1,"[""""]",109256138,"[""""]"
CLEC4G,"[""""]",109254194,"[""""]"
ATRNL1,"[""""]",109272942,"[""""]"
CYP1A1,"[""""]",109262691,"[""""]"
AKR1A1,"[""""]",109266967,"[""""]"
GALNT4,"[""""]",109265304,"[""""]"
COLGALT2,"[""""]",109253853,"[""""]"
GPD2,"[""""]",109271431,"[""""]"
ME2,"[""""]",109275712,"[""""]"
GALNT13,"[""""]",109271316,"[""""]"
COLEC10,"[""""]",109273225,"[""""]"
GPAM,"[""""]",109272902,"[""""]"
PPP1R3G,"[""""]",109249444,"[""""]"
MGAM,"[""""]",109269137,"[""""]"
ACYP2,"[""""]",109250374,"[""""]"
PLAUR,"[""""]",109258019,"[""""]"
SEMA7A,"[""""]",109262702,"[""""]"
GALE,"[""""]",109274304,"[""""]"
CHST12,"[""""]",109251129,"[""""]"
MTMR14,"[""""]",109254380,"[""""]"
CSPG5,"[""""]",109247740,"[""""]"
GLT8D1,"[""""]",109247913,"[""""]"
PIGB,"[""""]",109262954,"[""""]"
HSD11B2,"[""""]",109270765,"[""""]"
SLC35D2,"[""""]",109251655,"[""""]"
ANXA5,"[""""]",109248813,"[""""]"
CHIA,"[""""]",109272191,"[""""]"
NSDHL,"[""""]",109260189,"[""""]"
TMTC2,"[""""]",109270571,"[""""]"
CYP27B1,"[""""]",109270394,"[""""]"
B3GAT1,"[""""]",109250412,"[""""]"
SMPD3,"[""""]",109270723,"[""""]"
MIOX,"[""""]",109265777,"[""""]"
DGKG,"[""""]",109275259,"[""""]"
COMT,"[""""]",109258622,"[""""]"
GPC1,"[""""]",109264807,"[""""]"
MMUT,"[""""]",109271724,"[""""]"
PNLIPRP3,"[""""]",109272945,"[""""]"
CRYBG3,"[""""]",109266291,"[""""]"
MGAT4C,"[""""]",109258125,"[""""]"
TMEM165,"[""""]",109278891,"[""""]"
FMOD,"[""""]",109256674,"[""""]"
PIGS,"[""""]",109251848,"[""""]"
DPY19L2,"[""""]",109248438,"[""""]"
ST6GAL2,"[""""]",109254527,"[""""]"
CACNA2D3,"[""""]",109279120,"[""""]"
RBKS,"[""""]",109266587,"[""""]"
CEL,"[""""]",109249979,"[""""]"
ST3GAL4,"[""""]",109250353,"[""""]"
PKLR,"[""""]",109256357,"[""""]"
PISD,"[""""]",109253622,"[""""]"
CYP2B6,"[""""]",109261476,"[""""]"
HMGCL,"[""""]",109274305,"[""""]"
FKTN,"[""""]",109270027,"[""""]"
GPX3,"[""""]",109275974,"[""""]"
POMGNT2,"[""""]",109251344,"[""""]"
AGPS,"[""""]",109273571,"[""""]"
ALDH5A1,"[""""]",109252664,"[""""]"
MAN1A2,"[""""]",109272149,"[""""]"
ALG13,"[""""]",109253678,"[""""]"
CHPF2,"[""""]",109252386,"[""""]"
AGPAT2,"[""""]",109258777,"[""""]"
ALOX12B,"[""""]",109245908,"[""""]"
SUMF1,"[""""]",109254651,"[""""]"
LY6K,"[""""]",109273049,"[""""]"
PAFAH1B3,"[""""]",109257989,"[""""]"
MAN2A2,"[""""]",109273465,"[""""]"
CYP24A1,"[""""]",109272242,"[""""]"
LOC109268819,"[""""]",109268819,"[""""]"
ELOVL4,"[""""]",109263327,"[""""]"
SMPD1,"[""""]",109271061,"[""""]"
RPE,"[""""]",109265133,"[""""]"
FUT10,"[""""]",109277291,"[""""]"
GNS,"[""""]",109270435,"[""""]"
GPX6,"[""""]",109259462,"[""""]"
LTA4H,"[""""]",109265368,"[""""]"
HMGCS2,"[""""]",109272163,"[""""]"
HAS2,"[""""]",109273210,"[""""]"
PLPP1,"[""""]",109246335,"[""""]"
CLEC9A,"[""""]",109259067,"[""""]"
B3GNT2,"[""""]",109256689,"[""""]"
IDH3G,"[""""]",109259859,"[""""]"
ARSH,"[""""]",109256182,"[""""]"
CHST10,"[""""]",109269016,"[""""]"
A4GNT,"[""""]",109259774,"[""""]"
INPP4A,"[""""]",109272013,"[""""]"
PKD1,"[""""]",109278144,"[""""]"
SPACA4,"[""""]",109253130,"[""""]"
BCAN,"[""""]",109256330,"[""""]"
PTGS2,"[""""]",109253602,"[""""]"
LYPD5,"[""""]",109257925,"[""""]"
LYNX1,"[""""]",109273052,"[""""]"
ACOT12,"[""""]",109274913,"[""""]"
NDST1,"[""""]",109275961,"[""""]"
TMED1,"[""""]",109254094,"[""""]"
PLA2G1B,"[""""]",109277541,"[""""]"
FUT4,"[""""]",109267054,"[""""]"
PIK3C2G,"[""""]",109268679,"[""""]"
GALNS,"[""""]",109245536,"[""""]"
HPGDS,"[""""]",109275800,"[""""]"
HS3ST6,"[""""]",109278428,"[""""]"
B3GNTL1,"[""""]",109277131,"[""""]"
ACSBG1,"[""""]",109273585,"[""""]"
PNPLA3,"[""""]",109265689,"[""""]"
LOC109278177,"[""""]",109278177,"[""""]"
ST6GAL1,"[""""]",109275279,"[""""]"
SLC2A3,"[""""]",109276064,"[""""]"
