Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Vibrio cholerae N/S"",""id"":""526""}]","[{""label"":""Fuc,Fucose,L-Fucose"",""id"":""86""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G82576YO
"[{""label"":""Norovirus norwalk virus GII.12"",""id"":""566""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIb"",""id"":""166""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Respirovirus"",""id"":""456""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Adenovirus Human adenovirus D 37"",""id"":""564""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Clostridium botulinum N/S Neurotoxin type B"",""id"":""78""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""160""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""532""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""93""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""95""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GD2,NeuAc-GD2"",""id"":""94""}]","[{""label"":""GD2"",""id"":""G02657AK""}]",G02657AK
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GD2,NeuAc-GD2"",""id"":""94""}]","[{""label"":""GD2"",""id"":""G02657AK""}]",G02657AK
"[{""label"":""Escherichia coli IA2(pDC1)"",""id"":""121""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli J96(JJ122)"",""id"":""125""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli J96(pJFK102)"",""id"":""126""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""SSEA-4,Stage specific embryonic antigen-4"",""id"":""121""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""154""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""160""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Salmonella typhimurium N/S Heat-labile enterotoxin"",""id"":""454""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Campylobacter jejuni N/S Enterotoxin"",""id"":""47""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""528""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""530""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""532""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""534""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""538""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Haemophilus influenzae N/S"",""id"":""185""}]","[{""label"":""GM1"",""id"":""98""}]","[{""label"":""GM1b"",""id"":""G03277YI""},{""label"":""cisGM1"",""id"":""G03277YI""}]",G03277YI
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""GM1"",""id"":""98""}]","[{""label"":""GM1b"",""id"":""G03277YI""},{""label"":""cisGM1"",""id"":""G03277YI""}]",G03277YI
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""Extended GM1"",""id"":""194""}]","[{""label"":""GM1b"",""id"":""G03277YI""},{""label"":""cisGM1"",""id"":""G03277YI""}]",G03506YN
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""160""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium perfringens N/S Delta toxin"",""id"":""84""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""87""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""I-active ganglioside"",""id"":""135""}]","[{""label"":""GM3"",""id"":""G91237TK""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G16194TN
"[{""label"":""Escherichia coli N/S"",""id"":""139""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Helicobacter pylori N/S"",""id"":""215""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""3'SL,Alpha 2-3 sialyllactose,Sialyl-3-lactose"",""id"":""37""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""133""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G79536OW
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Mycoplasma gallisepticum N/S"",""id"":""366""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""368""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Streptococcus mitis N/S"",""id"":""492""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Streptococcus sanguinis N/S"",""id"":""504""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""180"",""id"":""180""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G65191ST
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTa"",""id"":""124""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G21066IE
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
