Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/New Jersey/12220/97"",""id"":""333""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Duck/Hong Kong/Y280/97"",""id"":""334""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Teal/Primorie/3628/02"",""id"":""335""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Goose/Minnesota/5773/80"",""id"":""336""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/1073/99"",""id"":""337""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/2108/03"",""id"":""338""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Pheasant/Wisconsin/1780/8"",""id"":""339""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Quail/Hong Kong/G1/97"",""id"":""340""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Swine/Hong Kong/9/98"",""id"":""341""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Minnesota/38391-6/95"",""id"":""342""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Wisconsin/1/66"",""id"":""343""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Forssman glycolipid"",""id"":""92""}]","[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",G80062GG
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""133""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G79536OW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""160""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium perfringens N/S Delta toxin"",""id"":""84""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""87""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""9""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae LP1"",""id"":""373""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""378""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Helicobacter pylori NCTC 11637"",""id"":""209""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype"",""id"":""238""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""240""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""241""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype"",""id"":""275""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Plasmodium falciparum N/S"",""id"":""410""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Adenovirus Human adenovirus D 19"",""id"":""565""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Clostridium botulinum Serotype F Neurotoxin F"",""id"":""72""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 3"",""id"":""55""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G76297JC
"[{""label"":""Escherichia coli N/S"",""id"":""133""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Escherichia coli N/S"",""id"":""143""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Helicobacter pylori N/S"",""id"":""216""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Actinomyces viscosus N/S"",""id"":""15""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""7""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""122""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G72692DY
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Forssman"",""id"":""65""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G72565QB
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Sulfatide"",""id"":""82""}]","[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G72548RZ
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Sulfatide"",""id"":""139""}]","[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G72548RZ
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Seminolipid"",""id"":""140""}]","[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G72548RZ
"[{""label"":""Polyomavirus Human JC polyomavirus Mad-1"",""id"":""555""}]","[{""label"":""LSTc pentasaccharide"",""id"":""202""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G72506RN
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 1"",""id"":""48""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G71485PH
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Enterobacteriaceae spp. N/S"",""id"":""112""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli PN7"",""id"":""128""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Alpha-linked mannose,Man,Mannose"",""id"":""67""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
