Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G05357CB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""Beta-linked galactose"",""id"":""88""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Haemophilus influenzae 33391"",""id"":""183""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus influenzae 9795"",""id"":""184""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus influenzae N/S"",""id"":""185""}]","[{""label"":""GM1"",""id"":""98""}]","[{""label"":""GM1b"",""id"":""G03277YI""},{""label"":""cisGM1"",""id"":""G03277YI""}]",G03277YI
"[{""label"":""Haemophilus influenzae N/S"",""id"":""186""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Haemophilus influenzae N/S"",""id"":""186""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Haemophilus influenzae N/S"",""id"":""187""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Haemophilus parainfluenzae ATCC 33392"",""id"":""189""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus parainfluenzae N/S"",""id"":""190""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Haemophilus parainfluenzae N/S"",""id"":""190""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""G9-B"",""id"":""104""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G08855PJ
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""A Leb,A Lewis b"",""id"":""102""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G48600JD
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Leb-6,Lewis b"",""id"":""112""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G09552LA
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""G9-B"",""id"":""104""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G08855PJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""A Leb,A Lewis b"",""id"":""102""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G48600JD
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lea,Sialyl Lewis a"",""id"":""113""}]","[{""label"":""CA19-9 antigen"",""id"":""G00053MO""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Sialyl Lewis a"",""id"":""G00053MO""},{""label"":""Slea"",""id"":""G00053MO""}]",G50321QR
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""G9-B"",""id"":""104""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G08855PJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori N/S"",""id"":""211""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter pylori N/S"",""id"":""213""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
