Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Sulf-gangliotetraosyl ceramide"",""id"":""119""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G96614JE
"[{""label"":""Helicobacter pylori N/S"",""id"":""216""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Histoplasma capsulatum CDC B923"",""id"":""220""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Histoplasma capsulatum IMT 55"",""id"":""221""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia cepacia N/S"",""id"":""34""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Klebsiella pneumoniae N/S"",""id"":""350""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Moraxella catarrhalis"",""id"":""363""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Neisseria gonorrhoeae LP1"",""id"":""373""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""378""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""378""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Burkholderia pseudomallei H-99"",""id"":""38""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-140"",""id"":""39""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-335"",""id"":""41""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei U-232"",""id"":""42""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""434""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Saccharomyces cerevisiae ATCC 18824"",""id"":""445""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Saccharomyces cerevisiae HFH 21"",""id"":""446""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Salmonella typhimurium N/S"",""id"":""451""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Sporothrix schenckii CDC B4668"",""id"":""472""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Sporothrix schenckii IMT58"",""id"":""473""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""500""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Candida albicans ATCC 18804"",""id"":""52""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Candida albicans HFH 44"",""id"":""53""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Candida albicans HFH 45"",""id"":""54""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Chlamydia pneumoniae N/S"",""id"":""58""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Chlamydia trachomatis N/S"",""id"":""60""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""57"",""id"":""57""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G33224VN
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae LP1"",""id"":""373""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""378""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""122""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G72692DY
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Tetraosylceramide"",""id"":""80""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",G95034OI
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G37563FN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G37563FN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc6,Neolactohexosylceramide"",""id"":""84""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G84034JH
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""117"",""id"":""117""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G55153IW
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""NLc6,Neolactohexosylceramide"",""id"":""84""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G84034JH
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""117"",""id"":""117""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G55153IW
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
