Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Streptococcus mitis N/S"",""id"":""492""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Streptococcus sanguinis N/S"",""id"":""504""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""72"",""id"":""72""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""74"",""id"":""74""}]",,G07982RO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""9""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""96"",""id"":""96""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G04165ZA
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""532""}]","[{""label"":""96"",""id"":""96""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G04165ZA
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIb"",""id"":""166""}]","[{""label"":""97"",""id"":""97""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G03777BI
"[{""label"":""Streptococcus mitis N/S"",""id"":""493""}]","[{""label"":""97"",""id"":""97""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G03777BI
"[{""label"":""Streptococcus sanguinis N/S"",""id"":""505""}]","[{""label"":""97"",""id"":""97""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G03777BI
"[{""label"":""Haemophilus influenzae N/S"",""id"":""187""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Neisseria meningitidis N/S"",""id"":""383""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""502""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""A Leb,A Lewis b"",""id"":""102""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G48600JD
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""A Leb,A Lewis b"",""id"":""102""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G48600JD
"[{""label"":""Norovirus norwalk virus BUDS"",""id"":""387""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus HV"",""id"":""390""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus MOH"",""id"":""391""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus PiV"",""id"":""395""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus GrV"",""id"":""388""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus MOH"",""id"":""391""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""A-Galactosylparagloboside,A-galactosylparagloboside"",""id"":""138""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60645OK
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A6 type 1"",""id"":""52""}]","[{""label"":""Blood group A (type 1)"",""id"":""G66163TI""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G82858KU
"[{""label"":""Escherichia coli N/S"",""id"":""549""}]","[{""label"":""A6 type 1"",""id"":""52""}]","[{""label"":""Blood group A (type 1)"",""id"":""G66163TI""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G82858KU
"[{""label"":""Escherichia coli N/S"",""id"":""550""}]","[{""label"":""A6 type 1"",""id"":""52""}]","[{""label"":""Blood group A (type 1)"",""id"":""G66163TI""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G82858KU
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 1"",""id"":""48""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G71485PH
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 4"",""id"":""50""}]","[{""label"":""Blood group A (type 4)"",""id"":""G37830TX""}]",G37830TX
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A8 type 1"",""id"":""51""}]","[{""label"":""Blood group A (type 1)"",""id"":""G66163TI""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN2"",""id"":""G43784HS""}]",G04715SK
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Alpha-linked mannose,Man,Mannose"",""id"":""67""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Helicobacter pylori P466"",""id"":""210""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Escherichia coli N/S"",""id"":""549""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Escherichia coli N/S"",""id"":""550""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Haemophilus influenzae N/S"",""id"":""186""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Haemophilus parainfluenzae N/S"",""id"":""190""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia cepacia N/S"",""id"":""34""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Klebsiella pneumoniae N/S"",""id"":""350""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Moraxella catarrhalis"",""id"":""363""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae FA5100"",""id"":""372""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae LP1"",""id"":""373""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae MS11 with pili"",""id"":""376""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""378""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei H-99"",""id"":""38""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae WG-52"",""id"":""381""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-140"",""id"":""39""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-335"",""id"":""41""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei U-232"",""id"":""42""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""434""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Salmonella typhimurium N/S"",""id"":""451""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Campylobacter upsaliensis N/S"",""id"":""49""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""500""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
