Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lea,Sialyl Lewis a"",""id"":""113""}]","[{""label"":""CA19-9 antigen"",""id"":""G00053MO""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Sialyl Lewis a"",""id"":""G00053MO""},{""label"":""Slea"",""id"":""G00053MO""}]",G50321QR
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G37563FN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G37563FN
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc6,Neolactohexosylceramide"",""id"":""84""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G84034JH
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""NLc6,Neolactohexosylceramide"",""id"":""84""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G84034JH
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae FA5100"",""id"":""372""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae MS11 with pili"",""id"":""376""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae WG-52"",""id"":""381""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""NA2F"",""id"":""190""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G00998NI
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""N-glycan"",""id"":""183""}]","[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28330DZ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""N-glycan"",""id"":""182""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G90889KG
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""N-acetylneuraminic acid,NeuAc"",""id"":""75""}]",,G50850NI
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""N-acetylneuraminic acid,NeuAc"",""id"":""75""}]",,G50850NI
"[{""label"":""Streptococcus gordonii N/S"",""id"":""490""}]","[{""label"":""N-acetylneuraminic acid,NeuAc"",""id"":""172""}]",,G50850NI
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Plasmodium falciparum N/S"",""id"":""409""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Plasmodium falciparum N/S"",""id"":""411""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Polyomavirus Murine polyomavirus"",""id"":""412""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Reovirus"",""id"":""437""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Respirovirus"",""id"":""456""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Streptococcus gordonii Challis"",""id"":""487""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Streptococcus gordonii M99"",""id"":""489""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Rotavirus Unclassified Rotavirus A RRV"",""id"":""560""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype A Progenitor toxin type A"",""id"":""65""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype C Progenitor toxin type C"",""id"":""68""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Coronavirus Betacoronavirus OC43"",""id"":""98""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Melibiose"",""id"":""163""}]",,G86123DJ
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Mannotriose"",""id"":""77""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G47395XN
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Mannotriose"",""id"":""73""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G17780OR
"[{""label"":""Trypanosoma cruzi N/S"",""id"":""519""}]","[{""label"":""Mannotriose"",""id"":""191""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G28528AG
"[{""label"":""Enterobacteriaceae spp. N/S"",""id"":""112""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli PN7"",""id"":""128""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""140""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""149""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Klebsiella pneumoniae N/S"",""id"":""349""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Klebsiella pneumoniae N/S"",""id"":""351""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Klebsiella pneumoniae N/S"",""id"":""352""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""430""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Salmonella sp."",""id"":""448""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Salmonella sp. N/S"",""id"":""449""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Salmonella typhimurium N/S"",""id"":""452""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Serratia marcescens N/S"",""id"":""460""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Shigella flexneri N/S"",""id"":""469""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Vibrio cholerae O1"",""id"":""525""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Lewis y,Ley-6"",""id"":""199""}]","[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Blood group H (type 2)"",""id"":""G70519XK""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G89659QV
"[{""label"":""Norovirus norwalk virus Boxer"",""id"":""386""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]","[{""label"":""Lewis y"",""id"":""G49963IQ""},{""label"":""Ley"",""id"":""G49963IQ""}]",G49963IQ
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]","[{""label"":""Lewis y"",""id"":""G49963IQ""},{""label"":""Ley"",""id"":""G49963IQ""}]",G49963IQ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]","[{""label"":""Lewis y"",""id"":""G49963IQ""},{""label"":""Ley"",""id"":""G49963IQ""}]",G49963IQ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]","[{""label"":""Lewis y"",""id"":""G49963IQ""},{""label"":""Ley"",""id"":""G49963IQ""}]",G49963IQ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Lewis x,Lex-3"",""id"":""157""}]","[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""SSEA-1"",""id"":""G01187XC""}]",G01187XC
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Leb-6,Lewis b"",""id"":""112""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G09552LA
"[{""label"":""Norovirus norwalk virus Boxer"",""id"":""386""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Norovirus norwalk virus HV"",""id"":""390""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Norovirus norwalk virus PiV"",""id"":""395""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Norovirus norwalk virus OIF"",""id"":""394""}]","[{""label"":""Lea-3,Lewis a"",""id"":""155""}]","[{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""}]",G00047MO
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""162""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
