Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""G9-B"",""id"":""104""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G08855PJ
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype RI/5+/57 (226L, 228S)"",""id"":""257""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype A/Canada/228/68"",""id"":""263""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype A/USSR/039/68"",""id"":""264""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Duck/Hong Kong/Y280/97"",""id"":""334""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/1073/99"",""id"":""337""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/2108/03"",""id"":""338""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Quail/Hong Kong/G1/97"",""id"":""340""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Swine/Hong Kong/9/98"",""id"":""341""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Leb-6,Lewis b"",""id"":""112""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G09552LA
"[{""label"":""Helicobacter pylori N/S"",""id"":""213""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""B-GM1"",""id"":""193""}]","[{""label"":""B-GM1"",""id"":""G11485ID""}]",G11485ID
"[{""label"":""Norovirus norwalk virus GrV"",""id"":""388""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus MOH"",""id"":""391""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""169"",""id"":""169""}]","[{""label"":""P1 antigen"",""id"":""G12460DL""}]",G12460DL
"[{""label"":""Norovirus norwalk virus GrV"",""id"":""388""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G14300ZJ
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G14300ZJ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G14300ZJ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G14300ZJ
"[{""label"":""Vibrio cholerae O1"",""id"":""525""}]","[{""label"":""D-Glucose,Glc,Glucose"",""id"":""192""}]",,G15021LG
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""I-active ganglioside"",""id"":""135""}]","[{""label"":""GM3"",""id"":""G91237TK""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G16194TN
"[{""label"":""Rotavirus Human rotavirus P[14] HAL1166"",""id"":""557""}]","[{""label"":""Blood group A type 2 tetrasaccharide"",""id"":""203""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G17108EX
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Mannotriose"",""id"":""73""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G17780OR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""95""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""GL-III"",""id"":""90""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""SSEA-3"",""id"":""G99053DY""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G19336PT
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Sulf-lactosylceramide"",""id"":""83""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G20044TD
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Lactosylsulfatide"",""id"":""141""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G20044TD
"[{""label"":""Neisseria gonorrhoeae LP1"",""id"":""373""}]","[{""label"":""LacCer,Lactosylceramide"",""id"":""143""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G20420WT
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""LacCer,Lactosylceramide"",""id"":""143""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G20420WT
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""LacCer,Lactosylceramide"",""id"":""143""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G20420WT
"[{""label"":""Propionibacterium sp."",""id"":""413""}]","[{""label"":""LacCer,Lactosylceramide"",""id"":""143""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G20420WT
"[{""label"":""Burkholderia oklahomensis EO147"",""id"":""36""}]","[{""label"":""3a,6a-mannopentaose,Pentasaccharide N-linked glycan core"",""id"":""33""}]","[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",G20624LQ
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTa"",""id"":""124""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G21066IE
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Haemophilus influenzae N/S"",""id"":""186""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Haemophilus parainfluenzae N/S"",""id"":""190""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia cepacia N/S"",""id"":""34""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Klebsiella pneumoniae N/S"",""id"":""350""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Moraxella catarrhalis"",""id"":""363""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae FA5100"",""id"":""372""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae LP1"",""id"":""373""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae MS11 with pili"",""id"":""376""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""378""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei H-99"",""id"":""38""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae WG-52"",""id"":""381""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-140"",""id"":""39""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
