Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC107775450,"[""""]",107775450,"[""""]"
LOC107826225,"[""""]",107826225,"[""""]"
LOC107812614,"[""""]",107812614,"[""""]"
LOC107800014,"[""""]",107800014,"[""""]"
LOC107804741,"[""""]",107804741,"[""""]"
LOC107766717,"[""""]",107766717,"[""""]"
LOC107801890,"[""""]",107801890,"[""""]"
LOC107828491,"[""""]",107828491,"[""""]"
LOC107807810,"[""""]",107807810,"[""""]"
LOC107812714,"[""""]",107812714,"[""""]"
LOC107809478,"[""""]",107809478,"[""""]"
LOC107760730,"[""""]",107760730,"[""""]"
LOC107831641,"[""""]",107831641,"[""""]"
LOC107796503,"[""""]",107796503,"[""""]"
LOC107804304,"[""""]",107804304,"[""""]"
LOC107801280,"[""""]",107801280,"[""""]"
LOC107786397,"[""""]",107786397,"[""""]"
LOC107771119,"[""""]",107771119,"[""""]"
