Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lea,Sialyl Lewis a"",""id"":""113""}]","[{""label"":""CA19-9 antigen"",""id"":""G00053MO""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Sialyl Lewis a"",""id"":""G00053MO""},{""label"":""Slea"",""id"":""G00053MO""}]",G50321QR
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""G9-B"",""id"":""104""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G08855PJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Helicobacter pylori NCTC 11637"",""id"":""209""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori NCTC 11637"",""id"":""209""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Helicobacter pylori NCTC 11637"",""id"":""209""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori P466"",""id"":""210""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Helicobacter pylori P466"",""id"":""210""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Helicobacter pylori N/S"",""id"":""211""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Helicobacter pylori N/S"",""id"":""213""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NeuAca3-nLc8"",""id"":""110""}]","[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G26036PN
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Sulfatide"",""id"":""118""}]",,G07169WN
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""116"",""id"":""116""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G30207PZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Sulf-gangliotetraosyl ceramide"",""id"":""119""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G96614JE
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""117"",""id"":""117""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G55153IW
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Helicobacter pylori N/S"",""id"":""215""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Helicobacter pylori N/S"",""id"":""216""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""120"",""id"":""120""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G87245HS
"[{""label"":""Histoplasma capsulatum CDC B923"",""id"":""220""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Histoplasma capsulatum IMT 55"",""id"":""221""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Lentivirus Human Immunodeficiency Virus Type 1"",""id"":""224""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""SSEA-4,Stage specific embryonic antigen-4"",""id"":""121""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""GM1"",""id"":""98""}]","[{""label"":""GM1b"",""id"":""G03277YI""},{""label"":""cisGM1"",""id"":""G03277YI""}]",G03277YI
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""122""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G72692DY
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTc"",""id"":""125""}]","[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G21938SG
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTa"",""id"":""124""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G21066IE
"[{""label"":""Influenza C"",""id"":""230""}]","[{""label"":""GD3"",""id"":""95""}]","[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",G98544DH
"[{""label"":""Influenza 1918 H1"",""id"":""231""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype"",""id"":""237""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype"",""id"":""238""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""133""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G79536OW
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""240""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""240""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""241""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus H1 Mal/TN/11464/85 (226Q, 228G)"",""id"":""243""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
