GlyTouCan ID,GlycoBase ID,Compositions,Compositions(GlyTouCan ID),Mass,GU(average),GU(standard deviation)
G83165OA,699,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,10.29984444,453.1933115
G86809TI,700,Fuc1HexNAc6Hexose6NeuAc2,G57888GL,2937.052482,9.95,9.95
G13631VW,701,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,9.723809524,398.6797649
G77653XA,7013,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,6.711666667,33.55833404
G25264CN,702,HexNAc6Hexose6NeuAc2,G37881RL,2790.994574,10.31347826,226.8966597
G13450PJ,703,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,10.64782609,234.2523307
G08520NM,704,HexNAc3Hexose5,G33609NS,1437.512799,6.636051724,378.2549511
G38019PR,705,HexNAc6Hexose6,G78790NZ,2208.80374,8.891666667,44.45837473
G81315DD,706,HexNAc2Hexose2,G63628AV,748.2749566,3.48,3.480057471
G71309WZ,707,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,7.830555556,274.0702201
G90825UM,7077,HexNAc4Hexose5NeuGc2,G15569GG,2254.772834,10.485,94.36501168
G72828OR,708,Fuc1HexNAc4Hexose6NeuAc1,G82830MN,2239.798321,9.075,9.077315132
G45796AX,7088,Hexose3,G99375FM,504.169035,2.953846154,35.44615592
G97992HW,7090,HexNAc1Hexose3,G82930TB,707.2484075,3.46,3.460014451
G75348SF,710,HexNAc5Hexose6NeuAc1,G59536GA,2296.819784,9.125,27.37510274
G83192FQ,711,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,9.975,49.87861215
G77997TA,712,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2808.009889,10.0,
G21746MX,713,HexNAc4Hexose4,G81295CK,1478.539349,6.24,
G47843KQ,714,HexNAc4Hexose4,G81295CK,1478.539349,6.257647059,100.1223815
G68031RR,715,Fuc5HexNAc4Hexose5,G93348KD,2370.881716,10.03,
G39232QP,716,Fuc2HexNAc4Hexose4,G74430RZ,1770.655166,7.18,
G67327ZQ,717,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.36,8.362158812
G03109ER,718,HexNAc3Hexose3,G60145BJ,1113.407153,4.885590308,1104.143464
G46923KZ,719,Fuc2HexNAc5Hexose4,G70418MS,1973.734539,7.6,
G98140IX,722,HexNAc4Hexose3,G78977TF,1316.486525,5.33,
G85213FQ,723,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,6.777142857,40.66674387
G64481DJ,725,HexNAc3Hexose3,G60145BJ,1113.407153,5.374545455,53.74705793
G74916CC,726,HexNAc4Hexose3,G78977TF,1316.486525,5.33,
G69411IG,727,HexNAc3Hexose4,G23453IV,1275.459976,5.976590909,256.9938154
G28663KH,728,HexNAc3Hexose4,G23453IV,1275.459976,5.767375,271.066946
G52934AK,729,HexNAc5Hexose5,G79568CQ,1843.671544,8.217786885,994.3528059
G09629PQ,730,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,8.006229508,480.3803189
G28826SH,731,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,8.272656388,1869.62069
G74645FT,732,HexNAc6Hexose6,G78790NZ,2208.80374,8.493333333,220.8266777
G93285LF,733,Fuc1HexNAc6Hexose6,G70375MX,2354.861649,9.001153846,225.0288553
G59471TH,734,HexNAc5Hexose3,G31936TA,1519.565898,6.012512315,1214.527582
G69812OF,735,Fuc1HexNAc4Hexose3,G49874UX,1462.544434,6.265023166,1616.376166
G62880PC,736,Fuc1HexNAc5Hexose3,G10256JP,1665.623806,7.28,1157.521413
G70248YW,737,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.18509434,425.6252222
G41569OP,738,Fuc1HexNAc5Hexose5NeuAc1,G02030ZB,2280.82487,8.325,141.5276954
G94531EZ,7391,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.296139,12.17,
G50775GL,741,Fuc1HexNAc6Hexose4,G51640FO,2030.756002,8.04,
G55897OF,742,HexNAc5Hexose6NeuAc1,G59536GA,2296.819784,9.285862069,260.0041796
G87641EM,743,HexNAc6Hexose6NeuAc1,G02315DX,2499.899157,9.5325,104.8576954
G39528SQ,744,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.877693,9.496111111,332.3640145
G18295XA,745,Fuc1HexNAc6Hexose6NeuAc1,G31596VW,2645.957066,9.659230769,115.9110305
G07142IU,746,Fuc1HexNAc6Hexose5,G89098OM,2192.808826,8.58,
G15039AD,747,Fuc1HexNAc6Hexose6,G70375MX,2354.861649,9.31,
G52770RB,748,Fuc1HexNAc7Hexose6,G25379SA,2557.941022,9.98,
G11953VE,749,Fuc1HexNAc6Hexose7,G90093AU,2516.914473,11.02127273,595.1513903
G90163GT,750,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,6.498510638,298.9330335
G88038QS,751,Fuc1HexNAc5Hexose4NeuAc1,G72667IM,2118.772046,7.305660377,379.8955289
G57149GY,752,HexNAc5Hexose5NeuAc1,G66760KM,2134.766961,7.845555556,133.377392
G95236RL,753,HexNAc5Hexose6NeuAc1,G59536GA,2296.819784,9.226190476,378.2743425
G93204KY,754,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,9.668333333,106.352038
G24354CO,755,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,9.32,
G28851SS,756,Fuc2HexNAc2Hexose3,G64162JC,1202.443598,5.74,
G71261YD,757,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,7.575,37.87501485
G47260LO,758,HexNAc6Hexose6,G78790NZ,2208.80374,8.45,8.451159684
G39213VZ,759,HexNAc4Hexose3,G78977TF,1316.486525,5.489937173,2091.666135
G37070WM,762,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,10.1,
G72335YL,763,HexNAc6Hexose6NeuAc3,G13694XX,3082.08999,10.09,10.09
G56740AO,764,HexNAc6Hexose7NeuAc1,G41882MT,2661.95198,10.82173913,238.0783861
G19120ZM,765,HexNAc6Hexose7NeuAc3,G12793SR,3244.142813,10.5,10.5
G64139XJ,766,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,10.33125,320.2748707
G40306EB,767,Fuc1HexNAc5Hexose5NeuAc1,G02030ZB,2280.82487,8.6,25.80016667
G85989DY,768,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.18,
G14992IW,769,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,9.39,9.3904313
G11192KF,770,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,6.88,
G05279MG,773,Fuc1HexNAc5Hexose6,G72797UR,2151.782277,10.08589744,383.2668444
G19958IL,7730,HexNAc2Hexose10,G40066BA,2044.697544,10.19315789,183.4768428
G11615SW,775,Fuc1HexNAc5Hexose6,G72797UR,2151.782277,9.253658537,749.5475637
G36888AO,776,HexNAc3Hexose4,G23453IV,1275.459976,5.66,11.32015312
G68828SF,777,HexNAc3Hexose4NeuAc1,G72291OX,1566.555393,6.6,
G96014TN,778,HexNAc5Hexose4,G23432EQ,1681.618721,6.6096875,204.9003297
G26399DO,779,HexNAc5Hexose4NeuAc1,G24835MQ,1972.714138,7.44,7.440026882
G40791GU,780,HexNAc5Hexose5NeuAc1,G66760KM,2134.766961,8.158,32.63240782
G42989XH,781,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,9.193333333,18.38915804
G06276SU,782,HexNAc5Hexose4,G23432EQ,1681.618721,6.49,
G04861MP,783,HexNAc5Hexose4,G23432EQ,1681.618721,6.623333333,13.24683107
G59877ET,784,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,6.97,
G15327MX,785,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,7.795,7.796168931
G68865YV,786,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,7.9,
G76099KH,787,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,8.3,8.300150601
G04171XX,788,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,7.66,7.66
G37284MY,789,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,8.423333333,16.84798504
G04355NX,790,HexNAc6Hexose6NeuAc1,G02315DX,2499.899157,8.75,
G38643HC,791,HexNAc6Hexose6NeuAc2,G37881RL,2790.994574,8.99,
G79989JJ,792,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,9.8,
G64414VV,793,HexNAc5Hexose6,G20425TQ,2005.724368,7.974444444,135.5709315
G12139OQ,794,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,8.93,
G29239NH,795,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,6.170909091,61.70911882
G70192XQ,796,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,6.103333333,12.20889839
G13146JE,797,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,7.25,
G05553PQ,798,HexNAc6Hexose6NeuAc1,G02315DX,2499.899157,9.53826087,209.8418147
G15499BW,799,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.877693,9.45025641,359.1101536
G68125GD,800,Fuc1HexNAc6Hexose6NeuAc1,G31596VW,2645.957066,9.21,18.42
G77252PU,801,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,7.522291667,353.5532483
G18101PJ,802,Fuc1HexNAc2Hexose2,G31685JQ,894.3328654,4.29,
G86601RH,803,Fuc1HexNAc2Hexose3,G74724QE,1056.385689,5.325,5.325002347
G35878KK,804,Fuc2HexNAc4Hexose4,G74430RZ,1770.655166,7.71,
G39765RY,805,Fuc2HexNAc5Hexose4,G70418MS,1973.734539,7.46,
G28421RZ,806,HexNAc5Hexose4,G23432EQ,1681.618721,6.94,6.942333902
G62109NW,807,HexNAc5Hexose6,G20425TQ,2005.724368,8.348333333,91.83172954
G52238TO,808,HexNAc6Hexose5,G39619TI,2046.750917,8.13,
G13968LT,809,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,6.836,27.34408894
G30897RN,810,Fuc1HexNAc5Hexose5NeuAc1,G02030ZB,2280.82487,8.03,
G21739GH,811,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,8.57,
G77561JZ,815,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.722222222,53.77807546
G33284MM,816,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.67,
G86884BW,817,Fuc2HexNAc4Hexose3,G51287LK,1608.602343,6.72,
G28270MO,818,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.285,57.99535779
G44267UL,819,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,9.013636364,90.13692725
G70754FJ,820,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.778421053,122.0115888
G53038IF,821,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.652727273,139.7072762
G82977OF,822,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,7.559459459,272.1405439
G72512NM,823,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.0975,121.462606
G25040YL,824,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,8.3325,24.99921949
G15826PZ,825,Fuc1HexNAc5Hexose5NeuAc1,G02030ZB,2280.82487,7.787974684,607.4630133
G52231BF,826,HexNAc5Hexose5NeuAc1,G66760KM,2134.766961,7.296933333,539.9741168
G04791QM,827,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,6.6425,285.6295627
G04544OS,828,Fuc1HexNAc5Hexose4NeuAc1,G72667IM,2118.772046,7.315438596,409.6658828
G11929CD,829,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.238977273,629.7917944
G07929VT,830,HexNAc3Hexose5,G33609NS,1437.512799,6.67625,260.3737685
G16828VN,831,HexNAc3Hexose6,G72735IY,1599.565623,7.596578947,281.0734233
G45454HN,832,HexNAc3Hexose5NeuAc1,G82463GQ,1728.608216,7.56,15.12
G53151DR,833,HexNAc4Hexose4,G81295CK,1478.539349,6.3423,57.08091264
G40564KP,834,HexNAc6Hexose4,G48584BU,1884.698094,7.3,
G53957WR,8346,HexNAc1Hexose1NeuAc2,G81006GJ,965.3335937,4.441666667,22.20835616
G27687QP,835,HexNAc6Hexose5,G39619TI,2046.750917,8.2,
G13676RE,837,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.296139,12.44461538,149.3365792
G91503PY,840,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.42,117.8805114
G23472ZS,841,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.877693,9.21375,64.49680467
G31302OY,842,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.877693,8.89,
G64851PW,843,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,9.52,9.526804291
G82779CI,8431,HexNAc5Hexose6,G20425TQ,2005.724368,8.610833333,94.71965473
G25165FI,845,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,9.265,9.265303557
G91177IA,846,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.87,
G30007CD,847,Fuc3HexNAc4Hexose5,G25451PN,2078.765898,8.980769231,107.7698195
G05746XD,848,Fuc2HexNAc5Hexose6,G66163OV,2297.840186,12.65214286,164.482425
G65553JY,850,HexNAc6Hexose6NeuAc3,G13694XX,3082.08999,10.5,
G17661OZ,852,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.2075,21.62281954
G62094ME,853,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,7.63,
G69148CH,854,Fuc1HexNAc5Hexose4NeuAc1,G72667IM,2118.772046,7.815,7.815129557
G25407RZ,855,Fuc2HexNAc4Hexose5,G44215PV,1932.70799,8.8,
G51114UP,858,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.346666667,14.69483129
G11942BB,859,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,7.995,39.97510746
G53276NK,860,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,8.870909091,88.70958993
G14985NB,861,HexNAc3Hexose4,G23453IV,1275.459976,5.763454545,311.2265496
G05005SO,862,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,10.44,10.44155161
G39279LM,864,Fuc1HexNAc7Hexose7,G45883VE,2719.993845,10.36,
G42247WE,867,Fuc1HexNAc6Hexose4,G51640FO,2030.756002,7.94,
G92970XQ,868,HexNAc7Hexose4,G66766XF,2087.777466,7.64,
G36138QU,869,HexNAc7Hexose5,G67093QB,2249.83029,8.7,8.700695375
G40136EV,870,HexNAc7Hexose6,G75607BQ,2411.883113,9.5,
G38773BX,871,HexNAc7Hexose7,G07166XN,2573.935936,9.885,9.88566892
G71828GJ,872,Fuc1HexNAc7Hexose4,G93683YO,2233.835375,7.94,
G12228CM,873,Fuc1HexNAc7Hexose6,G25379SA,2557.941022,9.855,9.85606666
G94444BO,874,Fuc1HexNAc7Hexose7,G45883VE,2719.993845,10.0,
G73572ZZ,875,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,7.855714286,47.13457724
G44204WA,876,HexNAc5Hexose5NeuAc1,G66760KM,2134.766961,8.026666667,16.05467326
G41437NK,877,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.3875,22.16337125
G98732QD,878,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,8.67,8.682194423
G30131YB,879,HexNAc3Hexose3,G60145BJ,1113.407153,5.06,
G45775XU,880,Fuc1HexNAc2Hexose4,G00406II,1218.438512,5.618071429,73.03497441
G82693YI,881,HexNAc3Hexose3NeuAc1,G47681UP,1404.502569,6.0,
G53308ZH,882,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,6.315,6.315572025
G71042XC,883,Fuc1HexNAc3Hexose5,G82119TF,1583.570708,7.2,
G68452OO,884,Fuc1HexNAc3Hexose5NeuAc1,G34730YF,1874.666125,7.9,
G18591BK,885,Fuc1HexNAc5Hexose5,G91636VS,1989.729453,8.008571429,48.05157884
G70241IE,886,Fuc1HexNAc5Hexose6,G72797UR,2151.782277,8.683076923,104.1970233
G68252UZ,887,Fuc1HexNAc6Hexose5,G89098OM,2192.808826,8.525,8.525247797
G32446GZ,888,Fuc1HexNAc6Hexose6,G70375MX,2354.861649,9.29,9.294842656
G84038SS,889,Fuc1HexNAc6Hexose7,G90093AU,2516.914473,10.03,40.12010718
G28579RV,890,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.066666667,14.13404637
G09450SV,891,HexNAc5Hexose5,G79568CQ,1843.671544,7.7,7.703739352
G64841EF,892,HexNAc6Hexose7,G47012YE,2370.856564,9.621666667,48.10843291
G65681OO,893,Fuc1HexNAc6Hexose5,G89098OM,2192.808826,8.15,8.15002454
G36891UZ,894,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,8.58,
G66439FH,895,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,9.13,9.136328584
G40245CP,896,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.717,69.45321756
G10776PT,898,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.72,5.720034965
G64697JB,899,Fuc2HexNAc5Hexose4,G70418MS,1973.734539,7.5,
G27444TT,901,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,8.858333333,44.29210708
G35748VK,902,Fuc1HexNAc6Hexose4,G51640FO,2030.756002,7.52,
G54096IJ,903,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,10.34,10.34017408
G08230UB,904,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.877693,9.02,
G97832AX,905,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,9.89,
G04576KS,906,HexNAc3Hexose6NeuAc1,G23294PN,1890.661039,8.6,172.000006
G35362TE,9064,HexNAc1Hexose2NeuAc1,G49644CL,836.2910006,3.842222222,30.73781674
G26121NN,908,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,9.27,
G44697UD,909,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,9.815,9.818057343
G35452CG,910,HexNAc5Hexose6NeuAc1,G59536GA,2296.819784,8.77,8.771647508
G81874HD,911,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.321369863,771.5986363
G29492IF,912,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,7.079661017,410.6212714
G44201QD,913,Fuc1HexNAc2Hexose3,G74724QE,1056.385689,5.211711111,229.315632
G70486AZ,914,Fuc1HexNAc5Hexose5,G91636VS,1989.729453,7.66375,53.64625628
G80652ZF,915,Fuc1HexNAc4Hexose3,G49874UX,1462.544434,6.28,
G09117NC,916,Fuc2HexNAc3Hexose3,G07869EJ,1405.52297,6.28,
G90396JH,917,Fuc2HexNAc3Hexose4,G55383ZG,1567.575794,7.12,
G54555OW,919,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,7.079183673,339.8085727
G04820ZR,920,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,9.668333333,106.352038
G87222YB,921,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,6.95,201.5643556
G79564AD,922,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,10.00416667,110.0464658
G58881VU,923,Fuc1HexNAc6Hexose6NeuAc2,G57888GL,2937.052482,9.95,19.9
G98516TP,924,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,10.2388,245.7313568
G23378YH,925,HexNAc6Hexose6NeuAc2,G37881RL,2790.994574,10.30583333,113.3645234
G45878UT,926,HexNAc6Hexose7NeuAc2,G93656SY,2953.047397,11.15461538,133.8561653
G00868ZN,927,HexNAc4Hexose5,G50045TK,1640.592172,7.124571429,242.2354308
G10300BI,928,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,9.77,9.770127942
G45303VF,929,HexNAc3Hexose4,G23453IV,1275.459976,5.905142857,200.7748628
G35553IK,932,Fuc1HexNAc6Hexose6,G70375MX,2354.861649,8.973333333,17.94700904
G08636CQ,933,HexNAc6Hexose4,G48584BU,1884.698094,7.52,
G39631PS,934,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,8.99,
G55982TK,935,HexNAc2Hexose4,G66538GV,1072.380603,5.261691667,626.1413192
G81621ZO,9365,Fuc3HexNAc4Hexose5NeuAc2,G39064KU,2660.956731,10.22,30.66005952
G66937TJ,937,HexNAc4Hexose4,G81295CK,1478.539349,6.570531915,1228.68961
G72718TT,938,HexNAc5Hexose4,G23432EQ,1681.618721,6.818433735,559.1117891
G91704UR,939,HexNAc2Hexose8,G64527OM,1720.591897,8.712190476,906.0678191
G69137CP,940,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.4,5.4
G18609BT,941,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,6.96556391,919.4550692
G53000RQ,943,Fuc1HexNAc5Hexose5,G91636VS,1989.729453,8.861111111,1107.639724
G29011JC,944,HexNAc5Hexose3,G31936TA,1519.565898,6.235473684,586.1350314
G75355YV,945,Fuc1HexNAc6Hexose3,G50757KG,1868.703179,6.382857143,172.3372888
G17580TM,946,Fuc1HexNAc5Hexose5,G91636VS,1989.729453,7.777833333,38.88946354
G53770LT,947,Fuc1HexNAc3Hexose5,G82119TF,1583.570708,7.08,
G70069EN,948,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.794285714,101.3259255
G63075AF,949,Fuc1HexNAc5Hexose4NeuAc1,G72667IM,2118.772046,7.940833333,87.34936954
G90725ZC,950,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,5.765294118,92.24870093
G74120KH,951,Fuc1HexNAc5Hexose3,G10256JP,1665.623806,6.39,
G22562DG,952,Fuc1HexNAc6Hexose3,G50757KG,1868.703179,6.92,
G15998WM,954,HexNAc6Hexose7NeuAc4,G66088HZ,3535.23823,11.29,22.58
G10219AA,955,HexNAc5Hexose3,G31936TA,1519.565898,6.059333333,84.83114892
G76297WR,956,Fuc1HexNAc6Hexose6NeuAc3,G62461SM,3228.147899,10.49,31.47070066
G23447MZ,9572,HexNAc2,G71838YU,424.1693097,1.795,1.795006964
G90426CG,963,HexNAc5Hexose4,G23432EQ,1681.618721,6.7,
G00670OT,964,HexNAc5Hexose5,G79568CQ,1843.671544,7.52,7.520026596
G36107HL,965,HexNAc6Hexose7NeuAc4,G66088HZ,3535.23823,10.88,32.64
G24720OO,9688,HexNAc2Hexose1,G32550BI,586.2221332,2.718333333,13.59167576
,13683,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2808.009889,10.665,31.99510509
,13701,Fuc1HexNAc6Hexose5NeuAc2,G87015RU,2774.999659,10.71,21.42105662
,27323,Fuc1HexNAc6Hexose6,G70375MX,2354.861649,9.26,
,27325,HexNAc2Hexose11,G08856BZ,2206.750367,11.16,
,27360,Fuc1HexNAc3Hexose3,G94854LT,1391.50732,6.43,
,27365,Fuc1HexNAc4Hexose4,G46687AB,1756.639516,7.555,7.556391334
,27366,HexNAc6Hexose5,G39619TI,2046.750917,8.19,
,27367,Fuc2HexNAc4Hexose5,G44215PV,2064.750248,10.51,
,27372,HexNAc4Hexose4,G81295CK,1478.539349,5.556428571,150.0237926
,27374,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,8.039259259,209.0213511
,27375,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,8.637407407,224.5730446
,27378,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,9.804583333,225.50542
,27379,Fuc2HexNAc3Hexose3,G07869EJ,1537.565229,6.84,
,27380,Fuc2HexNAc3Hexose3,G07869EJ,1537.565229,6.84,
,27382,Fuc2HexNAc4Hexose4,G74430RZ,1902.697425,8.65,
,27383,Fuc2HexNAc4Hexose5,G44215PV,2064.750248,10.45,10.45
,27384,HexNAc2Hexose6,G39188ZX,1396.48625,7.029479042,1166.893532
,27390,HexNAc2Hexose9,G70101JE,1882.644721,9.528571429,190.5715758
,27396,HexNAc2Hexose11,G08856BZ,2206.750367,11.5565625,358.2534757
,27496,HexNAc6Hexose4,G48584BU,1884.698094,7.088,63.79248357
,27497,HexNAc6Hexose4,G48584BU,1884.698094,7.186,64.67449915
,27498,HexNAc6Hexose4,G48584BU,1884.698094,7.411111111,59.2889347
,27499,HexNAc7Hexose4,G66766XF,2087.777466,7.78,147.820378
,27501,HexNAc7Hexose5,G67093QB,2249.83029,8.648421053,155.671753
,27503,HexNAc8Hexose5,G76329HL,2452.909662,9.006,81.05464354
,27506,HexNAc9Hexose6,G39368QD,2818.041858,10.2075,193.942767
,27508,HexNAc10Hexose7,G61011OB,3183.174054,11.332,101.9883766
,27516,Fuc1HexNAc4Hexose6NeuAc1,G82830MN,2239.798321,9.1775,64.2425019
,27531,Fuc1HexNAc6Hexose7NeuAc3,G39595FH,3390.1039,11.3175,33.95253194
,27608,HexNAc7Hexose8NeuAc4,G87108ET,3900.2633,11.78,11.78
,27642,Fuc1HexNAc1Hexose1,G76163CP,529.1751,2.28,
,27652,HexNAc5Hexose6NeuAc4,G66951WQ,3170.106034,12.014,108.126001
,27668,HexNAc5Hexose4,G23432EQ,1681.618755,6.211111111,49.68894355
,27669,HexNAc6Hexose5,G39619TI,2046.750955,7.411111111,59.2889347
,27708,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.8021,10.042,90.3780002
,27710,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.7694,10.171,91.53900016
,27711,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.7694,10.171,91.53900016
,27712,HexNAc2Hexose10,G40066BA,2044.6264,10.23966102,593.900341
,27713,HexNAc6Hexose7NeuAc1,G41882MT,2661.8718,10.603,95.42700011
,27714,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.8918,10.958,98.62200028
,27719,HexNAc6Hexose6NeuAc3,G13694XX,3082.0035,11.722,105.4980002
,27722,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3024.9815,11.886,106.9740002
,27726,HexNAc6Hexose7NeuAc3,G12793SR,3244.0512,12.146,109.3140002
,27727,HexNAc6Hexose7NeuAc3,G12793SR,3244.0512,12.146,109.3140002
,27728,HexNAc6Hexose7NeuAc3,G12793SR,3244.0512,12.325,110.9250001
,27729,HexNAc6Hexose7NeuAc3,G12793SR,3244.0512,12.13318182,254.7973433
,27730,Fuc1HexNAc6Hexose6NeuAc3,G62461SM,3228.0562,12.479,112.3110002
,27731,Fuc1HexNAc6Hexose6NeuAc3,G62461SM,3228.0562,12.479,112.3110002
,27732,Fuc1HexNAc6Hexose6NeuAc3,G62461SM,3228.0562,12.479,112.3110002
,27733,Fuc2HexNAc5Hexose6NeuAc3,G55412XP,3171.0342,12.674,114.0660005
,27734,Fuc2HexNAc6Hexose6NeuAc3,G10019LZ,3374.1089,12.674,114.0660005
,27735,Fuc2HexNAc6Hexose6NeuAc3,G10019LZ,3374.1089,12.674,114.0660005
,27736,HexNAc6Hexose7NeuAc4,G66088HZ,3535.1409,12.957,116.6130002
,27737,HexNAc6Hexose7NeuAc4,G66088HZ,3535.1409,13.273,119.4570002
,27738,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.1936,13.469,121.2210009
,27740,HexNAc7Hexose8NeuAc4,G87108ET,3900.2633,13.822,124.3980004
,27741,HexNAc7Hexose8NeuAc4,G87108ET,3900.2633,13.822,124.3980004
,27742,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.1936,13.822,124.3980004
,27743,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.1936,13.822,124.3980004
,27744,Fuc2HexNAc6Hexose7NeuAc4,G71560PC,3827.2463,13.993,125.9370005
