Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ADPRM,"[""""]",126043993,"[""""]"
ARSG,"[""""]",126044154,"[""""]"
CHST15,"[""""]",126043191,"[""""]"
SLC3A1,"[""""]",126052799,"[""""]"
FBXO2,"[""""]",126041585,"[""""]"
PPP1R3A,"[""""]",126044486,"[""""]"
PIGY,"[""""]",126044659,"[""""]"
GPAT4,"[""""]",126051476,"[""""]"
UAP1L1,"[""""]",126052503,"[""""]"
CHST4,"[""""]",126040415,"[""""]"
NDST1,"[""""]",126050958,"[""""]"
LDHB,"[""""]",126047786,"[""""]"
PLPP4,"[""""]",126042452,"[""""]"
CPT1B,"[""""]",126044506,"[""""]"
SUMF1,"[""""]",126049981,"[""""]"
DPEP1,"[""""]",126041158,"[""""]"
G6PC2,"[""""]",126038590,"[""""]"
CERS1,"[""""]",126042098,"[""""]"
ACSL1,"[""""]",126036745,"[""""]"
CPO,"[""""]",126040462,"[""""]"
B4GAT1,"[""""]",126034062,"[""""]"
PLA2G15,"[""""]",126040615,"[""""]"
MCAT,"[""""]",126047961,"[""""]"
TMTC1,"[""""]",126047894,"[""""]"
NEU4,"[""""]",126039328,"[""""]"
NCAM1,"[""""]",126038183,"[""""]"
PIGG,"[""""]",126036476,"[""""]"
PLPP3,"[""""]",126042391,"[""""]"
MTMR6,"[""""]",126048263,"[""""]"
LARGE2,"[""""]",126049402,"[""""]"
HSD17B1,"[""""]",126038657,"[""""]"
HS6ST2,"[""""]",126050024,"[""""]"
PTGES2,"[""""]",126052034,"[""""]"
STT3A,"[""""]",126038520,"[""""]"
XXYLT1,"[""""]",126039625,"[""""]"
SLC35A3,"[""""]",126041790,"[""""]"
L2HGDH,"[""""]",126050731,"[""""]"
COG5,"[""""]",126044464,"[""""]"
ITPK1,"[""""]",126050626,"[""""]"
HS3ST4,"[""""]",126034140,"[""""]"
OLAH,"[""""]",126037952,"[""""]"
DLST,"[""""]",126049236,"[""""]"
BPGM,"[""""]",126048074,"[""""]"
LMAN1,"[""""]",126036452,"[""""]"
PIGQ,"[""""]",126034027,"[""""]"
ATP6AP1,"[""""]",126044274,"[""""]"
AMDHD2,"[""""]",126053353,"[""""]"
UGGT1,"[""""]",126039461,"[""""]"
SDHD,"[""""]",126038204,"[""""]"
CLEC16A,"[""""]",126033957,"[""""]"
EDEM1,"[""""]",126049627,"[""""]"
NAGK,"[""""]",126036279,"[""""]"
GALNT5,"[""""]",126038057,"[""""]"
LY75,"[""""]",126039962,"[""""]"
HGSNAT,"[""""]",126044970,"[""""]"
SLC37A4,"[""""]",126038123,"[""""]"
SCP2,"[""""]",126042301,"[""""]"
SEMA7A,"[""""]",126043291,"[""""]"
GDPD1,"[""""]",126039757,"[""""]"
INPP5D,"[""""]",126039822,"[""""]"
ART1,"[""""]",126048340,"[""""]"
DOLPP1,"[""""]",126052318,"[""""]"
GYS2,"[""""]",126047781,"[""""]"
PKM,"[""""]",126043594,"[""""]"
GAL3ST1,"[""""]",126040199,"[""""]"
ST6GALNAC3,"[""""]",126042026,"[""""]"
MTMR1,"[""""]",126050083,"[""""]"
LOC126044679,"[""""]",126044679,"[""""]"
NAAA,"[""""]",126045047,"[""""]"
POMGNT1,"[""""]",126042009,"[""""]"
DGKQ,"[""""]",126036297,"[""""]"
TMTC2,"[""""]",126034546,"[""""]"
ETNK1,"[""""]",126048026,"[""""]"
PLA2G6,"[""""]",126047740,"[""""]"
SLC35E4,"[""""]",126040197,"[""""]"
CRPPA,"[""""]",126037898,"[""""]"
SFTPC,"[""""]",126051442,"[""""]"
PAPSS1,"[""""]",126044985,"[""""]"
HPGDS,"[""""]",126044809,"[""""]"
HMGCLL1,"[""""]",126046683,"[""""]"
MPPE1,"[""""]",126051276,"[""""]"
ELOVL1,"[""""]",126041508,"[""""]"
B3GAT1,"[""""]",126038851,"[""""]"
UST,"[""""]",126038504,"[""""]"
GALNT4,"[""""]",126034481,"[""""]"
LCLAT1,"[""""]",126052817,"[""""]"
LIPA,"[""""]",126042998,"[""""]"
PFKP,"[""""]",126037626,"[""""]"
GMDS,"[""""]",126048690,"[""""]"
PLD1,"[""""]",126040001,"[""""]"
DGKK,"[""""]",126050359,"[""""]"
MRC1,"[""""]",126037841,"[""""]"
CPT2,"[""""]",126042295,"[""""]"
HSD17B7,"[""""]",126041842,"[""""]"
NT5E,"[""""]",126046124,"[""""]"
DLD,"[""""]",126044340,"[""""]"
FUT11,"[""""]",126042969,"[""""]"
ALDH6A1,"[""""]",126049284,"[""""]"
ENPP2,"[""""]",126048965,"[""""]"
TMED3,"[""""]",126043927,"[""""]"
B4GALT3,"[""""]",126040781,"[""""]"
PGM2,"[""""]",126052238,"[""""]"
EXTL2,"[""""]",126041700,"[""""]"
PGS1,"[""""]",126043444,"[""""]"
GANAB,"[""""]",126053396,"[""""]"
GALNT17,"[""""]",126039945,"[""""]"
ARSI,"[""""]",126050961,"[""""]"
ALDH1A3,"[""""]",126043383,"[""""]"
COG2,"[""""]",126051749,"[""""]"
PCYT1A,"[""""]",126039254,"[""""]"
FDFT1,"[""""]",126046589,"[""""]"
OXCT1,"[""""]",126035641,"[""""]"
FIG4,"[""""]",126046186,"[""""]"
SLC35F6,"[""""]",126046539,"[""""]"
SC5D,"[""""]",126038282,"[""""]"
SLC35A4,"[""""]",126051044,"[""""]"
GLA,"[""""]",126050345,"[""""]"
G6PC3,"[""""]",126036913,"[""""]"
GFPT2,"[""""]",126051064,"[""""]"
DGKE,"[""""]",126043411,"[""""]"
GRHPR,"[""""]",126035688,"[""""]"
CHSY3,"[""""]",126036538,"[""""]"
ACOD1,"[""""]",126045183,"[""""]"
HPSE2,"[""""]",126042970,"[""""]"
DGAT2,"[""""]",126048145,"[""""]"
IGF2R,"[""""]",126039042,"[""""]"
MMP17,"[""""]",126041216,"[""""]"
MINPP1,"[""""]",126042673,"[""""]"
PFKFB1,"[""""]",126035213,"[""""]"
POMT1,"[""""]",126052035,"[""""]"
SLC2A10,"[""""]",126045713,"[""""]"
GGT1,"[""""]",126040670,"[""""]"
CACNA2D2,"[""""]",126049842,"[""""]"
ATRN,"[""""]",126034842,"[""""]"
TPI1,"[""""]",126049051,"[""""]"
SLC35C2,"[""""]",126045632,"[""""]"
PLCG2,"[""""]",126040423,"[""""]"
HS3ST3A1,"[""""]",126043819,"[""""]"
SULF1,"[""""]",126049465,"[""""]"
CH25H,"[""""]",126043002,"[""""]"
DAG1,"[""""]",126049780,"[""""]"
CDH13,"[""""]",126041093,"[""""]"
UXS1,"[""""]",126052932,"[""""]"
GALNT7,"[""""]",126034986,"[""""]"
GMPPB,"[""""]",126049692,"[""""]"
PI4KB,"[""""]",126040971,"[""""]"
SYNJ2,"[""""]",126038553,"[""""]"
DERA,"[""""]",126047937,"[""""]"
LYPD6B,"[""""]",126039634,"[""""]"
HJV,"[""""]",126041003,"[""""]"
BDH1,"[""""]",126039300,"[""""]"
SLC2A3,"[""""]",126047836,"[""""]"
AGPS,"[""""]",126037614,"[""""]"
SLC35E3,"[""""]",126034597,"[""""]"
DGKH,"[""""]",126045132,"[""""]"
RBKS,"[""""]",126052702,"[""""]"
ACER3,"[""""]",126048514,"[""""]"
FAR2,"[""""]",126047798,"[""""]"
LOC126044780,"[""""]",126044780,"[""""]"
GOLPH3,"[""""]",126036044,"[""""]"
SLC17A5,"[""""]",126046115,"[""""]"
ENO2,"[""""]",126049047,"[""""]"
VTCN1,"[""""]",126049003,"[""""]"
ST8SIA2,"[""""]",126043867,"[""""]"
LOC126044922,"[""""]",126044922,"[""""]"
CRYL1,"[""""]",126048189,"[""""]"
PLCE1,"[""""]",126042468,"[""""]"
CEPT1,"[""""]",126052292,"[""""]"
ALDOC,"[""""]",126039520,"[""""]"
EFNA5,"[""""]",126036164,"[""""]"
CRYBG3,"[""""]",126048855,"[""""]"
LSS,"[""""]",126043019,"[""""]"
PRPS2,"[""""]",126053055,"[""""]"
ASAH1,"[""""]",126037467,"[""""]"
ACSL3,"[""""]",126039884,"[""""]"
PTGES3,"[""""]",126046304,"[""""]"
SLC26A2,"[""""]",126050796,"[""""]"
NAGA,"[""""]",126047855,"[""""]"
INPP5J,"[""""]",126041107,"[""""]"
PRKCSH,"[""""]",126043230,"[""""]"
PMM2,"[""""]",126034003,"[""""]"
PI4KA,"[""""]",126040181,"[""""]"
GDPD5,"[""""]",126048238,"[""""]"
MAN1C1,"[""""]",126047359,"[""""]"
KHK,"[""""]",126046252,"[""""]"
PGP,"[""""]",126033978,"[""""]"
GCDH,"[""""]",126042928,"[""""]"
GPAM,"[""""]",126042750,"[""""]"
LOC126047923,"[""""]",126047923,"[""""]"
MAN1A1,"[""""]",126046027,"[""""]"
RPIA,"[""""]",126052010,"[""""]"
PNPLA6,"[""""]",126042434,"[""""]"
B3GALT2,"[""""]",126041682,"[""""]"
PKD1,"[""""]",126034316,"[""""]"
COG3,"[""""]",126045109,"[""""]"
RTN4RL2,"[""""]",126047037,"[""""]"
B4GALT1,"[""""]",126036022,"[""""]"
MASP2,"[""""]",126041602,"[""""]"
CHST13,"[""""]",126049682,"[""""]"
SPTSSB,"[""""]",126039175,"[""""]"
LCAT,"[""""]",126041052,"[""""]"
SLC35F4,"[""""]",126050499,"[""""]"
LPGAT1,"[""""]",126052602,"[""""]"
OCRL,"[""""]",126050397,"[""""]"
OXSM,"[""""]",126037831,"[""""]"
CA4,"[""""]",126039443,"[""""]"
PPT2,"[""""]",126034828,"[""""]"
ATP6AP2,"[""""]",126053146,"[""""]"
CPM,"[""""]",126034596,"[""""]"
SPHK1,"[""""]",126044038,"[""""]"
SRD5A1,"[""""]",126048572,"[""""]"
EBP,"[""""]",126035217,"[""""]"
AMT,"[""""]",126049836,"[""""]"
LGALS4,"[""""]",126035557,"[""""]"
ALDH9A1,"[""""]",126042168,"[""""]"
MPI,"[""""]",126043863,"[""""]"
MCFD2,"[""""]",126052711,"[""""]"
B4GALT7,"[""""]",126051081,"[""""]"
ORMDL2,"[""""]",126046473,"[""""]"
RGMA,"[""""]",126043934,"[""""]"
GALNT15,"[""""]",126037572,"[""""]"
DGCR2,"[""""]",126040577,"[""""]"
INPP5K,"[""""]",126039132,"[""""]"
SLC35D3,"[""""]",126038486,"[""""]"
PYGL,"[""""]",126050711,"[""""]"
DGKI,"[""""]",126047679,"[""""]"
PIGA,"[""""]",126052890,"[""""]"
COG6,"[""""]",126045205,"[""""]"
PAFAH1B2,"[""""]",126038109,"[""""]"
DSE,"[""""]",126045988,"[""""]"
LPIN2,"[""""]",126046937,"[""""]"
SULT2B1,"[""""]",126034857,"[""""]"
CACNA2D1,"[""""]",126044352,"[""""]"
ACAN,"[""""]",126043601,"[""""]"
FKTN,"[""""]",126036029,"[""""]"
ACYP2,"[""""]",126038687,"[""""]"
DHDDS,"[""""]",126046899,"[""""]"
B3GAT2,"[""""]",126046162,"[""""]"
PGAP3,"[""""]",126038629,"[""""]"
PIP5K1A,"[""""]",126040974,"[""""]"
PLCZ1,"[""""]",126047693,"[""""]"
FKRP,"[""""]",126037088,"[""""]"
INPP4A,"[""""]",126052993,"[""""]"
LARGE1,"[""""]",126047676,"[""""]"
MTMR4,"[""""]",126039306,"[""""]"
B3GNT2,"[""""]",126038263,"[""""]"
HS3ST1,"[""""]",126037504,"[""""]"
C1GALT1C1,"[""""]",126050209,"[""""]"
LMAN2,"[""""]",126051071,"[""""]"
MAN2B2,"[""""]",126034477,"[""""]"
GPX8,"[""""]",126036359,"[""""]"
DSEL,"[""""]",126051328,"[""""]"
CANX,"[""""]",126050922,"[""""]"
PFKL,"[""""]",126039474,"[""""]"
CD22,"[""""]",126035146,"[""""]"
COLEC10,"[""""]",126049089,"[""""]"
SRGN,"[""""]",126043211,"[""""]"
SUCLG2,"[""""]",126049831,"[""""]"
TMED6,"[""""]",126040231,"[""""]"
PDHB,"[""""]",126049763,"[""""]"
PLA2G3,"[""""]",126041108,"[""""]"
NRN1L,"[""""]",126040694,"[""""]"
SMC3,"[""""]",126042694,"[""""]"
MOGS,"[""""]",126036183,"[""""]"
SMPD3,"[""""]",126040611,"[""""]"
LOC126051914,"[""""]",126051914,"[""""]"
EHHADH,"[""""]",126039798,"[""""]"
DGKB,"[""""]",126037671,"[""""]"
COMT,"[""""]",126040668,"[""""]"
TKFC,"[""""]",126047111,"[""""]"
HADHB,"[""""]",126046487,"[""""]"
SLC35F5,"[""""]",126039719,"[""""]"
ST3GAL3,"[""""]",126041789,"[""""]"
LDHD,"[""""]",126041201,"[""""]"
CALR3,"[""""]",126041626,"[""""]"
RPN1,"[""""]",126049634,"[""""]"
GNPNAT1,"[""""]",126050587,"[""""]"
GFPT1,"[""""]",126051398,"[""""]"
OS9,"[""""]",126037401,"[""""]"
TECTB,"[""""]",126042760,"[""""]"
ALDH5A1,"[""""]",126048543,"[""""]"
PIGZ,"[""""]",126039953,"[""""]"
POFUT2,"[""""]",126045495,"[""""]"
LOC126042813,"[""""]",126042813,"[""""]"
PGM2L1,"[""""]",126048282,"[""""]"
ACSBG1,"[""""]",126044054,"[""""]"
TPST1,"[""""]",126039531,"[""""]"
PIK3CA,"[""""]",126039662,"[""""]"
HSD17B4,"[""""]",126036470,"[""""]"
UGP2,"[""""]",126038261,"[""""]"
PLA2G12A,"[""""]",126044708,"[""""]"
NANP,"[""""]",126051776,"[""""]"
ECI2,"[""""]",126048755,"[""""]"
SLC35D1,"[""""]",126041543,"[""""]"
ACO2,"[""""]",126047638,"[""""]"
PLA2G1B,"[""""]",126040221,"[""""]"
PLD3,"[""""]",126036175,"[""""]"
HMGCL,"[""""]",126047174,"[""""]"
ACER2,"[""""]",126036586,"[""""]"
CERS2,"[""""]",126040316,"[""""]"
HSD17B2,"[""""]",126040701,"[""""]"
EOGT,"[""""]",126049822,"[""""]"
PSAP,"[""""]",126042618,"[""""]"
TUSC3,"[""""]",126033883,"[""""]"
GALNS,"[""""]",126041141,"[""""]"
RFT1,"[""""]",126049654,"[""""]"
COG8,"[""""]",126041082,"[""""]"
PPP1R3D,"[""""]",126045646,"[""""]"
LGALS3,"[""""]",126050567,"[""""]"
EDEM2,"[""""]",126045849,"[""""]"
ARSK,"[""""]",126036150,"[""""]"
GNE,"[""""]",126036480,"[""""]"
PIGB,"[""""]",126043884,"[""""]"
MANEAL,"[""""]",126047227,"[""""]"
PIGN,"[""""]",126048679,"[""""]"
CEL,"[""""]",126052277,"[""""]"
SIGLEC15,"[""""]",126036339,"[""""]"
NYX,"[""""]",126053113,"[""""]"
ACSS2,"[""""]",126045363,"[""""]"
DBT,"[""""]",126042282,"[""""]"
FAM20B,"[""""]",126041490,"[""""]"
MAN2C1,"[""""]",126043656,"[""""]"
PKD2,"[""""]",126044729,"[""""]"
CHST9,"[""""]",126050471,"[""""]"
ELOVL5,"[""""]",126046685,"[""""]"
M6PR,"[""""]",126047841,"[""""]"
GNPDA2,"[""""]",126053075,"[""""]"
SGMS1,"[""""]",126042674,"[""""]"
ALDOB,"[""""]",126036413,"[""""]"
AMACR,"[""""]",126036202,"[""""]"
GNPTG,"[""""]",126034267,"[""""]"
OGDH,"[""""]",126051483,"[""""]"
SULF2,"[""""]",126045372,"[""""]"
ACACB,"[""""]",126041164,"[""""]"
PTGS2,"[""""]",126042066,"[""""]"
SLC35B2,"[""""]",126051447,"[""""]"
CLEC3A,"[""""]",126040924,"[""""]"
EFNA1,"[""""]",126040660,"[""""]"
FUT9,"[""""]",126045955,"[""""]"
CHST8,"[""""]",126041344,"[""""]"
GALNT11,"[""""]",126038038,"[""""]"
DOLK,"[""""]",126052315,"[""""]"
CTBS,"[""""]",126042138,"[""""]"
ST6GALNAC4,"[""""]",126052159,"[""""]"
PLCD1,"[""""]",126037842,"[""""]"
PLA2G12B,"[""""]",126043120,"[""""]"
ETNPPL,"[""""]",126044963,"[""""]"
DPM3,"[""""]",126040817,"[""""]"
BCAN,"[""""]",126040545,"[""""]"
CLGN,"[""""]",126044787,"[""""]"
PFKM,"[""""]",126046438,"[""""]"
SLC35D2,"[""""]",126035887,"[""""]"
B3GALNT2,"[""""]",126051826,"[""""]"
NANS,"[""""]",126036494,"[""""]"
B3GNT9,"[""""]",126040291,"[""""]"
IDUA,"[""""]",126036483,"[""""]"
B3GNT7,"[""""]",126039855,"[""""]"
AGL,"[""""]",126042062,"[""""]"
ENPP6,"[""""]",126036779,"[""""]"
GAS1,"[""""]",126036385,"[""""]"
GLB1L,"[""""]",126038387,"[""""]"
PYGB,"[""""]",126052625,"[""""]"
SQLE,"[""""]",126050136,"[""""]"
ALDH7A1,"[""""]",126035839,"[""""]"
GM2A,"[""""]",126051084,"[""""]"
GXYLT2,"[""""]",126049941,"[""""]"
DEGS1,"[""""]",126052677,"[""""]"
ECHS1,"[""""]",126043063,"[""""]"
HS3ST5,"[""""]",126045996,"[""""]"
ICAM5,"[""""]",126042974,"[""""]"
B3GNT4,"[""""]",126040236,"[""""]"
ALG6,"[""""]",126041580,"[""""]"
CHST7,"[""""]",126052927,"[""""]"
SLC35A5,"[""""]",126048941,"[""""]"
ANXA5,"[""""]",126044717,"[""""]"
PLB1,"[""""]",126052689,"[""""]"
MAN2B1,"[""""]",126042920,"[""""]"
CSGALNACT1,"[""""]",126044867,"[""""]"
RFNG,"[""""]",126043783,"[""""]"
PIK3CB,"[""""]",126039498,"[""""]"
GPD2,"[""""]",126040359,"[""""]"
XYLT1,"[""""]",126034245,"[""""]"
CNTN2,"[""""]",126051878,"[""""]"
PLA2G4F,"[""""]",126049323,"[""""]"
ST8SIA6,"[""""]",126037835,"[""""]"
AGA,"[""""]",126052229,"[""""]"
RGMB,"[""""]",126036491,"[""""]"
HMMR,"[""""]",126050786,"[""""]"
HAO2,"[""""]",126049062,"[""""]"
SDC4,"[""""]",126045840,"[""""]"
LOC126043823,"[""""]",126043823,"[""""]"
SDC3,"[""""]",126047334,"[""""]"
B3GALT1,"[""""]",126037559,"[""""]"
NDUFAB1,"[""""]",126034321,"[""""]"
OGT,"[""""]",126050357,"[""""]"
PGAM1,"[""""]",126043204,"[""""]"
HAS3,"[""""]",126041251,"[""""]"
CHST12,"[""""]",126034177,"[""""]"
RTN4R,"[""""]",126040196,"[""""]"
LPIN1,"[""""]",126046282,"[""""]"
PLCH2,"[""""]",126043317,"[""""]"
FUCA1,"[""""]",126047175,"[""""]"
PCYT1B,"[""""]",126053207,"[""""]"
CAT,"[""""]",126046986,"[""""]"
LOC126038518,"[""""]",126038518,"[""""]"
HACD2,"[""""]",126040152,"[""""]"
MDGA1,"[""""]",126052732,"[""""]"
KRTCAP2,"[""""]",126041077,"[""""]"
PGLS,"[""""]",126043231,"[""""]"
SLC2A8,"[""""]",126051910,"[""""]"
PDHA1,"[""""]",126053132,"[""""]"
GPAT2,"[""""]",126051851,"[""""]"
HIBCH,"[""""]",126044811,"[""""]"
SDHB,"[""""]",126039802,"[""""]"
CSPG5,"[""""]",126037865,"[""""]"
