Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CERCAM,"[""""]",131186243,"[""""]"
NCAN,"[""""]",131188119,"[""""]"
PIGS,"[""""]",131188577,"[""""]"
AFMID,"[""""]",131189923,"[""""]"
ELOVL5,"[""""]",131195308,"[""""]"
PAFAH1B2,"[""""]",131204013,"[""""]"
LOC131192789,"[""""]",131192789,"[""""]"
SDHC,"[""""]",131186800,"[""""]"
LIPC,"[""""]",131184896,"[""""]"
ACAT2,"[""""]",131190897,"[""""]"
PPP1R3A,"[""""]",131202109,"[""""]"
SLC35E2B,"[""""]",131186949,"[""""]"
PRKCSH,"[""""]",131191471,"[""""]"
HACD4,"[""""]",131189550,"[""""]"
SGPP1,"[""""]",131188001,"[""""]"
ST6GALNAC3,"[""""]",131195326,"[""""]"
ATRNL1,"[""""]",131200388,"[""""]"
B3GNTL1,"[""""]",131190926,"[""""]"
PTDSS2,"[""""]",131185991,"[""""]"
FUT9,"[""""]",131194305,"[""""]"
LYPLA1,"[""""]",131193987,"[""""]"
PGGHG,"[""""]",131184614,"[""""]"
PTEN,"[""""]",131200604,"[""""]"
FKRP,"[""""]",131204316,"[""""]"
SIGLEC1,"[""""]",131203481,"[""""]"
SDHB,"[""""]",131187132,"[""""]"
SRD5A2,"[""""]",131189222,"[""""]"
MTM1,"[""""]",131205050,"[""""]"
CHST9,"[""""]",131195759,"[""""]"
HMGCL,"[""""]",131204330,"[""""]"
PLCH2,"[""""]",131186988,"[""""]"
CPT2,"[""""]",131194307,"[""""]"
XYLB,"[""""]",131198989,"[""""]"
MGAT3,"[""""]",131202223,"[""""]"
SMPD3,"[""""]",131184377,"[""""]"
SRD5A1,"[""""]",131196188,"[""""]"
COG4,"[""""]",131184038,"[""""]"
PLCB3,"[""""]",131186410,"[""""]"
EXT1,"[""""]",131196014,"[""""]"
PKD1L3,"[""""]",131184304,"[""""]"
OS9,"[""""]",131191565,"[""""]"
ACSBG1,"[""""]",131184681,"[""""]"
SLC33A1,"[""""]",131200846,"[""""]"
MTMR1,"[""""]",131205049,"[""""]"
HAS3,"[""""]",131184358,"[""""]"
LGALS1,"[""""]",131201747,"[""""]"
CERS3,"[""""]",131184918,"[""""]"
UGT8,"[""""]",131203332,"[""""]"
XPNPEP2,"[""""]",131183913,"[""""]"
SDHD,"[""""]",131203599,"[""""]"
SYNJ1,"[""""]",131199921,"[""""]"
PGAP1,"[""""]",131200856,"[""""]"
GPC1,"[""""]",131200435,"[""""]"
HAS2,"[""""]",131195218,"[""""]"
GPI,"[""""]",131184107,"[""""]"
GLT8D2,"[""""]",131201673,"[""""]"
B4GAT1,"[""""]",131186531,"[""""]"
PTGS2,"[""""]",131194108,"[""""]"
CRPPA,"[""""]",131196979,"[""""]"
LOC131194758,"[""""]",131194758,"[""""]"
FKTN,"[""""]",131191944,"[""""]"
HAGH,"[""""]",131185187,"[""""]"
PLEKHA8,"[""""]",131197218,"[""""]"
MOGS,"[""""]",131202756,"[""""]"
RXYLT1,"[""""]",131201944,"[""""]"
LMAN1,"[""""]",131191848,"[""""]"
LMAN2L,"[""""]",131203700,"[""""]"
TECTB,"[""""]",131201294,"[""""]"
MGAT4D,"[""""]",131203106,"[""""]"
MPDU1,"[""""]",131197643,"[""""]"
GPD1L,"[""""]",131198750,"[""""]"
DEGS1,"[""""]",131189350,"[""""]"
DHRS11,"[""""]",131188703,"[""""]"
NDST2,"[""""]",131201046,"[""""]"
EXTL3,"[""""]",131189026,"[""""]"
HSD17B3,"[""""]",131190714,"[""""]"
GNPTAB,"[""""]",131201980,"[""""]"
HS3ST2,"[""""]",131185012,"[""""]"
PIKFYVE,"[""""]",131199919,"[""""]"
GOLPH3,"[""""]",131191802,"[""""]"
MGAT4C,"[""""]",131202378,"[""""]"
COG7,"[""""]",131184988,"[""""]"
MGAT1,"[""""]",131191207,"[""""]"
PIP5KL1,"[""""]",131186098,"[""""]"
GALNT4,"[""""]",131198938,"[""""]"
ACSL6,"[""""]",131192341,"[""""]"
STBD1,"[""""]",131203354,"[""""]"
BDH1,"[""""]",131200569,"[""""]"
MOGAT3,"[""""]",131198672,"[""""]"
ST8SIA4,"[""""]",131192568,"[""""]"
PRSS8,"[""""]",131196950,"[""""]"
CNTN6,"[""""]",131190488,"[""""]"
SPHK2,"[""""]",131197078,"[""""]"
ACOD1,"[""""]",131199617,"[""""]"
LPCAT4,"[""""]",131197819,"[""""]"
SC5D,"[""""]",131203777,"[""""]"
CEL,"[""""]",131186090,"[""""]"
DPAGT1,"[""""]",131204081,"[""""]"
RTN4RL2,"[""""]",131189347,"[""""]"
PEMT,"[""""]",131185216,"[""""]"
PNPLA7,"[""""]",131186057,"[""""]"
MANEA,"[""""]",131194309,"[""""]"
LOC131203178,"[""""]",131203178,"[""""]"
HYAL2,"[""""]",131192218,"[""""]"
RGMA,"[""""]",131184486,"[""""]"
SPTLC1,"[""""]",131191392,"[""""]"
ACSS3,"[""""]",131201597,"[""""]"
B3GALT1,"[""""]",131202370,"[""""]"
PKD2,"[""""]",131203158,"[""""]"
SDC4,"[""""]",131194548,"[""""]"
SLC39A8,"[""""]",131203101,"[""""]"
GAS1,"[""""]",131191252,"[""""]"
GFRA2,"[""""]",131203624,"[""""]"
GMDS,"[""""]",131194294,"[""""]"
SLC35D1,"[""""]",131196319,"[""""]"
ST6GALNAC4,"[""""]",131186087,"[""""]"
PGAM2,"[""""]",131203685,"[""""]"
GALNT17,"[""""]",131188767,"[""""]"
ECHDC1,"[""""]",131192745,"[""""]"
SORD,"[""""]",131184865,"[""""]"
ENOSF1,"[""""]",131194276,"[""""]"
CLGN,"[""""]",131203192,"[""""]"
ACER3,"[""""]",131199385,"[""""]"
ELOVL7,"[""""]",131191522,"[""""]"
DCN,"[""""]",131202176,"[""""]"
DPM1,"[""""]",131195412,"[""""]"
CBR4,"[""""]",131203174,"[""""]"
CACNA2D3,"[""""]",131191932,"[""""]"
NDST1,"[""""]",131191151,"[""""]"
POFUT1,"[""""]",131194680,"[""""]"
PAPSS1,"[""""]",131203573,"[""""]"
ST6GALNAC6,"[""""]",131186092,"[""""]"
GCNT3,"[""""]",131184892,"[""""]"
INPP4A,"[""""]",131200070,"[""""]"
GALNT18,"[""""]",131186415,"[""""]"
RGMB,"[""""]",131191718,"[""""]"
LOC131188772,"[""""]",131188772,"[""""]"
ARSB,"[""""]",131191329,"[""""]"
DGKA,"[""""]",131189721,"[""""]"
PTGES,"[""""]",131186127,"[""""]"
PGS1,"[""""]",131193061,"[""""]"
STT3A,"[""""]",131203969,"[""""]"
ACAT1,"[""""]",131199332,"[""""]"
TECR,"[""""]",131189570,"[""""]"
ARSG,"[""""]",131191856,"[""""]"
AKR1A1,"[""""]",131196120,"[""""]"
ABAT,"[""""]",131185131,"[""""]"
CERS2,"[""""]",131186542,"[""""]"
PGAM1,"[""""]",131200463,"[""""]"
MGAT4A,"[""""]",131200071,"[""""]"
SELENOI,"[""""]",131188981,"[""""]"
CHST13,"[""""]",131191563,"[""""]"
SRGN,"[""""]",131200779,"[""""]"
TM7SF2,"[""""]",131186861,"[""""]"
VCAM1,"[""""]",131195971,"[""""]"
ACADS,"[""""]",131185793,"[""""]"
GPC6,"[""""]",131199430,"[""""]"
B3GNT8,"[""""]",131204804,"[""""]"
PPP1R3G,"[""""]",131195847,"[""""]"
SPTLC2,"[""""]",131187802,"[""""]"
NTNG1,"[""""]",131196427,"[""""]"
UAP1,"[""""]",131193883,"[""""]"
LDHB,"[""""]",131202271,"[""""]"
TMTC3,"[""""]",131201593,"[""""]"
ACOT12,"[""""]",131190731,"[""""]"
ITPK1,"[""""]",131187867,"[""""]"
OGT,"[""""]",131204949,"[""""]"
LOC131201936,"[""""]",131201936,"[""""]"
EDEM1,"[""""]",131191157,"[""""]"
SGSH,"[""""]",131192069,"[""""]"
LOC131192788,"[""""]",131192788,"[""""]"
PGM5,"[""""]",131193386,"[""""]"
DPY19L4,"[""""]",131196281,"[""""]"
CHST14,"[""""]",131196914,"[""""]"
PI4KA,"[""""]",131185544,"[""""]"
B4GALNT4,"[""""]",131184650,"[""""]"
ALDH2,"[""""]",131185483,"[""""]"
B3GALT5,"[""""]",131199764,"[""""]"
MDH1,"[""""]",131198056,"[""""]"
COG6,"[""""]",131196895,"[""""]"
CNTN1,"[""""]",131202665,"[""""]"
ACLY,"[""""]",131197501,"[""""]"
TMTC1,"[""""]",131202651,"[""""]"
PFKL,"[""""]",131200854,"[""""]"
CTSA,"[""""]",131194703,"[""""]"
ALG8,"[""""]",131199603,"[""""]"
CALR3,"[""""]",131187991,"[""""]"
FUCA2,"[""""]",131191857,"[""""]"
RBKS,"[""""]",131188171,"[""""]"
PLA2G1B,"[""""]",131185845,"[""""]"
LOC131203978,"[""""]",131203978,"[""""]"
PLPP3,"[""""]",131194295,"[""""]"
KDSR,"[""""]",131195634,"[""""]"
HPSE,"[""""]",131203402,"[""""]"
NANP,"[""""]",131188822,"[""""]"
SULF2,"[""""]",131194248,"[""""]"
COLGALT1,"[""""]",131191759,"[""""]"
NCAM1,"[""""]",131203821,"[""""]"
CERK,"[""""]",131202055,"[""""]"
HS6ST1,"[""""]",131201367,"[""""]"
GALK2,"[""""]",131184799,"[""""]"
HSPG2,"[""""]",131186980,"[""""]"
MLYCD,"[""""]",131184227,"[""""]"
PIK3C2A,"[""""]",131185809,"[""""]"
PAFAH1B1,"[""""]",131188751,"[""""]"
PPP1R3C,"[""""]",131201201,"[""""]"
IPMK,"[""""]",131200492,"[""""]"
HPSE2,"[""""]",131201195,"[""""]"
POMGNT1,"[""""]",131195149,"[""""]"
PIGW,"[""""]",131188701,"[""""]"
CD93,"[""""]",131195635,"[""""]"
HADHB,"[""""]",131188980,"[""""]"
ANXA4,"[""""]",131203748,"[""""]"
GFPT1,"[""""]",131204093,"[""""]"
PIK3CG,"[""""]",131201923,"[""""]"
HSD17B7,"[""""]",131195814,"[""""]"
DLAT,"[""""]",131203594,"[""""]"
AGL,"[""""]",131194839,"[""""]"
PIGB,"[""""]",131184652,"[""""]"
GNPNAT1,"[""""]",131188091,"[""""]"
FUCA1,"[""""]",131204329,"[""""]"
SLC37A4,"[""""]",131204080,"[""""]"
PIGX,"[""""]",131200448,"[""""]"
CSPG5,"[""""]",131197706,"[""""]"
DHCR7,"[""""]",131187160,"[""""]"
AGXT,"[""""]",131200646,"[""""]"
PPP1R3D,"[""""]",131195775,"[""""]"
B3GAT2,"[""""]",131194915,"[""""]"
ALDH5A1,"[""""]",131195167,"[""""]"
CH25H,"[""""]",131200394,"[""""]"
FH,"[""""]",131197232,"[""""]"
SI,"[""""]",131201324,"[""""]"
GCNT1,"[""""]",131189895,"[""""]"
ACACB,"[""""]",131185569,"[""""]"
PLCG1,"[""""]",131195068,"[""""]"
SLC5A1,"[""""]",131185804,"[""""]"
LCAT,"[""""]",131184201,"[""""]"
FDFT1,"[""""]",131189043,"[""""]"
ELOVL4,"[""""]",131194704,"[""""]"
GYG2,"[""""]",131199820,"[""""]"
PPT2,"[""""]",131192505,"[""""]"
GLCE,"[""""]",131184689,"[""""]"
MBOAT1,"[""""]",131195613,"[""""]"
TPST2,"[""""]",131185644,"[""""]"
TREH,"[""""]",131203668,"[""""]"
LIPA,"[""""]",131200393,"[""""]"
RTN4RL1,"[""""]",131188778,"[""""]"
HS3ST1,"[""""]",131200767,"[""""]"
GALNT1,"[""""]",131198766,"[""""]"
MSMO1,"[""""]",131203163,"[""""]"
SLC35F4,"[""""]",131188052,"[""""]"
TMTC4,"[""""]",131199727,"[""""]"
ECHS1,"[""""]",131192119,"[""""]"
BAAT,"[""""]",131184117,"[""""]"
CPT1B,"[""""]",131201825,"[""""]"
B3GLCT,"[""""]",131199635,"[""""]"
GMPPB,"[""""]",131193012,"[""""]"
MCAT,"[""""]",131202701,"[""""]"
ACHE,"[""""]",131197370,"[""""]"
HYAL3,"[""""]",131189943,"[""""]"
B4GALNT2,"[""""]",131197496,"[""""]"
FIG4,"[""""]",131193655,"[""""]"
KHK,"[""""]",131188962,"[""""]"
DPY19L3,"[""""]",131184247,"[""""]"
LAYN,"[""""]",131203958,"[""""]"
NT5E,"[""""]",131194510,"[""""]"
CPT1C,"[""""]",131196812,"[""""]"
ACOX2,"[""""]",131190239,"[""""]"
SPTSSA,"[""""]",131187716,"[""""]"
ALG1,"[""""]",131185030,"[""""]"
PIGH,"[""""]",131187513,"[""""]"
PFKP,"[""""]",131198812,"[""""]"
ALDOA,"[""""]",131197620,"[""""]"
SRD5A3,"[""""]",131203383,"[""""]"
AGPAT2,"[""""]",131186305,"[""""]"
HEXA,"[""""]",131184637,"[""""]"
GXYLT1,"[""""]",131201838,"[""""]"
PIP4K2C,"[""""]",131191406,"[""""]"
PLA2G6,"[""""]",131202255,"[""""]"
GPAM,"[""""]",131200967,"[""""]"
ST8SIA3,"[""""]",131191889,"[""""]"
COLEC11,"[""""]",131195752,"[""""]"
PCK2,"[""""]",131197549,"[""""]"
CERS5,"[""""]",131190826,"[""""]"
GUSB,"[""""]",131188869,"[""""]"
LOC131204495,"[""""]",131204495,"[""""]"
G6PC3,"[""""]",131198621,"[""""]"
ALG5,"[""""]",131189639,"[""""]"
CHPT1,"[""""]",131202027,"[""""]"
LOC131187442,"[""""]",131187442,"[""""]"
COMT,"[""""]",131185798,"[""""]"
B4GALNT3,"[""""]",131201898,"[""""]"
ITLN1,"[""""]",131186455,"[""""]"
GNE,"[""""]",131189786,"[""""]"
SLC35A3,"[""""]",131195392,"[""""]"
HYAL1,"[""""]",131193066,"[""""]"
MDGA2,"[""""]",131188123,"[""""]"
EOGT,"[""""]",131190018,"[""""]"
CHST7,"[""""]",131199675,"[""""]"
PIK3C3,"[""""]",131192356,"[""""]"
PI4K2A,"[""""]",131200354,"[""""]"
DGKQ,"[""""]",131190061,"[""""]"
CERS6,"[""""]",131202319,"[""""]"
SPHK1,"[""""]",131191118,"[""""]"
ACOX1,"[""""]",131189667,"[""""]"
HSD3B1,"[""""]",131193284,"[""""]"
DAG1,"[""""]",131193006,"[""""]"
ACADVL,"[""""]",131196872,"[""""]"
BPGM,"[""""]",131202358,"[""""]"
SCP2,"[""""]",131195600,"[""""]"
CPT1A,"[""""]",131184751,"[""""]"
SLC35F1,"[""""]",131193173,"[""""]"
GYS1,"[""""]",131197142,"[""""]"
PGLS,"[""""]",131190278,"[""""]"
DPM2,"[""""]",131186102,"[""""]"
PAFAH1B3,"[""""]",131204129,"[""""]"
EFNA1,"[""""]",131186676,"[""""]"
FDPS,"[""""]",131186386,"[""""]"
HK1,"[""""]",131200382,"[""""]"
PIGY,"[""""]",131203055,"[""""]"
MTMR6,"[""""]",131199659,"[""""]"
NSDHL,"[""""]",131204927,"[""""]"
ETNK1,"[""""]",131201768,"[""""]"
B4GALT2,"[""""]",131194080,"[""""]"
FPGT,"[""""]",131194877,"[""""]"
B3GAT3,"[""""]",131186408,"[""""]"
AACS,"[""""]",131185697,"[""""]"
PLA2G15,"[""""]",131184080,"[""""]"
SGPL1,"[""""]",131200721,"[""""]"
ELOVL2,"[""""]",131196082,"[""""]"
ALDH3A2,"[""""]",131188536,"[""""]"
MDH2,"[""""]",131188837,"[""""]"
SULT2B1,"[""""]",131198612,"[""""]"
ACOT7,"[""""]",131187165,"[""""]"
ME1,"[""""]",131194601,"[""""]"
ALDH7A1,"[""""]",131191086,"[""""]"
SLC2A12,"[""""]",131192369,"[""""]"
GPD2,"[""""]",131202895,"[""""]"
INPPL1,"[""""]",131199461,"[""""]"
ACACA,"[""""]",131188711,"[""""]"
GPC2,"[""""]",131197783,"[""""]"
UST,"[""""]",131191602,"[""""]"
C1GALT1,"[""""]",131198255,"[""""]"
CRYBG1,"[""""]",131193969,"[""""]"
CRYL1,"[""""]",131199514,"[""""]"
LOC131192792,"[""""]",131192792,"[""""]"
PI4K2B,"[""""]",131203236,"[""""]"
FASN,"[""""]",131191312,"[""""]"
CD248,"[""""]",131186778,"[""""]"
ACSL5,"[""""]",131201127,"[""""]"
MAN1A1,"[""""]",131193103,"[""""]"
TMED6,"[""""]",131184370,"[""""]"
SGPP2,"[""""]",131200652,"[""""]"
FUT10,"[""""]",131189818,"[""""]"
PCK1,"[""""]",131195162,"[""""]"
DCXR,"[""""]",131190087,"[""""]"
PMM1,"[""""]",131202268,"[""""]"
ALDH6A1,"[""""]",131187742,"[""""]"
ST3GAL1,"[""""]",131194092,"[""""]"
HEXB,"[""""]",131191246,"[""""]"
OXSM,"[""""]",131196827,"[""""]"
CHST2,"[""""]",131201232,"[""""]"
GALK1,"[""""]",131189935,"[""""]"
PCCB,"[""""]",131201433,"[""""]"
GCDH,"[""""]",131192280,"[""""]"
FAM20B,"[""""]",131196192,"[""""]"
DERA,"[""""]",131202356,"[""""]"
M6PR,"[""""]",131190011,"[""""]"
PPT1,"[""""]",131204258,"[""""]"
HSD17B12,"[""""]",131187429,"[""""]"
CLEC14A,"[""""]",131187735,"[""""]"
PGP,"[""""]",131185024,"[""""]"
OXCT1,"[""""]",131191603,"[""""]"
BCKDHB,"[""""]",131194678,"[""""]"
PLA2G12A,"[""""]",131203253,"[""""]"
EDEM3,"[""""]",131195147,"[""""]"
ACSL1,"[""""]",131202879,"[""""]"
MAN2C1,"[""""]",131184527,"[""""]"
HIBCH,"[""""]",131201072,"[""""]"
TPI1,"[""""]",131190033,"[""""]"
GAD1,"[""""]",131200629,"[""""]"
SLC35B1,"[""""]",131196867,"[""""]"
FREM1,"[""""]",131191184,"[""""]"
UGGT2,"[""""]",131199455,"[""""]"
AGA,"[""""]",131203088,"[""""]"
PGM1,"[""""]",131196130,"[""""]"
PLCB2,"[""""]",131187650,"[""""]"
PDHX,"[""""]",131187413,"[""""]"
CD14,"[""""]",131195249,"[""""]"
HS6ST2,"[""""]",131205000,"[""""]"
LMAN2,"[""""]",131191544,"[""""]"
NEU4,"[""""]",131201374,"[""""]"
DGKE,"[""""]",131191064,"[""""]"
UGCG,"[""""]",131192018,"[""""]"
PIGG,"[""""]",131189889,"[""""]"
B4GALT6,"[""""]",131195109,"[""""]"
ALPL,"[""""]",131187167,"[""""]"
RTN4R,"[""""]",131185746,"[""""]"
CACNA2D1,"[""""]",131201691,"[""""]"
PLCD3,"[""""]",131196630,"[""""]"
