Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CNTN5,"[""""]",104574307,"[""""]"
IDS,"[""""]",104575279,"[""""]"
CHPF2,"[""""]",104569294,"[""""]"
ACE,"[""""]",104564873,"[""""]"
FUT8,"[""""]",104571234,"[""""]"
NTNG1,"[""""]",104566398,"[""""]"
ALDH7A1,"[""""]",104580316,"[""""]"
CMAS,"[""""]",104578996,"[""""]"
GPAT4,"[""""]",104574810,"[""""]"
SEMA7A,"[""""]",104577629,"[""""]"
SRD5A2,"[""""]",104579863,"[""""]"
RPN1,"[""""]",104565891,"[""""]"
EFNA2,"[""""]",104577689,"[""""]"
EXTL3,"[""""]",104575616,"[""""]"
ITPKA,"[""""]",104571752,"[""""]"
ENPP1,"[""""]",104564426,"[""""]"
ISYNA1,"[""""]",104580540,"[""""]"
ACSS2,"[""""]",104580460,"[""""]"
NEU2,"[""""]",104573554,"[""""]"
SPTSSB,"[""""]",104565261,"[""""]"
HSD17B3,"[""""]",104576426,"[""""]"
CDS1,"[""""]",104564490,"[""""]"
PKD1L2,"[""""]",104565898,"[""""]"
ALG5,"[""""]",104576231,"[""""]"
IDUA,"[""""]",104572786,"[""""]"
PLPP2,"[""""]",104580095,"[""""]"
GBA2,"[""""]",104572654,"[""""]"
B3GAT1,"[""""]",104571567,"[""""]"
ALDOB,"[""""]",104572197,"[""""]"
M6PR,"[""""]",104570737,"[""""]"
LOC104580736,"[""""]",104580736,"[""""]"
PAFAH2,"[""""]",104581105,"[""""]"
SLC35G1,"[""""]",104564739,"[""""]"
PFKFB3,"[""""]",104581200,"[""""]"
SOAT1,"[""""]",104569011,"[""""]"
STS,"[""""]",104567037,"[""""]"
CACNA2D2,"[""""]",104569611,"[""""]"
GPX8,"[""""]",104579118,"[""""]"
ACSBG2,"[""""]",104572966,"[""""]"
CHGA,"[""""]",104581024,"[""""]"
GALNT8,"[""""]",104577804,"[""""]"
SLC35A5,"[""""]",104565692,"[""""]"
HIBCH,"[""""]",104565549,"[""""]"
GALNT6,"[""""]",104574906,"[""""]"
PLD3,"[""""]",104572763,"[""""]"
CBR4,"[""""]",104580680,"[""""]"
LOC104579524,"[""""]",104579524,"[""""]"
STBD1,"[""""]",104566175,"[""""]"
SLC37A4,"[""""]",104569329,"[""""]"
MGAT4D,"[""""]",104572527,"[""""]"
LAYN,"[""""]",104572291,"[""""]"
DCXR,"[""""]",104570228,"[""""]"
SMPD2,"[""""]",104579059,"[""""]"
ACADSB,"[""""]",104577932,"[""""]"
PPP1R3B,"[""""]",104568905,"[""""]"
POMGNT2,"[""""]",104567488,"[""""]"
CSPG4,"[""""]",104576267,"[""""]"
CEL,"[""""]",104565743,"[""""]"
B3GALT1,"[""""]",104573553,"[""""]"
GFPT1,"[""""]",104576990,"[""""]"
INPP5D,"[""""]",104573555,"[""""]"
SDC2,"[""""]",104575210,"[""""]"
LIPC,"[""""]",104567504,"[""""]"
B4GALT4,"[""""]",104566934,"[""""]"
PHOSPHO1,"[""""]",104576613,"[""""]"
GAA,"[""""]",104579017,"[""""]"
MAN2A1,"[""""]",104580109,"[""""]"
DGKE,"[""""]",104565797,"[""""]"
PLA2G3,"[""""]",104566709,"[""""]"
MDGA1,"[""""]",104577715,"[""""]"
HS6ST1,"[""""]",104571559,"[""""]"
OTOA,"[""""]",104573798,"[""""]"
GALNT12,"[""""]",104567892,"[""""]"
HEXA,"[""""]",104576863,"[""""]"
ACSL4,"[""""]",104579877,"[""""]"
LYPD6B,"[""""]",104569154,"[""""]"
GPD1L,"[""""]",104572155,"[""""]"
ACAT2,"[""""]",104578191,"[""""]"
LMAN2L,"[""""]",104580685,"[""""]"
MMUT,"[""""]",104576287,"[""""]"
TIGAR,"[""""]",104575217,"[""""]"
SLC2A10,"[""""]",104580550,"[""""]"
ST3GAL1,"[""""]",104576543,"[""""]"
GPNMB,"[""""]",104576302,"[""""]"
TMED8,"[""""]",104569411,"[""""]"
ECHS1,"[""""]",104566852,"[""""]"
ST3GAL6,"[""""]",104568135,"[""""]"
PIGT,"[""""]",104568540,"[""""]"
SGPL1,"[""""]",104576248,"[""""]"
GALNT2,"[""""]",104569095,"[""""]"
PPP1R3D,"[""""]",104578581,"[""""]"
PMM1,"[""""]",104577068,"[""""]"
INPP5B,"[""""]",104580114,"[""""]"
GPD2,"[""""]",104572349,"[""""]"
PTGS2,"[""""]",104568282,"[""""]"
PLPP3,"[""""]",104566121,"[""""]"
FUT9,"[""""]",104570019,"[""""]"
DHCR7,"[""""]",104578016,"[""""]"
CHPT1,"[""""]",104578357,"[""""]"
DGKD,"[""""]",104573557,"[""""]"
GALNT15,"[""""]",104566720,"[""""]"
ACACB,"[""""]",104573449,"[""""]"
MECR,"[""""]",104572223,"[""""]"
HEXB,"[""""]",104576128,"[""""]"
PIP4K2B,"[""""]",104568134,"[""""]"
DCN,"[""""]",104576832,"[""""]"
TGDS,"[""""]",104577983,"[""""]"
HEXD,"[""""]",104570982,"[""""]"
UAP1L1,"[""""]",104573527,"[""""]"
HMGCLL1,"[""""]",104575086,"[""""]"
HACD2,"[""""]",104573968,"[""""]"
LCT,"[""""]",104565650,"[""""]"
PKM,"[""""]",104571677,"[""""]"
PGM5,"[""""]",104578626,"[""""]"
LOC104577146,"[""""]",104577146,"[""""]"
B3GNT2,"[""""]",104564931,"[""""]"
LOC104566593,"[""""]",104566593,"[""""]"
SGPP2,"[""""]",104569001,"[""""]"
LFNG,"[""""]",104565619,"[""""]"
A4GALT,"[""""]",104568878,"[""""]"
LPCAT1,"[""""]",104580524,"[""""]"
ACAT1,"[""""]",104580952,"[""""]"
GUSB,"[""""]",104567833,"[""""]"
GAD2,"[""""]",104573753,"[""""]"
AGPAT3,"[""""]",104571626,"[""""]"
PIGW,"[""""]",104571690,"[""""]"
NDST2,"[""""]",104571146,"[""""]"
MTMR6,"[""""]",104577203,"[""""]"
PLA2G4E,"[""""]",104570720,"[""""]"
GXYLT1,"[""""]",104574001,"[""""]"
B3GLCT,"[""""]",104568365,"[""""]"
NRN1L,"[""""]",104577029,"[""""]"
TMED5,"[""""]",104569193,"[""""]"
NDST1,"[""""]",104571968,"[""""]"
SUCLA2,"[""""]",104564667,"[""""]"
SPAM1,"[""""]",104568215,"[""""]"
UGDH,"[""""]",104572052,"[""""]"
SMC3,"[""""]",104581221,"[""""]"
ACAA2,"[""""]",104570727,"[""""]"
H6PD,"[""""]",104565768,"[""""]"
LOC104571246,"[""""]",104571246,"[""""]"
CRYBG1,"[""""]",104570058,"[""""]"
PIK3CD,"[""""]",104569264,"[""""]"
CHST4,"[""""]",104569729,"[""""]"
FBP2,"[""""]",104571309,"[""""]"
B3GNT4,"[""""]",104578308,"[""""]"
INPP5J,"[""""]",104566710,"[""""]"
HACD1,"[""""]",104580255,"[""""]"
FUT7,"[""""]",104573532,"[""""]"
GDPD5,"[""""]",104577546,"[""""]"
TECTA,"[""""]",104568317,"[""""]"
COG4,"[""""]",104578219,"[""""]"
GNPNAT1,"[""""]",104575970,"[""""]"
NDST3,"[""""]",104578392,"[""""]"
ACOD1,"[""""]",104570868,"[""""]"
GOLPH3,"[""""]",104571772,"[""""]"
ARSA,"[""""]",104579679,"[""""]"
UST,"[""""]",104576532,"[""""]"
SYNJ1,"[""""]",104567012,"[""""]"
PLA2G10,"[""""]",104567578,"[""""]"
HMGCS2,"[""""]",104572767,"[""""]"
CACNA2D1,"[""""]",104574729,"[""""]"
ALDH2,"[""""]",104567094,"[""""]"
SLC35B2,"[""""]",104567214,"[""""]"
ENPP3,"[""""]",104573149,"[""""]"
HS6ST3,"[""""]",104572177,"[""""]"
PPP1R3A,"[""""]",104572562,"[""""]"
PGAM1,"[""""]",104573414,"[""""]"
BPGM,"[""""]",104573508,"[""""]"
PLCZ1,"[""""]",104579969,"[""""]"
ACER3,"[""""]",104576312,"[""""]"
PLA2G15,"[""""]",104574433,"[""""]"
CERS5,"[""""]",104575197,"[""""]"
TPI1,"[""""]",104565662,"[""""]"
LYPLA2,"[""""]",104578787,"[""""]"
PIGX,"[""""]",104576422,"[""""]"
ETNPPL,"[""""]",104578537,"[""""]"
CHSY3,"[""""]",104570523,"[""""]"
SGSH,"[""""]",104579019,"[""""]"
DPM1,"[""""]",104566313,"[""""]"
PIGN,"[""""]",104580959,"[""""]"
CTBS,"[""""]",104565325,"[""""]"
ACSS1,"[""""]",104570437,"[""""]"
FUT10,"[""""]",104572781,"[""""]"
CHAT,"[""""]",104566969,"[""""]"
PIGU,"[""""]",104565842,"[""""]"
MBOAT2,"[""""]",104578482,"[""""]"
GYG2,"[""""]",104572612,"[""""]"
GNPTAB,"[""""]",104578353,"[""""]"
LOC104576159,"[""""]",104576159,"[""""]"
SLC35A4,"[""""]",104573074,"[""""]"
ART4,"[""""]",104566135,"[""""]"
HMGCS1,"[""""]",104580860,"[""""]"
SC5D,"[""""]",104568315,"[""""]"
GLTP,"[""""]",104570604,"[""""]"
PRPS2,"[""""]",104580783,"[""""]"
ALDH9A1,"[""""]",104578432,"[""""]"
SLC35A3,"[""""]",104566922,"[""""]"
ACADVL,"[""""]",104573439,"[""""]"
MSMO1,"[""""]",104573401,"[""""]"
NDST4,"[""""]",104565623,"[""""]"
MGAT3,"[""""]",104572933,"[""""]"
PIK3CG,"[""""]",104573030,"[""""]"
HMGCL,"[""""]",104578781,"[""""]"
SLC35B4,"[""""]",104564372,"[""""]"
MAN2B2,"[""""]",104566542,"[""""]"
GPC3,"[""""]",104567722,"[""""]"
HSD17B7,"[""""]",104581010,"[""""]"
HACD3,"[""""]",104573921,"[""""]"
PDHB,"[""""]",104580278,"[""""]"
FIG4,"[""""]",104577316,"[""""]"
GNS,"[""""]",104574967,"[""""]"
DGKZ,"[""""]",104572236,"[""""]"
PDIA3,"[""""]",104578504,"[""""]"
LOC104578450,"[""""]",104578450,"[""""]"
ACO1,"[""""]",104578627,"[""""]"
PDHA1,"[""""]",104571580,"[""""]"
DPY19L4,"[""""]",104581234,"[""""]"
FREM1,"[""""]",104572084,"[""""]"
SYNJ2,"[""""]",104578886,"[""""]"
CTSA,"[""""]",104566757,"[""""]"
CHSY1,"[""""]",104568855,"[""""]"
SCD5,"[""""]",104577311,"[""""]"
LOC104569293,"[""""]",104569293,"[""""]"
B4GALNT4,"[""""]",104574676,"[""""]"
LARGE2,"[""""]",104573992,"[""""]"
PPT1,"[""""]",104578782,"[""""]"
ALDH5A1,"[""""]",104564650,"[""""]"
COG1,"[""""]",104564445,"[""""]"
SLC35F4,"[""""]",104578006,"[""""]"
CHST9,"[""""]",104571622,"[""""]"
POMT2,"[""""]",104569408,"[""""]"
PRNP,"[""""]",104568469,"[""""]"
CNTN4,"[""""]",104572130,"[""""]"
COLEC12,"[""""]",104570580,"[""""]"
PGD,"[""""]",104573811,"[""""]"
AGPAT5,"[""""]",104581179,"[""""]"
PIGQ,"[""""]",104565389,"[""""]"
UGGT1,"[""""]",104571552,"[""""]"
G6PC2,"[""""]",104573523,"[""""]"
LCAT,"[""""]",104577035,"[""""]"
PIGH,"[""""]",104565502,"[""""]"
GLT8D1,"[""""]",104565241,"[""""]"
IDH3B,"[""""]",104580042,"[""""]"
NCAM1,"[""""]",104574656,"[""""]"
B4GALT6,"[""""]",104567240,"[""""]"
SPHK1,"[""""]",104570991,"[""""]"
SLC35B1,"[""""]",104580299,"[""""]"
SMPD4,"[""""]",104570427,"[""""]"
IMPA2,"[""""]",104574022,"[""""]"
PCCB,"[""""]",104571544,"[""""]"
DEGS2,"[""""]",104566208,"[""""]"
ALG6,"[""""]",104576289,"[""""]"
GCNT1,"[""""]",104579188,"[""""]"
LOC104572272,"[""""]",104572272,"[""""]"
GALNT3,"[""""]",104573943,"[""""]"
AGPAT2,"[""""]",104574486,"[""""]"
L2HGDH,"[""""]",104568128,"[""""]"
SPTLC3,"[""""]",104578410,"[""""]"
PLA2R1,"[""""]",104574030,"[""""]"
FDFT1,"[""""]",104565951,"[""""]"
GALNS,"[""""]",104579013,"[""""]"
COG8,"[""""]",104564604,"[""""]"
CPTP,"[""""]",104573678,"[""""]"
MTM1,"[""""]",104570591,"[""""]"
SLC35F5,"[""""]",104564749,"[""""]"
ST6GALNAC4,"[""""]",104567728,"[""""]"
