LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010703,Arabidopsis thaliana,6240912,Oleosin family protein,AT5G07571,"[""F4K829""]"
LMP010551,Arabidopsis thaliana,830656,lipid transporter,AT5G07630,"[""F4K836""]"
LMP010383,Arabidopsis thaliana,831344,gibberellin-regulated protein 14,AT5G14920,"[""F4K895"",""Q9LFR3""]"
LMP010442,Arabidopsis thaliana,832274,GPI mannosyltransferase 1,PNT1,"[""F4K8F7"",""Q500W7""]"
LMP010538,Arabidopsis thaliana,833749,alpha/beta-Hydrolases superfamily protein,AT5G37710,"[""F4K8L2""]"
LMP010001,Arabidopsis thaliana,833752,calcium-dependent lipid-binding domain-containing protein,AT5G37740,"[""F4K8L6"",""Q9FHP6""]"
LMP010898,Arabidopsis thaliana,834447,aminophospholipid ATPase 2,ALA2,"[""F4K8T6"",""P98205""]"
LMP011258,Arabidopsis thaliana,836426,Sec14p-like phosphatidylinositol transfer family protein,AT5G63060,"[""F4K975""]"
LMP011369,Arabidopsis thaliana,830708,transcription factor BIM1,BIM1,"[""F4K9L2"",""F4K9L3"",""F4K9L4"",""Q9LEZ3""]"
LMP010830,Arabidopsis thaliana,835825,phosphatidylserine decarboxylase 2,PSD2,"[""F4KAK5""]"
LMP010954,Arabidopsis thaliana,832369,acyl-activating enzyme 17,AAE17,"[""F4KBF3""]"
LMP011044,Arabidopsis thaliana,836520,putative SAL3 phosphatase,AT5G63990,"[""F4KC75"",""Q8GY63""]"
LMP011164,Arabidopsis thaliana,830916,proteolysis 6,PRT6,"[""F4KCC2""]"
LMP009676,Arabidopsis thaliana,830789,thiamin diphosphate-binding fold (THDP-binding) domain-containing protein,AT5G09300,"[""F4KCJ8"",""Q84JL2""]"
LMP009948,Arabidopsis thaliana,831500,chloroplastic acetylcoenzyme A carboxylase 1,CAC1,"[""F4KE21"",""Q42533""]"
LMP010609,Arabidopsis thaliana,832449,MD-2-related lipid recognition domain-containing protein,AT5G23840,"[""F4KEB4"",""Q9FF96""]"
LMP010046,Arabidopsis thaliana,3770629,Class II aaRS and biotin synthetases superfamily protein,AT5G03406,"[""F4KFB0""]"
LMP011025,Arabidopsis thaliana,830842,putative plastid-lipid-associated protein 7,AT5G09820,"[""F4KFC4"",""Q5M755""]"
LMP011311,Arabidopsis thaliana,832480,Squalene monooxygenase 5,SQP1,"[""F4KFQ9"",""O65404""]"
LMP010616,Arabidopsis thaliana,835300,membrane steroid-binding protein 1,MSBP1,"[""F4KG44"",""Q9XFM6""]"
LMP009850,Arabidopsis thaliana,836626,annexin 2,ANNAT2,"[""F4KGH1"",""Q9XEE2""]"
LMP009783,Arabidopsis thaliana,836635,acyl-coenzyme A oxidase 2,ACX2,"[""F4KGI8"",""O65201""]"
LMP011436,Arabidopsis thaliana,830912,very-long-chain (3R)-3-hydroxyacyl-[acyl-carrier protein] dehydratase PASTICCINO 2,PAS2,"[""F4KGW0"",""Q8VZB2""]"
LMP010911,Arabidopsis thaliana,831587,phytoene synthase,PSY,"[""F4KGX7"",""P37271""]"
LMP009718,Arabidopsis thaliana,834671,beta-ketoacyl-[acyl carrier protein] synthase I,KAS I,"[""F4KHF4"",""P52410""]"
LMP009864,Arabidopsis thaliana,834706,clathrin adaptor complexes medium subunit family protein,AT5G46630,"[""F4KHJ7"",""O23140""]"
LMP010648,Arabidopsis thaliana,836015,Neutral/alkaline non-lysosomal ceramidase,AT5G58980,"[""F4KHQ8""]"
LMP009748,Arabidopsis thaliana,832550,ABC1 family protein,AT5G24810,"[""F4KIJ2"",""Q93YN5""]"
LMP014511,Macaca mulatta,694697,phosphatidylethanolamine binding protein 1,PEBP1,"[""F5CI18""]"
LMP007928,Caenorhabditis elegans,172846,Protein STRL-1,strl-1,"[""F5GUI0"",""O17883""]"
LMP006688,Homo sapiens,415,arylsulfatase E (chondrodysplasia punctata 1),ARSE,"[""F5GYY5"",""F5H324"",""P51690""]"
LMP006785,Homo sapiens,197322,acyl-CoA synthetase family member 3,ACSF3,"[""F5H5A1"",""Q4G176""]"
LMP013715,Macaca mulatta,710431,"acid phosphatase 6, lysophosphatidic",ACP6,"[""F6PJQ1""]"
LMP014000,Macaca mulatta,702128,"delta(4)-desaturase, sphingolipid 1",DEGS1,"[""F6PPX9""]"
LMP013673,Macaca mulatta,698700,abhydrolase domain containing 1,ABHD1,"[""F6PQ78""]"
LMP014811,Macaca mulatta,713999,serine incorporator 1,SERINC1,"[""F6PRH2""]"
LMP014240,Macaca mulatta,707233,hydroxysteroid dehydrogenase like 2,HSDL2,"[""F6PT11"",""F7HDU5""]"
LMP014404,Macaca mulatta,715222,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1, 8kDa",NDUFAB1,"[""F6PU89""]"
LMP013856,Macaca mulatta,699201,all-trans retinoic acid-induced differentiation factor,ATRAID,"[""F6PVQ8""]"
LMP014496,Macaca mulatta,701760,"phosphate cytidylyltransferase 1, choline, beta",PCYT1B,"[""F6PX29""]"
LMP014191,Macaca mulatta,708014,glutathione peroxidase 5 (epididymal androgen-related protein),GPX5,"[""F6Q074""]"
LMP013992,Macaca mulatta,711840,defender against cell death 1,DAD1,"[""F6Q1Z9""]"
LMP014002,Macaca mulatta,701489,diacylglycerol O-acyltransferase 1,DGAT1,"[""F6Q252""]"
LMP014847,Macaca mulatta,709029,"solute carrier family 25 (carnitine/acylcarnitine translocase), member 20",SLC25A20,"[""F6Q4M5""]"
LMP014223,Macaca mulatta,700723,homeobox A1,HOXA1,"[""F6Q6A4""]"
LMP014730,Macaca mulatta,713353,prostaglandin E synthase 3 (cytosolic),PTGES3,"[""F6Q847""]"
LMP014925,Macaca mulatta,700128,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",ST8SIA6,"[""F6QAR1""]"
LMP014264,Macaca mulatta,718308,inositol polyphosphate-5-phosphatase J,INPP5J,"[""F6QC29"",""F6YXQ8""]"
LMP014939,Macaca mulatta,717056,"STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)",STT3A,"[""F6QL03""]"
LMP014903,Macaca mulatta,705676,"steroid-5-alpha-reductase, alpha polypeptide 2 (3-oxo-5 alpha-steroid delta 4-dehydrogenase alpha 2)",SRD5A2,"[""F6QL58""]"
LMP014589,Macaca mulatta,702619,"phospholipase A2, group XV",PLA2G15,"[""F6QQ29""]"
LMP014098,Macaca mulatta,696396,farnesyl-diphosphate farnesyltransferase 1,FDFT1,"[""F6QQ79""]"
LMP013693,Macaca mulatta,699311,acyl-CoA binding domain containing 3,ACBD3,"[""F6QTK2""]"
LMP014303,Macaca mulatta,699477,"lipase, endothelial",LIPG,"[""F6QUF1""]"
LMP014071,Macaca mulatta,613025,estrogen receptor 1,ESR1,"[""F6QUN5""]"
LMP014281,Macaca mulatta,694060,"inositol 1,4,5-trisphosphate receptor interacting protein-like 2",ITPRIPL2,"[""F6QV64""]"
LMP014294,Macaca mulatta,704859,lysocardiolipin acyltransferase 1,LCLAT1,"[""F6QWR0""]"
LMP013967,Macaca mulatta,695914,"cytochrome P450, family 11, subfamily B, polypeptide 2",CYP11B2,"[""F6QXV6""]"
LMP013815,Macaca mulatta,712761,apolipoprotein F,APOF,"[""F6R1M2""]"
LMP014233,Macaca mulatta,701203,hydroxysteroid (17-beta) dehydrogenase 11,HSD17B11,"[""F6R2R6""]"
LMP014033,Macaca mulatta,717446,dolichyl-phosphate mannosyltransferase polypeptide 3,DPM3,"[""F6R3K4""]"
LMP014501,Macaca mulatta,574227,pyruvate dehydrogenase (lipoamide) beta,PDHB,"[""F6R4J1""]"
LMP014067,Macaca mulatta,698126,ER lipid raft associated 2,ERLIN2,"[""F6R5W0""]"
LMP014904,Macaca mulatta,696381,steroid 5 alpha-reductase 3,SRD5A3,"[""F6R6P8""]"
LMP014768,Macaca mulatta,695058,"retinol saturase (all-trans-retinol 13,14-reductase)",RETSAT,"[""F6R9J4""]"
LMP013872,Macaca mulatta,715317,"beta-1,4-N-acetyl-galactosaminyl transferase 1",B4GALNT1,"[""F6R9K4""]"
LMP014575,Macaca mulatta,715120,"phosphatidylinositol-5-phosphate 4-kinase, type II, gamma",PIP4K2C,"[""F6R9S0""]"
LMP014638,Macaca mulatta,708711,phospholipid transfer protein,PLTP,"[""F6RAZ7""]"
LMP014752,Macaca mulatta,699532,"retinoic acid receptor, gamma",RARG,"[""F6RB60"",""F6RB79""]"
LMP014361,Macaca mulatta,717425,mitochondrial trans-2-enoyl-CoA reductase,MECR,"[""F6RDJ9""]"
LMP014745,Macaca mulatta,702862,PIGY upstream reading frame,PYURF,"[""F6RHL0""]"
LMP015021,Macaca mulatta,717016,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",YWHAH,"[""F6RIX6""]"
LMP004538,Homo sapiens,55268,enoyl CoA hydratase domain containing 2,ECHDC2,"[""F6RJU0"",""Q86YB7""]"
LMP013982,Macaca mulatta,698834,"cytochrome P450, family 2, subfamily R, polypeptide 1",CYP2R1,"[""F6RJZ8""]"
LMP013970,Macaca mulatta,717020,"cytochrome P450, family 21, subfamily A, polypeptide 2",CYP21A2,"[""F6RK47"",""F6RRZ9""]"
LMP014375,Macaca mulatta,705924,monoacylglycerol O-acyltransferase 1,MOGAT1,"[""F6RL06""]"
LMP014439,Macaca mulatta,694183,"nuclear receptor subfamily 5, group A, member 1",NR5A1,"[""F6RLS9""]"
LMP014299,Macaca mulatta,699244,lipoic acid synthetase,LIAS,"[""F6RMC6""]"
LMP015032,Macaca mulatta,704660,"zinc finger, DHHC-type containing 4",ZDHHC4,"[""F6RN23""]"
LMP014949,Macaca mulatta,708519,"sulfotransferase family 1E, estrogen-preferring, member 1",SULT1E1,"[""F6RUQ2""]"
LMP014421,Macaca mulatta,705635,"NAD(P)H dehydrogenase, quinone 1",NQO1,"[""F6RW03""]"
LMP013925,Macaca mulatta,677866,clusterin,CLU,"[""F6S1X7""]"
LMP013833,Macaca mulatta,703699,N-acylsphingosine amidohydrolase (acid ceramidase) 1,ASAH1,"[""F6S5C7"",""F6S5F3""]"
LMP014542,Macaca mulatta,712514,"phosphatidylinositol glycan anchor biosynthesis, class A",PIGA,"[""F6S6X5""]"
LMP014314,Macaca mulatta,710828,lysophosphatidic acid receptor 3,LPAR3,"[""F6S7Z0""]"
LMP014736,Macaca mulatta,698213,prostaglandin-endoperoxide synthase 1 (prostaglandin G/H synthase and cyclooxygenase),PTGS1,"[""F6S954"",""F6S984""]"
LMP014759,Macaca mulatta,713224,"RCE1 homolog, prenyl protein protease (S. cerevisiae)",RCE1,"[""F6SC53""]"
LMP013805,Macaca mulatta,719946,apolipoprotein A-II,APOA2,"[""F6SD23""]"
LMP014327,Macaca mulatta,714317,"low density lipoprotein receptor-related protein 8, apolipoprotein e receptor",LRP8,"[""F6SDA1"",""F6SDB7""]"
LMP014974,Macaca mulatta,708707,tenascin R,TNR,"[""F6SEB7""]"
LMP013924,Macaca mulatta,719005,"colipase, pancreatic",CLPS,"[""F6SG32""]"
LMP014261,Macaca mulatta,699738,"inositol polyphosphate-4-phosphatase, type II, 105kDa",INPP4B,"[""F6SGG6""]"
LMP013677,Macaca mulatta,716821,abhydrolase domain containing 5,ABHD5,"[""F6SHS5""]"
LMP014319,Macaca mulatta,714639,lysophosphatidylcholine acyltransferase 3,LPCAT3,"[""F6SI36""]"
LMP013965,Macaca mulatta,714058,cytochrome b5 reductase 3,CYB5R3,"[""F6SJ84""]"
LMP013943,Macaca mulatta,714150,carnitine palmitoyltransferase 2,CPT2,"[""F6SJN6""]"
LMP014397,Macaca mulatta,694207,neutrophil cytosolic factor 1,NCF1,"[""F6SL33""]"
LMP013859,Macaca mulatta,695011,acyl-CoA wax alcohol acyltransferase 1,AWAT1,"[""F6SLT8""]"
LMP014370,Macaca mulatta,704362,multiple inositol-polyphosphate phosphatase 1,MINPP1,"[""F6SM78""]"
LMP014921,Macaca mulatta,706707,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",ST8SIA1,"[""F6SNF2""]"
LMP014602,Macaca mulatta,704566,"phospholipase A2, group VII (platelet-activating factor acetylhydrolase, plasma)",PLA2G7,"[""F6SQA6""]"
LMP014229,Macaca mulatta,574322,hydroxysteroid (11-beta) dehydrogenase 1,HSD11B1,"[""F6SQD2""]"
LMP013681,Macaca mulatta,696743,acetyl-CoA acyltransferase 1,ACAA1,"[""F6SR59""]"
LMP014426,Macaca mulatta,713679,"nuclear receptor subfamily 1, group H, member 3",NR1H3,"[""F6ST13"",""F6ST28"",""F6T760""]"
LMP014352,Macaca mulatta,711556,malonyl CoA:ACP acyltransferase (mitochondrial),MCAT,"[""F6SUC4""]"
LMP014138,Macaca mulatta,708824,glycerophosphodiester phosphodiesterase domain containing 3,GDPD3,"[""F6SYN2""]"
LMP014019,Macaca mulatta,705554,dehydrogenase/reductase (SDR family) member 9,DHRS9,"[""F6SYU6""]"
LMP014973,Macaca mulatta,100428001,transmembrane protein 55B,TMEM55B,"[""F6T137"",""H9G1L2""]"
LMP014084,Macaca mulatta,713762,"fatty acid binding protein 7, brain",FABP7,"[""F6TB55""]"
LMP014868,Macaca mulatta,713696,"sphingomyelin phosphodiesterase, acid-like 3A",SMPDL3A,"[""F6TB74"",""F7FMH6""]"
LMP014015,Macaca mulatta,715933,dehydrogenase/reductase (SDR family) member 1,DHRS1,"[""F6TF03""]"
LMP014691,Macaca mulatta,702782,"protein kinase, AMP-activated, gamma 3 non-catalytic subunit",PRKAG3,"[""F6TF76""]"
LMP014748,Macaca mulatta,705421,"Rab geranylgeranyltransferase, beta subunit",RABGGTB,"[""F6TFB0""]"
LMP014332,Macaca mulatta,716012,leukotriene B4 receptor 2,LTB4R2,"[""F6TFK0""]"
LMP014801,Macaca mulatta,694079,stearoyl-CoA desaturase 5,SCD5,"[""F6TFW3""]"
LMP014591,Macaca mulatta,696712,"phospholipase A2, group IB (pancreas)",PLA2G1B,"[""F6TIZ9""]"
LMP014642,Macaca mulatta,717014,phosphomevalonate kinase,PMVK,"[""F6TMG1""]"
LMP014959,Macaca mulatta,708005,tyrosine aminotransferase,TAT,"[""F6TMN5""]"
LMP013747,Macaca mulatta,713301,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""F6TQ24""]"
LMP014029,Macaca mulatta,703538,dolichyl-phosphate (UDP-N-acetylglucosamine) N-acetylglucosaminephosphotransferase 1 (GlcNAc-1-P transferase),DPAGT1,"[""F6TXM3""]"
LMP013659,Macaca mulatta,707015,acetoacetyl-CoA synthetase,AACS,"[""F6TYN0""]"
LMP014225,Macaca mulatta,697864,hydroxyprostaglandin dehydrogenase 15-(NAD),HPGD,"[""F6U1R8""]"
LMP014636,Macaca mulatta,721831,phospholipid scramblase 3,PLSCR3,"[""F6U2A9""]"
LMP013697,Macaca mulatta,699093,alkaline ceramidase 1,ACER1,"[""F6U4Z7""]"
LMP014016,Macaca mulatta,715548,dehydrogenase/reductase (SDR family) member 3,DHRS3,"[""F6U5I2""]"
LMP013848,Macaca mulatta,696755,"ATPase, H+ transporting, lysosomal 16kDa, V0 subunit c",ATP6V0C,"[""F6U5K9""]"
LMP014391,Macaca mulatta,696758,"N(alpha)-acetyltransferase 11, NatA catalytic subunit",NAA11,"[""F6U9M9""]"
LMP014460,Macaca mulatta,703555,oxysterol binding protein-like 10,OSBPL10,"[""F6UA30""]"
LMP014554,Macaca mulatta,707317,"phosphatidylinositol glycan anchor biosynthesis, class U",PIGU,"[""F6UA73"",""F6UA81""]"
LMP014940,Macaca mulatta,703434,"STT3, subunit of the oligosaccharyltransferase complex, homolog B (S. cerevisiae)",STT3B,"[""F6UAJ8""]"
LMP014388,Macaca mulatta,707645,mevalonate kinase,MVK,"[""F6UC44"",""F7HGV8""]"
LMP013863,Macaca mulatta,703939,"beta-1,3-N-acetylgalactosaminyltransferase 1 (globoside blood group)",B3GALNT1,"[""F6UCJ0""]"
LMP014919,Macaca mulatta,705908,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",ST6GALNAC5,"[""F6UEG4""]"
LMP015037,Macaca mulatta,693765,zinc metallopeptidase STE24 homolog (S. cerevisiae),ZMPSTE24,"[""F6UEH3""]"
LMP014072,Macaca mulatta,574110,estrogen receptor 2 (ER beta),ESR2,"[""F6UFU5""]"
LMP014930,Macaca mulatta,706654,StAR-related lipid transfer (START) domain containing 4,STARD4,"[""F6UQ11""]"
LMP014546,Macaca mulatta,710780,"phosphatidylinositol glycan anchor biosynthesis, class H",PIGH,"[""F6URF9""]"
LMP014573,Macaca mulatta,710115,"phosphoinositide kinase, FYVE finger containing",PIKFYVE,"[""F6UUQ5""]"
LMP014173,Macaca mulatta,697937,G protein-coupled bile acid receptor 1,GPBAR1,"[""F6UW78""]"
LMP014338,Macaca mulatta,696102,"mal, T-cell differentiation protein-like",MALL,"[""F6UWR3""]"
LMP014552,Macaca mulatta,709115,"phosphatidylinositol glycan anchor biosynthesis, class S",PIGS,"[""F6V8B2""]"
LMP015035,Macaca mulatta,712832,"zinc finger, DHHC-type containing 8",ZDHHC8,"[""F6V8R0""]"
LMP014547,Macaca mulatta,706143,"phosphatidylinositol glycan anchor biosynthesis, class K",PIGK,"[""F6V958""]"
LMP014289,Macaca mulatta,706728,ceramide synthase 4,LASS4,"[""F6V9L6""]"
LMP014722,Macaca mulatta,705121,phosphatase and tensin homolog,PTEN,"[""F6VBA7""]"
LMP014079,Macaca mulatta,705856,fatty acid amide hydrolase 2,FAAH2,"[""F6VCV8""]"
LMP014756,Macaca mulatta,715755,"retinol binding protein 2, cellular",RBP2,"[""F6VER9""]"
LMP014953,Macaca mulatta,715739,synaptophysin,SYP,"[""F6VGB3""]"
LMP014646,Macaca mulatta,712340,patatin-like phospholipase domain containing 3,PNPLA3,"[""F6VKY9""]"
LMP014633,Macaca mulatta,712869,proteolipid protein 2 (colonic epithelium-enriched),PLP2,"[""F6VM49""]"
LMP013682,Macaca mulatta,709350,acetyl-CoA acyltransferase 2,ACAA2,"[""F6VM61""]"
LMP014354,Macaca mulatta,704094,methylmalonyl CoA epimerase,MCEE,"[""F6VQY5""]"
LMP013938,Macaca mulatta,704657,coenzyme Q9 homolog (S. cerevisiae),COQ9,"[""F6VRG9""]"
LMP014609,Macaca mulatta,696860,"phospholipase C, delta 1",PLCD1,"[""F6VRS9""]"
LMP014809,Macaca mulatta,715914,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""F6VSW3""]"
LMP013879,Macaca mulatta,706068,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 6",B4GALT6,"[""F6VTZ9""]"
LMP014603,Macaca mulatta,707876,phospholipase A2-activating protein,PLAA,"[""F6VW58""]"
LMP013871,Macaca mulatta,705694,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5",B3GNT5,"[""F6W1X2""]"
LMP014622,Macaca mulatta,701083,"phospholipase D family, member 3",PLD3,"[""F6W2K4""]"
LMP014494,Macaca mulatta,707128,phosphatidylcholine transfer protein,PCTP,"[""F6W3A2""]"
LMP014104,Macaca mulatta,708732,free fatty acid receptor 3,FFAR3,"[""F6W3J7""]"
LMP014102,Macaca mulatta,708620,free fatty acid receptor 1,FFAR1,"[""F6W3L4""]"
LMP014316,Macaca mulatta,713283,lysophosphatidic acid receptor 5,LPAR5,"[""F6W4B2""]"
LMP014470,Macaca mulatta,703382,"3-oxoacyl-ACP synthase, mitochondrial",OXSM,"[""F6W670""]"
LMP014565,Macaca mulatta,698857,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit gamma",PIK3CG,"[""F6W7C8""]"
LMP014260,Macaca mulatta,707986,"inositol polyphosphate-4-phosphatase, type I, 107kDa",INPP4A,"[""F6W825""]"
LMP014887,Macaca mulatta,701171,sterol O-acyltransferase 2,SOAT2,"[""F6WG29""]"
LMP014455,Macaca mulatta,717596,oxidized low density lipoprotein (lectin-like) receptor 1,OLR1,"[""F6WMD2""]"
LMP014628,Macaca mulatta,703417,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 3",PLEKHA3,"[""F6WME3""]"
LMP013874,Macaca mulatta,703541,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 1",B4GALT1,"[""F6WPI5""]"
LMP014132,Macaca mulatta,705708,group-specific component (vitamin D binding protein),GC,"[""F6WR34""]"
LMP014635,Macaca mulatta,713298,phospholipid scramblase 2,PLSCR2,"[""F6WSN3""]"
LMP013807,Macaca mulatta,696484,apolipoprotein A-V,APOA5,"[""F6WX48""]"
LMP014472,Macaca mulatta,703013,"platelet-activating factor acetylhydrolase 1b, catalytic subunit 2 (30kDa)",PAFAH1B2,"[""F6WXP0""]"
LMP014313,Macaca mulatta,719844,lysophosphatidic acid receptor 2,LPAR2,"[""F6WZP3""]"
LMP013676,Macaca mulatta,711758,abhydrolase domain containing 4,ABHD4,"[""F6X1W8""]"
LMP014301,Macaca mulatta,701116,"lipase, hepatic",LIPC,"[""F6X5I4""]"
LMP014899,Macaca mulatta,100425252,"serine palmitoyltransferase, small subunit B",SPTSSB,"[""F6X5J4""]"
LMP014329,Macaca mulatta,709227,"lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)",LSS,"[""F6X625""]"
LMP014066,Macaca mulatta,709596,ER lipid raft associated 1,ERLIN1,"[""F6X927""]"
LMP013691,Macaca mulatta,707653,acetyl-CoA acetyltransferase 1,ACAT1,"[""F6XC62""]"
LMP014767,Macaca mulatta,709644,retinol dehydrogenase 5 (11-cis/9-cis),RDH5,"[""F6XEV1""]"
LMP013797,Macaca mulatta,706291,acyloxyacyl hydrolase (neutrophil),AOAH,"[""F6XGH3""]"
LMP014917,Macaca mulatta,707237,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",ST6GALNAC2,"[""F6XGJ9""]"
LMP014619,Macaca mulatta,703293,"phospholipase C, zeta 1",PLCZ1,"[""F6XHY0""]"
LMP014891,Macaca mulatta,718088,sphingosine kinase 2,SPHK2,"[""F6XJ72""]"
LMP014309,Macaca mulatta,718425,lipoyl(octanoyl) transferase 2 (putative),LIPT2,"[""F6XJJ8""]"
LMP014136,Macaca mulatta,694849,glycerophosphodiester phosphodiesterase 1,GDE1,"[""F6XK04""]"
LMP014114,Macaca mulatta,708129,"farnesyltransferase, CAAX box, beta",FNTB,"[""F6XMJ2""]"
LMP013868,Macaca mulatta,714270,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1",B3GNT1,"[""F6XMM3""]"
LMP014910,Macaca mulatta,709319,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",ST3GAL2,"[""F6XP05""]"
LMP014957,Macaca mulatta,706962,synaptotagmin II,SYT2,"[""F6XQZ0""]"
LMP014444,Macaca mulatta,693333,NAD(P) dependent steroid dehydrogenase-like,NSDHL,"[""F6XR64""]"
LMP013733,Macaca mulatta,711061,"alcohol dehydrogenase 1C (class I), gamma polypeptide",ADH1C,"[""F6XW38""]"
LMP014540,Macaca mulatta,710104,phosphatidylinositol 4-kinase beta-like,PI4KB,"[""F6XXW9""]"
LMP014947,Macaca mulatta,697454,"succinate-CoA ligase, GDP-forming, beta subunit",SUCLG2,"[""F6Y3Q6""]"
LMP014648,Macaca mulatta,712261,patatin-like phospholipase domain containing 5,PNPLA5,"[""F6Y568""]"
LMP014376,Macaca mulatta,696347,monoacylglycerol O-acyltransferase 2,MOGAT2,"[""F6YBC1""]"
LMP014928,Macaca mulatta,714104,StAR-related lipid transfer (START) domain containing 13,STARD13,"[""F6YEM9""]"
LMP014082,Macaca mulatta,701009,fatty acid binding protein 5 (psoriasis-associated),FABP5,"[""F6YIY5""]"
LMP013912,Macaca mulatta,714480,ceramide kinase,CERK,"[""F6YJV6""]"
LMP013717,Macaca mulatta,698717,acyl-CoA synthetase bubblegum family member 2,ACSBG2,"[""F6YKP9""]"
LMP014023,Macaca mulatta,701006,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),DLST,"[""F6YNF6""]"
LMP013781,Macaca mulatta,707926,arachidonate 5-lipoxygenase,ALOX5,"[""F6YPK7""]"
LMP014833,Macaca mulatta,712925,"solute carrier family 10 (sodium/bile acid cotransporter family), member 1",SLC10A1,"[""F6YRK3""]"
LMP014916,Macaca mulatta,707339,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",ST6GALNAC1,"[""F6YRL1""]"
LMP013811,Macaca mulatta,705950,apolipoprotein B receptor,APOBR,"[""F6YSW2""]"
LMP014086,Macaca mulatta,719037,fatty acid desaturase 2,FADS2,"[""F6YUF6""]"
LMP014095,Macaca mulatta,719324,"Fc fragment of IgE, high affinity I, receptor for; alpha polypeptide",FCER1A,"[""F6YWM7""]"
LMP013861,Macaca mulatta,710136,"alpha-2-glycoprotein 1, zinc-binding",AZGP1,"[""F6YWS9""]"
LMP014133,Macaca mulatta,716935,glutaryl-CoA dehydrogenase,GCDH,"[""F6YXK0"",""F7F1J7""]"
LMP014185,Macaca mulatta,696529,G protein-coupled receptor 68,GPR68,"[""F6YYE0""]"
LMP013876,Macaca mulatta,719920,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 3",B4GALT3,"[""F6Z0J9""]"
LMP014226,Macaca mulatta,705227,hematopoietic prostaglandin D synthase,HPGDS,"[""F6Z1G0""]"
LMP013721,Macaca mulatta,696498,acyl-CoA synthetase medium-chain family member 1,ACSM1,"[""F6Z2W4""]"
LMP013930,Macaca mulatta,711155,cannabinoid receptor 2 (macrophage),CNR2,"[""F6Z3G5""]"
LMP014481,Macaca mulatta,699484,progestin and adipoQ receptor family member IV,PAQR4,"[""F6Z3L5""]"
LMP014334,Macaca mulatta,693700,lysophospholipase I,LYPLA1,"[""F6Z819""]"
LMP014134,Macaca mulatta,697468,"glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)",GCNT2,"[""F6Z9P4"",""F7HLA7""]"
LMP013720,Macaca mulatta,704908,acyl-CoA synthetase long-chain family member 4,ACSL4,"[""F6Z9U8""]"
LMP014378,Macaca mulatta,715962,mannose-P-dolichol utilization defect 1,MPDU1,"[""F6ZE48""]"
LMP014664,Macaca mulatta,697064,phosphopantothenoylcysteine synthetase,PPCS,"[""F6ZGL8""]"
LMP014004,Macaca mulatta,710559,"diacylglycerol kinase, alpha 80kDa",DGKA,"[""F6ZHF9""]"
LMP014892,Macaca mulatta,710116,"SPHK1 interactor, AKAP domain containing",SPHKAP,"[""F6ZJC1"",""F6ZJC9""]"
LMP014605,Macaca mulatta,718387,"phospholipase C, beta 1 (phosphoinositide-specific)",PLCB1,"[""F6ZKL2""]"
LMP014825,Macaca mulatta,712393,SH3-domain GRB2-like endophilin B1,SH3GLB1,"[""F6ZLB8""]"
LMP014744,Macaca mulatta,713104,"protein tyrosine phosphatase, mitochondrial 1",PTPMT1,"[""F6ZLY2""]"
LMP014323,Macaca mulatta,698871,lecithin retinol acyltransferase (phosphatidylcholine--retinol O-acyltransferase),LRAT,"[""F6ZN79""]"
LMP014425,Macaca mulatta,719210,"nuclear receptor subfamily 1, group H, member 2",NR1H2,"[""F6ZNM1"",""F7F982""]"
LMP014486,Macaca mulatta,714170,progestin and adipoQ receptor family member IX,PAQR9,"[""F6ZNX0""]"
LMP014923,Macaca mulatta,702400,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",ST8SIA4,"[""F6ZNX8""]"
