LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP009754,Arabidopsis thaliana,840522,acetyl-CoA carboxylase 2,ACC2,"[""B3H4A7"",""F4I1L3""]"
LMP011352,Arabidopsis thaliana,843157,acyl-lipid thioesterase 4,AT1G68280,"[""F4HX80""]"
LMP011332,Arabidopsis thaliana,841304,terpene synthase/cyclase family protein,AT1G48820,"[""Q9C749""]"
LMP010625,Arabidopsis thaliana,843805,mini zinc finger 1,MIF1,"[""Q9CA51""]"
LMP009827,Arabidopsis thaliana,819376,alpha/beta-Hydrolases superfamily protein,AT2G47630,"[""O22248""]"
LMP011146,Arabidopsis thaliana,826911,DHHC-type zinc finger protein,AT4G01730,"[""Q9M115""]"
LMP010067,Arabidopsis thaliana,843283,"cytochrome P450, family 704, subfamily B, polypeptide 1",CYP704B1,"[""Q9C788""]"
LMP010049,Arabidopsis thaliana,839343,clathrin coat assembly protein AP180,AT1G05020,"[""Q9ZVN6""]"
LMP011382,Arabidopsis thaliana,836099,transcription factor MYB59,MYB59,"[""Q4JL84""]"
LMP009724,Arabidopsis thaliana,820219,3-phosphoinositide-dependent protein kinase,AT3G10540,"[""Q4V3C8""]"
LMP010288,Arabidopsis thaliana,817581,GDSL esterase/lipase,AT2G30310,"[""O22927""]"
LMP011001,Arabidopsis thaliana,835626,putative long-chain-alcohol O-fatty-acyltransferase 6,AT5G55330,"[""Q9FJ77""]"
LMP010796,Arabidopsis thaliana,824827,phosphatidylinositol 4-kinase gamma 8,AT3G56600,"[""Q0WMZ6""]"
LMP010659,Arabidopsis thaliana,839688,glycosylphosphatidylinositol-anchored lipid protein transfer 1,LTPG1,"[""Q9C7F7""]"
LMP010066,Arabidopsis thaliana,839470,"cytochrome P450, family 703, subfamily A, polypeptide 2",CYP703A2,"[""Q9LNJ4""]"
LMP011379,Arabidopsis thaliana,836865,transcription factor MYB44,MYBR1,"[""Q9FDW1""]"
LMP010671,Arabidopsis thaliana,836050,non-specific lipid-transfer protein 4,LTP4,"[""Q9LLR6""]"
LMP010666,Arabidopsis thaliana,824322,non-specific lipid-transfer protein 12,LTP12,"[""Q9SCZ0""]"
LMP010614,Arabidopsis thaliana,831399,membrane-anchored ubiquitin-fold protein 2,MUB2,"[""Q8LCS8""]"
LMP010431,Arabidopsis thaliana,830649,glycine-rich protein 20,GRP20,"[""Q9LY07""]"
LMP009988,Arabidopsis thaliana,6240657,Calcium-dependent lipid-binding (CaLB domain) family protein,AT4G00467,"[""B3H4G1""]"
LMP010883,Arabidopsis thaliana,830012,phospholipase like protein (PEARLI 4) family,AT4G38550,"[""Q9C5F6""]"
LMP011269,Arabidopsis thaliana,842010,serine/threonine-protein kinase BRI1-like 1,BRL1,"[""Q9ZWC8""]"
LMP010845,Arabidopsis thaliana,835981,phosphoinositide phospholipase C 1,PLC1,"[""Q39032""]"
LMP010731,Arabidopsis thaliana,817197,phospholipase A 2A,PLA2A,"[""O48723""]"
LMP011196,Arabidopsis thaliana,820674,putative geranylgeranyl pyrophosphate synthase 8,AT3G14510,"[""Q9LRR0""]"
LMP010168,Arabidopsis thaliana,831496,O-acyltransferase (WSD1-like) family protein,AT5G16350,"[""Q9FFE8""]"
LMP011216,Arabidopsis thaliana,843602,putative phospholipid-transporting ATPase 5,AT1G72700,"[""Q9SGG3""]"
LMP010732,Arabidopsis thaliana,829859,PATATIN-like protein 4,PLP4,"[""O23181""]"
LMP009762,Arabidopsis thaliana,841900,acyl carrier protein 2,ACP2,"[""P25701""]"
LMP009711,Arabidopsis thaliana,817876,3-ketoacyl-CoA thiolase 2,PKT3,"[""Q56WD9""]"
LMP009729,Arabidopsis thaliana,817234,4-diphosphocytidyl-2-C-methyl-D-erythritol kinase,CDPMEK,"[""O81014""]"
LMP009785,Arabidopsis thaliana,824347,acyl-coenzyme A oxidase 4,ACX4,"[""Q96329""]"
LMP010605,Arabidopsis thaliana,824996,phospholipase-like protein (PEARLI 4) with TRAF-like domain,AT3G58270,"[""Q9M2I9""]"
LMP010318,Arabidopsis thaliana,831713,GDSL esterase/lipase,AT5G03820,"[""Q9LZC5""]"
LMP010155,Arabidopsis thaliana,836801,dolichyl-diphosphooligosaccharide-protein glycosyltransferase subunit,DGL1,"[""Q944K2""]"
LMP010101,Arabidopsis thaliana,837817,dehydration-responsive element-binding protein 1F,DDF1,"[""Q9LN86""]"
LMP011102,Arabidopsis thaliana,836307,protein LEAFY,LFY,"[""Q00958""]"
LMP010810,Arabidopsis thaliana,6241450,phosphatidylinositol N-acetyglucosaminlytransferase subunit P-like protein,AT1G01695,"[""B3H5G8""]"
LMP010060,Arabidopsis thaliana,819020,cysteine protease ATG4a,AT2G44140,"[""Q8S929""]"
LMP010837,Arabidopsis thaliana,823397,phosphoinositide phosphatase family protein,AT3G43220,"[""F4IXV2"",""Q7XZU2""]"
LMP010739,Arabidopsis thaliana,843546,patellin-1,PATL1,"[""Q56WK6""]"
LMP010243,Arabidopsis thaliana,841833,GDSL-motif lipase 2,GLIP2,"[""Q9SYF0""]"
LMP010197,Arabidopsis thaliana,817389,hypothetical protein,AT2G28410,"[""Q9SKM9""]"
LMP009690,Arabidopsis thaliana,836724,beta-hydroxyisobutyryl-CoA hydrolase 1,CHY1,"[""Q9LKJ1""]"
LMP011226,Arabidopsis thaliana,842284,pyruvate dehydrogenase complex E1 alpha subunit,E1 ALPHA,"[""P52901""]"
LMP011110,Arabidopsis thaliana,824784,hypothetical protein,AT3G56180,"[""Q9LYM3""]"
LMP010656,Arabidopsis thaliana,826597,"beta-glucosidase, GBA2 type family protein",AT4G10060,"[""F4JLJ2""]"
LMP011108,Arabidopsis thaliana,820824,hypothetical protein,AT3G15810,"[""Q9LVZ8""]"
LMP011425,Arabidopsis thaliana,818252,UDP-glycosyltransferase 73C5,DOGT1,"[""Q9ZQ94""]"
LMP009772,Arabidopsis thaliana,840977,acyl-[acyl-carrier-protein] desaturase 6,AT1G43800,"[""Q84VY3""]"
LMP011407,Arabidopsis thaliana,830283,triacylglycerol lipase SDP1,SDP1,"[""Q9LZA6""]"
LMP010012,Arabidopsis thaliana,825825,cardiolipin synthase,CLS,"[""Q93YW7""]"
LMP011247,Arabidopsis thaliana,822098,RPM1 interacting protein 4,RIN4,"[""Q8GYN5""]"
LMP009932,Arabidopsis thaliana,3770028,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22666,"[""B3H5X1"",""Q1G3I0""]"
LMP011314,Arabidopsis thaliana,830617,START lipid-binding domain-containing protein,AT5G07260,"[""F4K6M0"",""Q84JD1""]"
LMP010258,Arabidopsis thaliana,839761,GDSL esterase/lipase,AT1G28610,"[""Q9SHP6""]"
LMP010898,Arabidopsis thaliana,834447,aminophospholipid ATPase 2,ALA2,"[""F4K8T6"",""P98205""]"
LMP010526,Arabidopsis thaliana,823649,lanosterol synthase 1,LAS1,"[""Q1G1A4""]"
LMP009933,Arabidopsis thaliana,5008157,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22505,"[""F4JLV7""]"
LMP009809,Arabidopsis thaliana,818353,aldo-keto reductase family 4 member C8,AT2G37760,"[""O80944""]"
LMP010954,Arabidopsis thaliana,832369,acyl-activating enzyme 17,AAE17,"[""F4KBF3""]"
LMP010307,Arabidopsis thaliana,828207,GDSL esterase/lipase,AT4G01130,"[""Q9M153""]"
LMP010216,Arabidopsis thaliana,816820,Kua-ubiquitin conjugating enzyme hybrid localisation domain-containing protein,AT2G22890,"[""O81006""]"
LMP010004,Arabidopsis thaliana,842954,calcium-dependent lipid-binding domain-containing protein,AT1G66360,"[""Q9C8Y2""]"
LMP010456,Arabidopsis thaliana,818269,heavy-metal-associated domain-containing protein,AT2G36950,"[""Q9SJL2""]"
LMP010045,Arabidopsis thaliana,843171,Class II aaRS and biotin synthetases superfamily protein,AT1G68420,"[""Q9M9C7""]"
LMP011030,Arabidopsis thaliana,830306,DHHC-type zinc finger family protein,AT5G04270,"[""Q500Z2""]"
LMP011194,Arabidopsis thaliana,3766857,phospholipase Cs,AT1G30925,"[""P0C2G3""]"
LMP010535,Arabidopsis thaliana,841944,lipoxygenase 1,LOX1,"[""Q06327""]"
LMP010081,Arabidopsis thaliana,828019,cytochrome P450 86A2,CYP86A2,"[""O23066""]"
LMP010975,Arabidopsis thaliana,833834,"ALG6, ALG8 glycosyltransferase family protein",AT5G38460,"[""Q9FF17""]"
LMP009892,Arabidopsis thaliana,819125,autophagy-related protein 8e,ATG8E,"[""Q8S926""]"
LMP009912,Arabidopsis thaliana,828359,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22630,"[""O49644""]"
LMP010227,Arabidopsis thaliana,828522,F-box protein GID2,SLY1,"[""Q9STX3""]"
LMP010178,Arabidopsis thaliana,837538,Ergosterol biosynthetic protein 28-like protein,ERG28,"[""O80594""]"
LMP010382,Arabidopsis thaliana,5007675,Gibberellin-regulated GASA/GAST/Snakin family protein,AT1G10588,"[""Q1G2Y4"",""Q1G361""]"
LMP011342,Arabidopsis thaliana,842915,terpenoid synthase 26,AT1G66020,"[""Q9C8E3""]"
LMP010187,Arabidopsis thaliana,843769,esterase/lipase/thioesterase family protein,AT1G74290,"[""Q9C914""]"
LMP011299,Arabidopsis thaliana,837990,sphingoid base hydroxylase 2,SBH2,"[""Q9AST3""]"
LMP010933,Arabidopsis thaliana,832871,polyketide cyclase/dehydrase and lipid transport superfamily protein,AT5G28010,"[""F4K5S5""]"
LMP011273,Arabidopsis thaliana,836822,serine/threonine-protein kinase SRK2I,SNRK2.3,"[""Q39193""]"
LMP009755,Arabidopsis thaliana,818382,acetyl-coenzyme A carboxylase carboxyl transferase subunit alpha,CAC3,"[""Q9LD43""]"
LMP011192,Arabidopsis thaliana,818137,putative dual specificity protein phosphatase DSP8,AT2G35680,"[""Q9ZQP1""]"
LMP010947,Arabidopsis thaliana,820190,3-ketoacyl-CoA synthase 14,KCS14,"[""Q9SS39""]"
LMP010996,Arabidopsis thaliana,835216,putative long-chain-alcohol O-fatty-acyltransferase 11,AT5G51420,"[""Q9FGN1""]"
LMP010117,Arabidopsis thaliana,825331,Fatty acid/sphingolipid desaturase,AT3G61580,"[""Q9ZRP7""]"
LMP010433,Arabidopsis thaliana,841925,Glycoprotein membrane precursor GPI-anchored,AT1G54860,"[""Q9ZVL0""]"
LMP011158,Arabidopsis thaliana,819881,trigalactosyldiacylglycerol 4,PDE320,"[""F4JD78"",""Q9M903""]"
LMP011179,Arabidopsis thaliana,840228,ENTH/ANTH/VHS superfamily protein,AT1G33340,"[""Q9C502""]"
LMP010311,Arabidopsis thaliana,828786,GDSL esterase/lipase,AT4G26790,"[""Q8VY93""]"
LMP010967,Arabidopsis thaliana,820477,protein BOI-related gene 3,AT3G12920,"[""Q9LDD1""]"
LMP011206,Arabidopsis thaliana,834904,putative lipid-transfer protein DIR1,DIR1,"[""Q8W453""]"
LMP010936,Arabidopsis thaliana,842717,polyketide cyclase/dehydrase and lipid transport superfamily protein,AT1G64130,"[""F4I5A5""]"
LMP011271,Arabidopsis thaliana,822119,"AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein",AGC2-1,"[""Q9LSF1""]"
LMP010036,Arabidopsis thaliana,837386,protein CJD1,CJD1,"[""Q93WG3""]"
LMP011371,Arabidopsis thaliana,833877,transcription factor BIM3,BIM3,"[""Q9FMB6""]"
LMP010597,Arabidopsis thaliana,825752,malonyl-CoA decarboxylase,AT4G04320,"[""F4JGB9"",""Q7Y1Z8""]"
LMP010379,Arabidopsis thaliana,819674,putative gibberellin receptor GID1L1,GID1A,"[""Q9MAA7""]"
LMP010525,Arabidopsis thaliana,837919,ceramide synthase LAG1,LAG13,"[""Q6NQI8""]"
LMP010805,Arabidopsis thaliana,820151,phosphatidyl inositol monophosphate 5 kinase,PIP5K9,"[""Q8L850""]"
LMP011142,Arabidopsis thaliana,820117,protein REVEILLE 8,AT3G09600,"[""Q8RWU3""]"
LMP010221,Arabidopsis thaliana,824837,fatty acyl-CoA reductase 6,FAR6,"[""B9TSP7""]"
LMP010558,Arabidopsis thaliana,830740,lipoyl synthase,AT5G08415,"[""Q8LEE8""]"
LMP011457,Arabidopsis thaliana,833972,homeobox protein 23,HB23,"[""Q9FIW9""]"
LMP010109,Arabidopsis thaliana,836172,cis-prenyltransferase 9,AT5G60510,"[""Q8LAR7""]"
LMP011060,Arabidopsis thaliana,839094,UDP-3-O-[3-hydroxymyristoyl] N-acetylglucosamine deacetylase,AT1G25054,"[""P0DKB8"",""P0DKB9""]"
LMP010497,Arabidopsis thaliana,841839,GDSL esterase/lipase,AT1G54010,"[""Q8W4H8""]"
LMP011336,Arabidopsis thaliana,820672,terpenoid synthase 17,AT3G14490,"[""Q9LRR2""]"
LMP010257,Arabidopsis thaliana,839760,GDSL esterase/lipase,AT1G28600,"[""Q94F40""]"
LMP009977,Arabidopsis thaliana,827645,putative membrane lipoprotein,AT4G19070,"[""P42735""]"
LMP011162,Arabidopsis thaliana,832396,protein-S-isoprenylcysteine O-methyltransferase A,STE14A,"[""Q9FMW9""]"
LMP010744,Arabidopsis thaliana,824330,patellin-6,AT3G51670,"[""Q9SCU1""]"
LMP010683,Arabidopsis thaliana,824021,non-specific phospholipase C6,NPC6,"[""Q8H965""]"
LMP011368,Arabidopsis thaliana,839117,transcription factor CESTA,AT1G25330,"[""A4D998""]"
LMP010403,Arabidopsis thaliana,834283,glucose-6-phosphate isomerase,AT5G42740,"[""P34795""]"
LMP011366,Arabidopsis thaliana,837446,transcription factor bHLH149,AT1G09250,"[""O80482""]"
LMP009779,Arabidopsis thaliana,832825,acyl-CoA binding protein 5,ACBP5,"[""Q8RWD9""]"
LMP009628,Arabidopsis thaliana,828690,glycerol-3-phosphatase 1,GPP1,"[""F4JTE7""]"
LMP009645,Arabidopsis thaliana,844001,12-oxophytodienoate reductase 1,OPR1,"[""F4I403"",""Q8LAH7""]"
LMP011203,Arabidopsis thaliana,821299,lipid phosphate phosphatase 3,LPP3,"[""Q8LFD1""]"
LMP010738,Arabidopsis thaliana,829861,patatin-related phospholipase A,PLP1,"[""A8MR01"",""O23179""]"
LMP011249,Arabidopsis thaliana,828372,DHHC-type zinc finger family protein,AT4G22750,"[""F4JLZ5"",""Q94C49""]"
LMP010642,Arabidopsis thaliana,824884,N-acetylglucosaminyl transferase component family protein / Gpi1 family protein,AT3G57170,"[""F4J262""]"
LMP010011,Arabidopsis thaliana,844235,camelliol C synthase 1,CAMS1,"[""P0C8Y0""]"
LMP011164,Arabidopsis thaliana,830916,proteolysis 6,PRT6,"[""F4KCC2""]"
LMP010398,Arabidopsis thaliana,831150,glucose-6-phosphate dehydrogenase 2,G6PD2,"[""Q9FY99""]"
LMP010282,Arabidopsis thaliana,816422,GDSL esterase/lipase,AT2G19050,"[""O64468""]"
LMP011036,Arabidopsis thaliana,843274,putative S-acyltransferase,AT1G69420,"[""Q9C533""]"
LMP011238,Arabidopsis thaliana,824318,receptor-like protein kinase FERONIA,FER,"[""Q9SCZ4""]"
LMP010851,Arabidopsis thaliana,824760,phosphoinositide phospholipase C 7,AT3G55940,"[""Q9LY51""]"
LMP010457,Arabidopsis thaliana,817208,heme oxygenase 1,TED4,"[""O48782""]"
LMP010441,Arabidopsis thaliana,835805,glycylpeptide N-tetradecanoyltransferase 1,NMT1,"[""Q9LTR9""]"
LMP011433,Arabidopsis thaliana,844266,hypothetical protein,AT1G79260,"[""O64527""]"
LMP010201,Arabidopsis thaliana,819928,lipase class 3 family protein,AT3G07400,"[""Q9SRS6""]"
LMP010184,Arabidopsis thaliana,832307,esterase/lipase/thioesterase family protein,AT5G22460,"[""Q9FMQ5""]"
LMP009704,Arabidopsis thaliana,838528,3-ketoacyl-CoA synthase 4,KCS4,"[""Q9LN49""]"
LMP010709,Arabidopsis thaliana,829220,omega-6 fatty acid desaturase,FAD6,"[""P46312""]"
LMP010585,Arabidopsis thaliana,824002,lysine-specific demethylase REF6,REF6,"[""Q9STM3""]"
LMP009650,Arabidopsis thaliana,827061,phytoene desaturase 3,PDS3,"[""F4JUN0"",""Q07356""]"
LMP010655,Arabidopsis thaliana,822004,"Beta-glucosidase, GBA2 type family protein",AT3G24180,"[""Q8VZ08""]"
LMP011266,Arabidopsis thaliana,838187,Serinc-domain containing serine and sphingolipid biosynthesis protein,AT1G16180,"[""Q9S9L9""]"
LMP011153,Arabidopsis thaliana,838501,jasmonate-zim-domain protein 1,JAZ1,"[""Q3ED96"",""Q9LMA8""]"
LMP010183,Arabidopsis thaliana,832049,esterase/lipase/thioesterase family protein,AT5G19290,"[""Q8VZV6""]"
LMP011117,Arabidopsis thaliana,844352,hypothetical protein,AT1G80120,"[""Q9SSC7""]"
LMP010458,Arabidopsis thaliana,816912,geranylgeranyl pyrophosphate synthase 2,GGPS2,"[""O04046""]"
LMP011130,Arabidopsis thaliana,837255,protein phosphatase 2C 3,HAI2,"[""Q9LNW3""]"
LMP011227,Arabidopsis thaliana,839031,pyruvate dehydrogenase E1 component subunit alpha-2,IAR4,"[""Q8H1Y0""]"
LMP010620,Arabidopsis thaliana,828374,sterol C4-methyl oxidase 1-2,SMO1-2,"[""Q1EC69""]"
LMP010260,Arabidopsis thaliana,839765,GDSL esterase/lipase,AT1G28650,"[""Q3E7I6""]"
LMP011197,Arabidopsis thaliana,823896,putative glycerol-3-phosphate transporter 1,PS3,"[""Q9C5L3""]"
LMP009945,Arabidopsis thaliana,2745539,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT2G14846,"[""Q3EC04""]"
LMP010291,Arabidopsis thaliana,5007939,GDSL esterase/lipase,AT2G36325,"[""Q8RWJ4""]"
LMP009941,Arabidopsis thaliana,833797,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT5G38170,"[""Q9FF39""]"
LMP010613,Arabidopsis thaliana,824050,membrane-associated progesterone binding protein 3,MAPR3,"[""Q9M2Z4""]"
LMP010861,Arabidopsis thaliana,817604,phospholipase A1-Igamma2,AT2G30550,"[""F4INU9"",""Q3EBR6""]"
LMP009990,Arabidopsis thaliana,841582,calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein,AT1G51570,"[""Q9C8H3""]"
LMP011328,Arabidopsis thaliana,836894,telomere repeat binding factor 2,TRB2,"[""Q9FJW5""]"
LMP010865,Arabidopsis thaliana,827587,phospholipase A1-IIgamma,AT4G18550,"[""O49523""]"
LMP009646,Arabidopsis thaliana,844002,12-oxophytodienoate reductase 2,OPR2,"[""Q8GYB8""]"
LMP010459,Arabidopsis thaliana,830002,geranylgeranyl reductase,GGR,"[""Q39108""]"
LMP010410,Arabidopsis thaliana,843129,hydroxypyruvate reductase,HPR,"[""Q9C9W5""]"
LMP010650,Arabidopsis thaliana,837555,NF-X1-type zinc finger protein NFXL1,NFXL1,"[""Q9SY59""]"
LMP010691,Arabidopsis thaliana,843542,O-acyltransferase (WSD1-like) family protein,AT1G72110,"[""F4IBP0"",""Q9C7H4""]"
LMP011290,Arabidopsis thaliana,838275,solanesyl diphosphate synthase 2,SPS2,"[""Q76FS5""]"
LMP009955,Arabidopsis thaliana,825291,BON association protein 1,BAP1,"[""Q941L2""]"
LMP010489,Arabidopsis thaliana,822352,hydrolase,AT3G27325,"[""F4IWG2"",""F4IWG3""]"
LMP010776,Arabidopsis thaliana,828329,cytidinediphosphate diacylglycerol synthase 2,CDS2,"[""F4JL60"",""F4JL62"",""O49639""]"
LMP009951,Arabidopsis thaliana,822541,biotin/lipoate A/B protein ligase family protein,AT3G29010,"[""Q9MBG4""]"
LMP011377,Arabidopsis thaliana,830662,myb domain protein 29,MYB29,"[""Q9FLR1""]"
LMP010420,Arabidopsis thaliana,834348,glycerophosphodiester phosphodiesterase,AT5G43300,"[""Q680A6""]"
LMP010864,Arabidopsis thaliana,818869,phospholipase A1-IIdelta,AT2G42690,"[""Q9SJI7""]"
LMP010811,Arabidopsis thaliana,842422,phosphatidylinositol N-acetylglucosaminyltransferase subunit P,AT1G61280,"[""O64792""]"
LMP010871,Arabidopsis thaliana,841689,phospholipase D alpha 2,PLDALPHA2,"[""Q9SSQ9""]"
LMP010044,Arabidopsis thaliana,825385,class II aaRS and biotin synthetases superfamily protein,AT3G62120,"[""Q9M1R2""]"
LMP010157,Arabidopsis thaliana,814701,ribophorin I,AT2G01720,"[""Q9ZUA0""]"
LMP010718,Arabidopsis thaliana,826368,OSBP(oxysterol binding protein)-related protein 1C,ORP1C,"[""F4JFW6"",""Q8L751""]"
LMP010778,Arabidopsis thaliana,820113,phosphatidic acid phosphohydrolase 1,AT3G09560,"[""Q9SF47""]"
LMP011056,Arabidopsis thaliana,817032,hypothetical protein,MAPR2,"[""Q9SK39""]"
LMP009686,Arabidopsis thaliana,829790,3-epi-6-deoxocathasterone 23-monooxygenase,ROT3,"[""Q9M066""]"
LMP011124,Arabidopsis thaliana,822120,probable peptide/nitrate transporter,AT3G25260,"[""Q9LSF0""]"
LMP010590,Arabidopsis thaliana,819175,calcineurin B subunit-related protein,AT2G45670,"[""Q8S8S2""]"
LMP010715,Arabidopsis thaliana,837875,oxysterol binding protein-related protein 1D,ORP1D,"[""F4HP28"",""Q9SAF0""]"
LMP011230,Arabidopsis thaliana,839891,pyruvate dehydrogenase E1 beta,PDH-E1 BETA,"[""Q9C6Z3""]"
LMP011021,Arabidopsis thaliana,828319,plastid-lipid associated protein PAP / fibrillin family protein,AT4G22240,"[""O49629""]"
LMP009901,Arabidopsis thaliana,844234,beta-amyrin synthase,AT1G78950,"[""B6EXY6""]"
LMP011163,Arabidopsis thaliana,830731,S-isoprenylcysteine O-methyltransferase B,ATSTE14B,"[""Q93W54""]"
LMP011419,Arabidopsis thaliana,841160,"Type I inositol-1,4,5-trisphosphate 5-phosphatase 11",5PTASE11,"[""F4HT96"",""Q5EAF2""]"
LMP009925,Arabidopsis thaliana,841970,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G55260,"[""F4I082"",""F4I083""]"
LMP010360,Arabidopsis thaliana,828748,methyltransferase GAMT1,GAMT1,"[""F4JUY5""]"
LMP009710,Arabidopsis thaliana,839434,3-ketoacyl-CoA thiolase 1,PKT4,"[""Q8LF48""]"
LMP011358,Arabidopsis thaliana,840404,"TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein",AT1G35170,"[""F4HWQ7""]"
LMP010751,Arabidopsis thaliana,830029,peptidyl-prolyl cis-trans isomerase CYP1,ROC1,"[""P34790""]"
LMP011083,Arabidopsis thaliana,840078,protein BREVIS RADIX,BRX,"[""Q17TI5""]"
LMP011173,Arabidopsis thaliana,839357,lipid-binding serum glycoprotein family protein,AT1G04970,"[""F4I775"",""Q9MAU5""]"
LMP011133,Arabidopsis thaliana,835809,protein phosphatase 2C 77,ABI2,"[""O04719""]"
LMP010103,Arabidopsis thaliana,835991,dehydrodolichyl diphosphate synthase 2,AT5G58770,"[""Q56Y11""]"
LMP010326,Arabidopsis thaliana,834194,GDSL esterase/lipase,AT5G41890,"[""Q9FJ25""]"
LMP011151,Arabidopsis thaliana,821494,hypothetical protein,AT3G19570,"[""Q8GXD9""]"
LMP009783,Arabidopsis thaliana,836635,acyl-coenzyme A oxidase 2,ACX2,"[""F4KGI8"",""O65201""]"
LMP011013,Arabidopsis thaliana,826765,glutathione peroxidase 6,GPX6,"[""O48646""]"
LMP010852,Arabidopsis thaliana,823882,phosphoinositide phospholipase C8,PLC8,"[""Q9STZ3""]"
LMP009688,Arabidopsis thaliana,816244,3-hydroxy-3-methylglutaryl-coenzyme A reductase 2,HMG2,"[""P43256""]"
LMP011067,Arabidopsis thaliana,823634,xyloglucan endotransglucosylase/hydrolase,XTR8,"[""P93046""]"
LMP010212,Arabidopsis thaliana,827835,fatty acid hydroxylase 2,FAH2,"[""Q9SUC5""]"
LMP010997,Arabidopsis thaliana,835630,putative long-chain-alcohol O-fatty-acyltransferase 2,AT5G55370,"[""Q9FJ73""]"
LMP011287,Arabidopsis thaliana,824012,SNF1-related protein kinase regulatory subunit gamma 1,KING1,"[""Q8LBB2""]"
LMP010082,Arabidopsis thaliana,839347,"cytochrome P450, family 86, subfamily A, polypeptide 4",CYP86A4,"[""Q9LMM1""]"
LMP010074,Arabidopsis thaliana,838276,cytochrome p450 72c1,CYP72C1,"[""Q9SHG5""]"
LMP011335,Arabidopsis thaliana,822572,terpenoid synthase 15,AT3G29190,"[""Q9LS76""]"
LMP010417,Arabidopsis thaliana,834060,glycerol-3-phosphate dehydrogenase [NAD+],AT5G40610,"[""Q9SCX9""]"
LMP009693,Arabidopsis thaliana,817205,3-ketoacyl-CoA synthase 11,KCS11,"[""O48780""]"
LMP010231,Arabidopsis thaliana,836610,SPFH/Band 7/PHB domain-containing membrane-associated protein family,AT5G64870,"[""Q9LV90""]"
LMP010072,Arabidopsis thaliana,832560,"cytochrome P450, family 714, subfamily A, polypeptide 1",CYP714A1,"[""Q93Z79""]"
LMP009774,Arabidopsis thaliana,828328,acyl-CoA independent ceramide synthase,ATCES1,"[""Q94IB9""]"
LMP011033,Arabidopsis thaliana,827172,DHHC-type zinc finger family protein,AT4G15080,"[""Q8L5Y5""]"
LMP010409,Arabidopsis thaliana,838199,glyceraldehyde 3-phosphate dehydrogenase,GAPCP-2,"[""Q5E924""]"
LMP011085,Arabidopsis thaliana,819296,protein CCA1,CCA1,"[""P92973""]"
LMP010125,Arabidopsis thaliana,837147,delta-9 desaturase-like 5 protein,AT1G06360,"[""Q9LMI3""]"
LMP011291,Arabidopsis thaliana,818028,geranyl diphosphate synthase 1,GPS1,"[""Q5HZ00""]"
LMP010151,Arabidopsis thaliana,814721,DNAse I-like superfamily protein,AT2G01900,"[""Q9SIS4""]"
LMP010484,Arabidopsis thaliana,831598,homeobox-leucine zipper protein HDG9,HDG9,"[""Q9FFI0""]"
LMP010053,Arabidopsis thaliana,836069,C-terminal S-isoprenylcysteine carboxyl O-methyltransferase,AT5G59500,"[""Q9LTI0""]"
LMP010229,Arabidopsis thaliana,832596,Flotillin-like protein 1,AT5G25250,"[""Q501E6""]"
LMP010790,Arabidopsis thaliana,842754,Protein kinase superfamily protein,AT1G64460,"[""Q9SGW8""]"
LMP010658,Arabidopsis thaliana,840261,"Beta-glucosidase, GBA2 type protein",AT1G33700,"[""F4HR96""]"
LMP010145,Arabidopsis thaliana,841863,dihydrolipoyllysine-residue acetyltransferase component 3 of pyruvate dehydrogenase complex,AT1G54220,"[""Q5M729""]"
LMP010249,Arabidopsis thaliana,820884,GDSL esterase/lipase,AT3G16370,"[""Q9LU14""]"
LMP011260,Arabidopsis thaliana,838552,Sec14p-like phosphatidylinositol transfer family protein,AT1G19650,"[""F4HP88"",""F4HP89""]"
LMP011116,Arabidopsis thaliana,842647,hypothetical protein,AT1G63410,"[""Q9SH27""]"
LMP009889,Arabidopsis thaliana,841912,autophagy 18H-like protein,ATG18H,"[""Q8H1Q5""]"
LMP011170,Arabidopsis thaliana,840326,putative 1-phosphatidylinositol-3-phosphate 5-kinase,FAB1D,"[""Q9XID0""]"
LMP010539,Arabidopsis thaliana,834305,lipase class 3-like protein,AT5G42930,"[""F4K4J2""]"
LMP010661,Arabidopsis thaliana,818363,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT2G37870,"[""Q9SHA0""]"
LMP010378,Arabidopsis thaliana,835980,"oxidoreductase, 2OG-Fe(II) oxygenase family protein",AT5G58660,"[""Q9LUZ1""]"
LMP009877,Arabidopsis thaliana,825776,aspartic proteinase A3,AT4G04460,"[""F4JGD2"",""Q9XEC4""]"
LMP010448,Arabidopsis thaliana,841247,G-protein-coupled receptor 1,GCR1,"[""O04714""]"
