LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007227,Saccharomyces cerevisiae S288c,855566,Nsg2p,NSG2,"[""P53898""]"
LMP007112,Saccharomyces cerevisiae S288c,855564,Pga1p,PGA1,"[""P53896""]"
LMP007112,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855564,Pga1p,PGA1,"[""P53896""]"
LMP007337,Saccharomyces cerevisiae S288c,855552,phosphatidylserine decarboxylase 1,PSD1,"[""P39006""]"
LMP007337,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855552,phosphatidylserine decarboxylase 1,PSD1,"[""P39006""]"
LMP007237,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855520,Psy2p,PSY2,"[""P40164""]"
LMP007237,Saccharomyces cerevisiae S288c,855520,Psy2p,PSY2,"[""P40164""]"
LMP007167,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855518,Sps19p,SPS19,"[""P32573""]"
LMP007167,Saccharomyces cerevisiae S288c,855518,Sps19p,SPS19,"[""P32573""]"
LMP007032,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855502,"dolichyl-P-Man:Man(6)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase",ALG9,"[""P53868""]"
LMP007032,Saccharomyces cerevisiae S288c,855502,"dolichyl-P-Man:Man(6)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase",ALG9,"[""P53868""]"
LMP007452,Saccharomyces cerevisiae S288c,855499,Ssu72p,SSU72,"[""P53538""]"
LMP007452,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855499,Ssu72p,SSU72,"[""P53538""]"
LMP007301,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855498,Atg4p,ATG4,"[""P53867""]"
LMP007301,Saccharomyces cerevisiae S288c,855498,Atg4p,ATG4,"[""P53867""]"
LMP007416,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855490,Pdr16p,PDR16,"[""P53860""]"
LMP007416,Saccharomyces cerevisiae S288c,855490,Pdr16p,PDR16,"[""P53860""]"
LMP007139,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855478,Sla2p,SLA2,"[""P33338""]"
LMP007139,Saccharomyces cerevisiae S288c,855478,Sla2p,SLA2,"[""P33338""]"
LMP007524,Saccharomyces cerevisiae S288c,855464,Sip3p,SIP3,"[""P38717""]"
LMP007524,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855464,Sip3p,SIP3,"[""P38717""]"
LMP006829,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855457,Pdr17p,PDR17,"[""P53844""]"
LMP006829,Saccharomyces cerevisiae S288c,855457,Pdr17p,PDR17,"[""P53844""]"
LMP007274,Saccharomyces cerevisiae S288c,855454,1-phosphatidylinositol 4-kinase,PIK1,"[""P39104""]"
LMP007274,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855454,1-phosphatidylinositol 4-kinase,PIK1,"[""P39104""]"
LMP007536,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855449,Sec2p,SEC2,"[""P17065""]"
LMP007536,Saccharomyces cerevisiae S288c,855449,Sec2p,SEC2,"[""P17065""]"
LMP007000,Saccharomyces cerevisiae S288c,855443,Caf120p,CAF120,"[""P53836""]"
LMP007000,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855443,Caf120p,CAF120,"[""P53836""]"
LMP007255,Saccharomyces cerevisiae S288c,855441,delta(14)-sterol reductase,ERG24,"[""P32462""]"
LMP007255,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855441,delta(14)-sterol reductase,ERG24,"[""P32462""]"
LMP006831,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855418,Cla4p,CLA4,"[""P48562""]"
LMP006831,Saccharomyces cerevisiae S288c,855418,Cla4p,CLA4,"[""P48562""]"
LMP007495,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855393,Lem3p,LEM3,"[""P42838""]"
LMP007495,Saccharomyces cerevisiae S288c,855393,Lem3p,LEM3,"[""P42838""]"
LMP007276,Saccharomyces cerevisiae S288c,855392,"phosphatidylinositol-3,5-bisphosphate 5-phosphatase",FIG4,"[""P42837""]"
LMP007276,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855392,"phosphatidylinositol-3,5-bisphosphate 5-phosphatase",FIG4,"[""P42837""]"
LMP007421,Saccharomyces cerevisiae S288c,855390,Pfa3p,PFA3,"[""P42836""]"
LMP007421,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855390,Pfa3p,PFA3,"[""P42836""]"
LMP006898,Saccharomyces cerevisiae S288c,855361,Tgl3p,TGL3,"[""P40308""]"
LMP006898,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855361,Tgl3p,TGL3,"[""P40308""]"
LMP007529,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855352,Scw10p,SCW10,"[""Q04951""]"
LMP007529,Saccharomyces cerevisiae S288c,855352,Scw10p,SCW10,"[""Q04951""]"
LMP007320,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP007320,Saccharomyces cerevisiae S288c,855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP007212,Saccharomyces cerevisiae S288c,855342,serine C-palmitoyltransferase LCB1,LCB1,"[""P25045""]"
LMP007212,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855342,serine C-palmitoyltransferase LCB1,LCB1,"[""P25045""]"
LMP007228,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855324,Gpi12p,GPI12,"[""P23797""]"
LMP007228,Saccharomyces cerevisiae S288c,855324,Gpi12p,GPI12,"[""P23797""]"
LMP007303,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855320,Fcp1p,FCP1,"[""Q03254""]"
LMP007303,Saccharomyces cerevisiae S288c,855320,Fcp1p,FCP1,"[""Q03254""]"
LMP007366,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855317,Rce1p,RCE1,"[""Q03530""]"
LMP007366,Saccharomyces cerevisiae S288c,855317,Rce1p,RCE1,"[""Q03530""]"
LMP007220,Saccharomyces cerevisiae S288c,855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP007220,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP007260,Saccharomyces cerevisiae S288c,855288,long-chain fatty acid-CoA ligase FAA4,FAA4,"[""P47912""]"
LMP007260,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855288,long-chain fatty acid-CoA ligase FAA4,FAA4,"[""P47912""]"
LMP007089,Saccharomyces cerevisiae S288c,855271,Pep5p,PEP5,"[""P12868""]"
LMP007089,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855271,Pep5p,PEP5,"[""P12868""]"
LMP007353,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855260,phosphomevalonate kinase,ERG8,"[""P24521""]"
LMP007353,Saccharomyces cerevisiae S288c,855260,phosphomevalonate kinase,ERG8,"[""P24521""]"
LMP007375,Saccharomyces cerevisiae S288c,855250,putative carboxylic ester hydrolase,YMR210W,"[""Q03649""]"
LMP007375,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855250,putative carboxylic ester hydrolase,YMR210W,"[""Q03649""]"
LMP007422,Saccharomyces cerevisiae S288c,855248,mevalonate kinase,ERG12,"[""P07277""]"
LMP007422,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855248,mevalonate kinase,ERG12,"[""P07277""]"
LMP006869,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855242,C-8 sterol isomerase ERG2,ERG2,"[""P32352""]"
LMP006869,Saccharomyces cerevisiae S288c,855242,C-8 sterol isomerase ERG2,ERG2,"[""P32352""]"
LMP007197,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855221,Sso2p,SSO2,"[""P39926""]"
LMP007197,Saccharomyces cerevisiae S288c,855221,Sso2p,SSO2,"[""P39926""]"
LMP007286,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855213,Sip18p,SIP18,"[""P50263""]"
LMP007286,Saccharomyces cerevisiae S288c,855213,Sip18p,SIP18,"[""P50263""]"
LMP006918,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855201,phosphatidate phosphatase PAH1,PAH1,"[""P32567""]"
LMP006918,Saccharomyces cerevisiae S288c,855201,phosphatidate phosphatase PAH1,PAH1,"[""P32567""]"
LMP007358,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855197,aminophospholipid-translocating P4-type ATPase DNF3,DNF3,"[""Q12674""]"
LMP007358,Saccharomyces cerevisiae S288c,855197,aminophospholipid-translocating P4-type ATPase DNF3,DNF3,"[""Q12674""]"
LMP007110,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855194,Atg16p,ATG16,"[""Q03818""]"
LMP007110,Saccharomyces cerevisiae S288c,855194,Atg16p,ATG16,"[""Q03818""]"
LMP007256,Saccharomyces cerevisiae S288c,855184,Nup53p,NUP53,"[""Q03790""]"
LMP007256,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855184,Nup53p,NUP53,"[""Q03790""]"
LMP007473,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855183,Yim1p,YIM1,"[""P28625""]"
LMP007473,Saccharomyces cerevisiae S288c,855183,Yim1p,YIM1,"[""P28625""]"
LMP006924,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855180,Swp1p,SWP1,"[""Q02795""]"
LMP006924,Saccharomyces cerevisiae S288c,855180,Swp1p,SWP1,"[""Q02795""]"
LMP007500,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855176,NADH-ubiquinone reductase (H(+)-translocating) NDE1,NDE1,"[""P40215""]"
LMP007500,Saccharomyces cerevisiae S288c,855176,NADH-ubiquinone reductase (H(+)-translocating) NDE1,NDE1,"[""P40215""]"
LMP007480,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855145,protein SHH3,SHH3,"[""Q04487""]"
LMP007480,Saccharomyces cerevisiae S288c,855145,protein SHH3,SHH3,"[""Q04487""]"
LMP006911,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855137,Hfd1p,HFD1,"[""Q04458""]"
LMP006911,Saccharomyces cerevisiae S288c,855137,Hfd1p,HFD1,"[""Q04458""]"
LMP007504,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855135,acetolactate synthase catalytic subunit,ILV2,"[""P07342""]"
LMP007504,Saccharomyces cerevisiae S288c,855135,acetolactate synthase catalytic subunit,ILV2,"[""P07342""]"
LMP007038,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855131,phosphoglucomutase PGM2,PGM2,"[""P37012""]"
LMP007038,Saccharomyces cerevisiae S288c,855131,phosphoglucomutase PGM2,PGM2,"[""P37012""]"
LMP007359,Saccharomyces cerevisiae S288c,855127,Srt1p,SRT1,"[""Q03175""]"
LMP007359,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855127,Srt1p,SRT1,"[""Q03175""]"
LMP007443,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855103,phosphatidylinositol/phosphatidylcholine transfer protein SEC14,SEC14,"[""P24280""]"
LMP007443,Saccharomyces cerevisiae S288c,855103,phosphatidylinositol/phosphatidylcholine transfer protein SEC14,SEC14,"[""P24280""]"
LMP007306,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855092,Mot3p,MOT3,"[""P54785""]"
LMP007306,Saccharomyces cerevisiae S288c,855092,Mot3p,MOT3,"[""P54785""]"
LMP007368,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855084,glutamate N-acetyltransferase,ARG7,"[""Q04728""]"
LMP007368,Saccharomyces cerevisiae S288c,855084,glutamate N-acetyltransferase,ARG7,"[""Q04728""]"
LMP007282,Saccharomyces cerevisiae S288c,855082,Sam37p,SAM37,"[""P50110""]"
LMP007282,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855082,Sam37p,SAM37,"[""P50110""]"
LMP006919,Saccharomyces cerevisiae S288c,855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP006919,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP007203,Saccharomyces cerevisiae S288c,855050,hypothetical protein,YMR034C,"[""Q05131""]"
LMP007203,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855050,hypothetical protein,YMR034C,"[""Q05131""]"
LMP007400,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855029,C-22 sterol desaturase,ERG5,"[""P54781""]"
LMP007400,Saccharomyces cerevisiae S288c,855029,C-22 sterol desaturase,ERG5,"[""P54781""]"
LMP007013,Saccharomyces cerevisiae S288c,855026,Sec59p,SEC59,"[""P20048""]"
LMP007013,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855026,Sec59p,SEC59,"[""P20048""]"
LMP007361,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855020,Plb1p,PLB1,"[""P39105""]"
LMP007361,Saccharomyces cerevisiae S288c,855020,Plb1p,PLB1,"[""P39105""]"
LMP006822,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855018,Plb2p,PLB2,"[""Q03674""]"
LMP006822,Saccharomyces cerevisiae S288c,855018,Plb2p,PLB2,"[""Q03674""]"
LMP007290,Saccharomyces cerevisiae S288c,855016,Mvp1p,MVP1,"[""P40959""]"
LMP007290,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855016,Mvp1p,MVP1,"[""P40959""]"
LMP007192,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855003,sterol 24-C-methyltransferase,ERG6,"[""P25087""]"
LMP007192,Saccharomyces cerevisiae S288c,855003,sterol 24-C-methyltransferase,ERG6,"[""P25087""]"
LMP007510,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854995,Ubx2p,UBX2,"[""Q04228""]"
LMP007510,Saccharomyces cerevisiae S288c,854995,Ubx2p,UBX2,"[""Q04228""]"
LMP006996,Saccharomyces cerevisiae S288c,854992,Ppz1p,PPZ1,"[""P26570""]"
LMP006996,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854992,Ppz1p,PPZ1,"[""P26570""]"
LMP007019,Saccharomyces cerevisiae S288c,854989,Ost6p,OST6,"[""Q03723""]"
LMP007019,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854989,Ost6p,OST6,"[""Q03723""]"
LMP007160,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854965,carnitine O-acetyltransferase CAT2,CAT2,"[""P32796""]"
LMP007160,Saccharomyces cerevisiae S288c,854965,carnitine O-acetyltransferase CAT2,CAT2,"[""P32796""]"
LMP007425,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854946,calcineurin catalytic subunit A,CMP2,"[""P14747""]"
LMP007425,Saccharomyces cerevisiae S288c,854946,calcineurin catalytic subunit A,CMP2,"[""P14747""]"
LMP007217,Saccharomyces cerevisiae S288c,854943,Nte1p,NTE1,"[""Q04958""]"
LMP007217,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854943,Nte1p,NTE1,"[""Q04958""]"
LMP007209,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854930,"2-hexaprenyl-6-methoxy-1,4-benzoquinone methyltransferase",COQ5,"[""P49017""]"
LMP007209,Saccharomyces cerevisiae S288c,854930,"2-hexaprenyl-6-methoxy-1,4-benzoquinone methyltransferase",COQ5,"[""P49017""]"
LMP007463,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854919,NADH-ubiquinone reductase (H(+)-translocating) NDI1,NDI1,"[""P32340""]"
LMP007463,Saccharomyces cerevisiae S288c,854919,NADH-ubiquinone reductase (H(+)-translocating) NDI1,NDI1,"[""P32340""]"
LMP006930,Saccharomyces cerevisiae S288c,854913,hydroxymethylglutaryl-CoA synthase,ERG13,"[""P54839""]"
LMP006930,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854913,hydroxymethylglutaryl-CoA synthase,ERG13,"[""P54839""]"
LMP007234,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854903,Tcb3p,TCB3,"[""Q03640""]"
LMP007234,Saccharomyces cerevisiae S288c,854903,Tcb3p,TCB3,"[""Q03640""]"
LMP006849,Saccharomyces cerevisiae S288c,854901,peptidylprolyl isomerase FPR3,FPR3,"[""P38911""]"
LMP006849,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854901,peptidylprolyl isomerase FPR3,FPR3,"[""P38911""]"
LMP007493,Saccharomyces cerevisiae S288c,854900,hydroxymethylglutaryl-CoA reductase (NADPH) HMG1,HMG1,"[""P12683""]"
LMP007493,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854900,hydroxymethylglutaryl-CoA reductase (NADPH) HMG1,HMG1,"[""P12683""]"
LMP006839,Saccharomyces cerevisiae S288c,854888,"D-arabinono-1,4-lactone oxidase",ALO1,"[""P54783""]"
LMP006839,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854888,"D-arabinono-1,4-lactone oxidase",ALO1,"[""P54783""]"
LMP007269,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854867,Mdm1p,MDM1,"[""Q01846""]"
LMP007269,Saccharomyces cerevisiae S288c,854867,Mdm1p,MDM1,"[""Q01846""]"
LMP007140,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854855,peroxiredoxin HYR1,HYR1,"[""P40581""]"
LMP007140,Saccharomyces cerevisiae S288c,854855,peroxiredoxin HYR1,HYR1,"[""P40581""]"
LMP007342,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854844,Yvh1p,YVH1,"[""Q02256""]"
LMP007342,Saccharomyces cerevisiae S288c,854844,Yvh1p,YVH1,"[""Q02256""]"
LMP006921,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854815,phosphoinositide 5-phosphatase INP51,INP51,"[""P40559""]"
LMP006921,Saccharomyces cerevisiae S288c,854815,phosphoinositide 5-phosphatase INP51,INP51,"[""P40559""]"
LMP007392,Saccharomyces cerevisiae S288c,854808,long-chain fatty acid-CoA ligase FAA3,FAA3,"[""P39002""]"
LMP007392,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854808,long-chain fatty acid-CoA ligase FAA3,FAA3,"[""P39002""]"
LMP007279,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854802,ATP-binding cassette multidrug transporter PDR11,PDR11,"[""P40550""]"
LMP007279,Saccharomyces cerevisiae S288c,854802,ATP-binding cassette multidrug transporter PDR11,PDR11,"[""P40550""]"
LMP006830,Saccharomyces cerevisiae S288c,854775,Cst6p,CST6,"[""P40535""]"
LMP006830,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854775,Cst6p,CST6,"[""P40535""]"
LMP007461,Saccharomyces cerevisiae S288c,854771,Apq12p,APQ12,"[""P40532""]"
LMP007461,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854771,Apq12p,APQ12,"[""P40532""]"
LMP007390,Saccharomyces cerevisiae S288c,854769,Pkp1p,PKP1,"[""P40530""]"
LMP007390,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854769,Pkp1p,PKP1,"[""P40530""]"
LMP007099,Saccharomyces cerevisiae S288c,854763,putative aminophospholipid-translocating P4-type ATPase NEO1,NEO1,"[""P40527""]"
LMP007099,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854763,putative aminophospholipid-translocating P4-type ATPase NEO1,NEO1,"[""P40527""]"
LMP007195,Saccharomyces cerevisiae S288c,854762,Dfg10p,DFG10,"[""P40526""]"
LMP007195,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854762,Dfg10p,DFG10,"[""P40526""]"
LMP007239,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854758,glycerol-1-phosphatase RHR2,GPP1,"[""P41277""]"
LMP007239,Saccharomyces cerevisiae S288c,854758,glycerol-1-phosphatase RHR2,GPP1,"[""P41277""]"
LMP007090,Saccharomyces cerevisiae S288c,854708,"glucan 1,4-alpha-glucosidase",SGA1,"[""P08019""]"
LMP007090,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854708,"glucan 1,4-alpha-glucosidase",SGA1,"[""P08019""]"
LMP006972,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854701,Slm1p,SLM1,"[""P40485""]"
LMP006972,Saccharomyces cerevisiae S288c,854701,Slm1p,SLM1,"[""P40485""]"
LMP006836,Saccharomyces cerevisiae S288c,854693,Sdp1p,SDP1,"[""P40479""]"
LMP006836,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854693,Sdp1p,SDP1,"[""P40479""]"
LMP007137,Saccharomyces cerevisiae S288c,854682,acylglycerone-phosphate reductase,AYR1,"[""P40471""]"
LMP007137,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854682,acylglycerone-phosphate reductase,AYR1,"[""P40471""]"
LMP007377,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854681,alpha-ketoglutarate dehydrogenase KGD1,KGD1,"[""P20967""]"
LMP007377,Saccharomyces cerevisiae S288c,854681,alpha-ketoglutarate dehydrogenase KGD1,KGD1,"[""P20967""]"
LMP006907,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854651,glycerol-3-phosphate dehydrogenase,GUT2,"[""P32191""]"
LMP006907,Saccharomyces cerevisiae S288c,854651,glycerol-3-phosphate dehydrogenase,GUT2,"[""P32191""]"
LMP006860,Saccharomyces cerevisiae S288c,854646,acetyl-CoA C-acyltransferase,POT1,"[""P27796""]"
LMP006860,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854646,acetyl-CoA C-acyltransferase,POT1,"[""P27796""]"
LMP007191,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854644,beta-fructofuranosidase SUC2,SUC2,"[""P00724""]"
LMP007191,Saccharomyces cerevisiae S288c,854644,beta-fructofuranosidase SUC2,SUC2,"[""P00724""]"
LMP006975,Saccharomyces cerevisiae S288c,854584,"F0-ATP synthase subunit c (ATPase-associated proteolipid), encoded on the mitochondrial genome; mutation confers oligomycin resistance; expression is specifically dependent on the nuclear genes AEP1 and AEP2",OLI1,"[""P61829""]"
LMP006975,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854584,"F0-ATP synthase subunit c (ATPase-associated proteolipid), encoded on the mitochondrial genome; mutation confers oligomycin resistance; expression is specifically dependent on the nuclear genes AEP1 and AEP2",OLI1,"[""P61829""]"
LMP007516,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854559,Atf1p,ATF1,"[""P40353""]"
LMP007516,Saccharomyces cerevisiae S288c,854559,Atf1p,ATF1,"[""P40353""]"
LMP007246,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854552,Mrs6p,MRS6,"[""P32864""]"
LMP007246,Saccharomyces cerevisiae S288c,854552,Mrs6p,MRS6,"[""P32864""]"
LMP007078,Saccharomyces cerevisiae S288c,854545,Pip2p,PIP2,"[""P52960""]"
LMP007078,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854545,Pip2p,PIP2,"[""P52960""]"
LMP007509,Saccharomyces cerevisiae S288c,854514,Kre5p,KRE5,"[""P22023""]"
LMP007509,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854514,Kre5p,KRE5,"[""P22023""]"
LMP007051,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854499,dolichyl-phosphate-mannose-protein mannosyltransferase PMT3,PMT3,"[""P47190""]"
LMP007051,Saccharomyces cerevisiae S288c,854499,dolichyl-phosphate-mannose-protein mannosyltransferase PMT3,PMT3,"[""P47190""]"
LMP007468,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854498,Gnt1p,GNT1,"[""Q12096""]"
LMP007468,Saccharomyces cerevisiae S288c,854498,Gnt1p,GNT1,"[""Q12096""]"
LMP007307,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854495,long-chain fatty acid-CoA ligase FAA1,FAA1,"[""P30624""]"
LMP007307,Saccharomyces cerevisiae S288c,854495,long-chain fatty acid-CoA ligase FAA1,FAA1,"[""P30624""]"
LMP007178,Saccharomyces cerevisiae S288c,854488,Dgk1p,DGK1,"[""Q12382""]"
LMP007178,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854488,Dgk1p,DGK1,"[""Q12382""]"
LMP007202,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854473,Mum3p,MUM3,"[""Q08750""]"
LMP007202,Saccharomyces cerevisiae S288c,854473,Mum3p,MUM3,"[""Q08750""]"
LMP007283,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854420,Env9p,ENV9,"[""Q08651""]"
LMP007283,Saccharomyces cerevisiae S288c,854420,Env9p,ENV9,"[""Q08651""]"
LMP007424,Saccharomyces cerevisiae S288c,854419,diacylglycerol O-acyltransferase,DGA1,"[""Q08650""]"
LMP007424,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854419,diacylglycerol O-acyltransferase,DGA1,"[""Q08650""]"
LMP007170,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854412,oxysterol-binding protein related protein HES1,HES1,"[""P35843""]"
LMP007170,Saccharomyces cerevisiae S288c,854412,oxysterol-binding protein related protein HES1,HES1,"[""P35843""]"
LMP007226,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854396,[acyl-carrier-protein] S-malonyltransferase,MCT1,"[""Q12283""]"
LMP007226,Saccharomyces cerevisiae S288c,854396,[acyl-carrier-protein] S-malonyltransferase,MCT1,"[""Q12283""]"
LMP007451,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854377,imidazoleglycerol-phosphate dehydratase HIS3,HIS3,"[""P06633""]"
LMP007451,Saccharomyces cerevisiae S288c,854377,imidazoleglycerol-phosphate dehydratase HIS3,HIS3,"[""P06633""]"
LMP007407,Saccharomyces cerevisiae S288c,854371,putative lipoate synthase,LIP5,"[""P32875""]"
LMP007407,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854371,putative lipoate synthase,LIP5,"[""P32875""]"
LMP007474,Saccharomyces cerevisiae S288c,854362,Spr1p,SPR1,"[""P32603""]"
LMP007474,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854362,Spr1p,SPR1,"[""P32603""]"
LMP007341,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854352,putative dodecenoyl-CoA isomerase DCI1,DCI1,"[""Q08558""]"
LMP007341,Saccharomyces cerevisiae S288c,854352,putative dodecenoyl-CoA isomerase DCI1,DCI1,"[""Q08558""]"
LMP007254,Saccharomyces cerevisiae S288c,854346,Ale1p,ALE1,"[""Q08548""]"
LMP007254,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854346,Ale1p,ALE1,"[""Q08548""]"
LMP007253,Saccharomyces cerevisiae S288c,854342,sphinganine kinase LCB4,LCB4,"[""Q12246""]"
LMP007253,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854342,sphinganine kinase LCB4,LCB4,"[""Q12246""]"
LMP007087,Saccharomyces cerevisiae S288c,854334,polyphosphatase DDP1,DDP1,"[""Q99321""]"
LMP007087,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854334,polyphosphatase DDP1,DDP1,"[""Q99321""]"
LMP006905,Saccharomyces cerevisiae S288c,854320,Smp3p,SMP3,"[""Q04174""]"
LMP006905,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854320,Smp3p,SMP3,"[""Q04174""]"
LMP007176,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854310,succinate--CoA ligase (GDP-forming) subunit alpha,LSC1,"[""P53598""]"
