LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP012858,Rattus norvegicus,114104,N-acylsphingosine amidohydrolase (non-lysosomal ceramidase) 2,Asah2,"[""Q91XT9""]"
LMP013407,Rattus norvegicus,317322,glypican 4,Gpc4,"[""Q642B0""]"
LMP012555,Rattus norvegicus,25735,"hepatocyte nuclear factor 4, alpha",Hnf4a,"[""B9VVT2"",""B9VVT3"",""P22449""]"
LMP012690,Rattus norvegicus,64161,"phosphatidylinositol 4-kinase, catalytic, alpha",Pi4ka,"[""O08662""]"
LMP013595,Rattus norvegicus,500651,"serine palmitoyltransferase, small subunit A",Sptssa,"[""Q4G019""]"
LMP013621,Rattus norvegicus,680424,peroxisomal biogenesis factor 10,Pex10,"[""D3ZC81""]"
LMP012593,Rattus norvegicus,29468,"protein disulfide isomerase family A, member 3",Pdia3,"[""P11598""]"
LMP013447,Rattus norvegicus,361638,acyl-CoA synthetase medium-chain family member 1,Acsm1,"[""B5DFA3""]"
LMP012395,Rattus norvegicus,24254,carboxyl ester lipase,Cel,"[""G3V7G2""]"
LMP013237,Rattus norvegicus,303923,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 4",B4galt4,"[""Q66HH1""]"
LMP013509,Rattus norvegicus,363675,StAR-related lipid transfer (START) domain containing 3,Stard3,"[""Q5U2T5""]"
LMP012634,Rattus norvegicus,29754,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C1 (subunit 9)",Atp5g1,"[""Q06645""]"
LMP013295,Rattus norvegicus,308451,inositol-trisphosphate 3-kinase C,Itpkc,"[""Q80ZG2""]"
LMP013579,Rattus norvegicus,499253,"inositol 1,4,5-trisphosphate receptor interacting protein-like 2",Itpripl2,"[""B2RYE2""]"
LMP013652,Rattus norvegicus,100362555,"serine palmitoyltransferase, small subunit B",Sptssb,"[""D3ZG45""]"
LMP013382,Rattus norvegicus,315165,"N-acetyl galactosaminidase, alpha",Naga,"[""Q66H12""]"
LMP012831,Rattus norvegicus,89812,"phosphatidylinositol-5-phosphate 4-kinase, type II, beta",Pip4k2b,"[""O88377""]"
LMP013084,Rattus norvegicus,291948,progesterone receptor membrane component 1,Pgrmc1,"[""P70580""]"
LMP012756,Rattus norvegicus,81506,bone marrow stromal cell antigen 1,Bst1,"[""Q63072""]"
LMP013106,Rattus norvegicus,293649,low density lipoprotein receptor-related protein 5,Lrp5,"[""B2RYI1""]"
LMP012871,Rattus norvegicus,116464,nuclear receptor coactivator 6,Ncoa6,"[""-""]"
LMP012806,Rattus norvegicus,84018,synaptojanin 2,Synj2,"[""O55207""]"
LMP013512,Rattus norvegicus,364032,"phosphatidylinositol glycan anchor biosynthesis, class C",Pigc,"[""Q5PQQ4""]"
LMP013574,Rattus norvegicus,498638,macrophage scavenger receptor 1,Msr1,"[""D3ZDS2""]"
LMP012984,Rattus norvegicus,259221,oxysterol binding protein-like 1A,Osbpl1a,"[""Q8K4M9""]"
LMP013404,Rattus norvegicus,316561,"SPHK1 interactor, AKAP domain containing",Sphkap,"[""-""]"
LMP013543,Rattus norvegicus,367083,"alpha-1,2-mannosyltransferase",Alg9,"[""D3ZCW5""]"
LMP012893,Rattus norvegicus,117243,acyl-CoA synthetase long-chain family member 6,Acsl6,"[""P33124""]"
LMP012501,Rattus norvegicus,25333,matrix Gla protein,Mgp,"[""P08494""]"
LMP012599,Rattus norvegicus,29500,"solute carrier family 10 (sodium/bile acid cotransporter), member 2",Slc10a2,"[""Q62633""]"
LMP013413,Rattus norvegicus,353304,"phosphatidylinositol glycan anchor biosynthesis, class U",Pigu,"[""Q8CHJ1""]"
LMP013080,Rattus norvegicus,291841,"CCR4-NOT transcription complex, subunit 1",Cnot1,"[""G3V7M0""]"
LMP013209,Rattus norvegicus,301518,"protein kinase, AMP-activated, gamma 3 non-catalytic subunit",Prkag3,"[""D4A7E4""]"
LMP012500,Rattus norvegicus,25330,"lipase, hormone sensitive",Lipe,"[""P15304""]"
LMP013541,Rattus norvegicus,366889,"zinc finger, DHHC-type containing 17",Zdhhc17,"[""Q2TGJ2""]"
LMP013461,Rattus norvegicus,361884,methylcrotonoyl-CoA carboxylase 2 (beta),Mccc2,"[""Q5XIT9""]"
LMP013032,Rattus norvegicus,289036,adiponectin receptor 1,Adipor1,"[""Q6P746""]"
LMP012586,Rattus norvegicus,29387,"phospholipase A2, group IIC",Pla2g2c,"[""Q4V8L7""]"
LMP012978,Rattus norvegicus,252891,steroid receptor RNA activator 1,Sra1,"[""Q6QGW5""]"
LMP012518,Rattus norvegicus,25522,"protein kinase C, zeta",Prkcz,"[""P09217""]"
LMP013162,Rattus norvegicus,298579,"phospholipase A2, group IID",Pla2g2d,"[""Q5BK35""]"
LMP012748,Rattus norvegicus,79243,hydroxysteroid (17-beta) dehydrogenase 2,Hsd17b2,"[""Q62730""]"
LMP013039,Rattus norvegicus,289459,"solute carrier family 10 (sodium/bile acid cotransporter), member 6",Slc10a6,"[""Q70EX6""]"
LMP013338,Rattus norvegicus,311647,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",Prex1,"[""-""]"
LMP012549,Rattus norvegicus,25702,pancreatic lipase,Pnlip,"[""P27657""]"
LMP013637,Rattus norvegicus,688502,protein arginine methyltransferase 8,Prmt8,"[""F1LWG2""]"
LMP012689,Rattus norvegicus,64047,lecithin-retinol acyltransferase (phosphatidylcholine-retinol-O-acyltransferase),Lrat,"[""Q9JI61""]"
LMP012918,Rattus norvegicus,170570,acyl-CoA thioesterase 12,Acot12,"[""Q99NB7""]"
LMP012997,Rattus norvegicus,286896,sphingosine-1-phosphate lyase 1,Sgpl1,"[""Q8CHN6""]"
LMP012469,Rattus norvegicus,25096,phospholipase D1,Pld1,"[""P70496""]"
LMP013244,Rattus norvegicus,304429,phosphoserine phosphatase,Psph,"[""Q5M819""]"
LMP013112,Rattus norvegicus,293829,methylmalonyl CoA epimerase,Mcee,"[""D4A197""]"
LMP012915,Rattus norvegicus,157074,"succinate dehydrogenase complex, subunit A, flavoprotein (Fp)",Sdha,"[""Q920L2""]"
LMP012460,Rattus norvegicus,25046,polymeric immunoglobulin receptor,Pigr,"[""P15083""]"
LMP012846,Rattus norvegicus,113956,peroxisomal trans-2-enoyl-CoA reductase,Pecr,"[""Q9WVK3""]"
LMP012904,Rattus norvegicus,140547,"enoyl CoA hydratase, short chain, 1, mitochondrial",Echs1,"[""P14604""]"
LMP013649,Rattus norvegicus,100301568,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",Abo,"[""Q8CFC4""]"
LMP013633,Rattus norvegicus,685072,"retinoic acid receptor, gamma",Rarg,"[""D3ZF61"",""D3ZWV0""]"
LMP013043,Rattus norvegicus,289595,"nuclear transcription factor, X-box binding-like 1",Nfxl1,"[""F1LNF3""]"
LMP013251,Rattus norvegicus,305150,hydroxysteroid (17-beta) dehydrogenase 13,Hsd17b13,"[""Q5M875""]"
LMP013489,Rattus norvegicus,362782,"cytochrome P450, family 46, subfamily a, polypeptide 1",Cyp46a1,"[""F7EN52""]"
LMP012447,Rattus norvegicus,24896,GNAS complex locus,Gnas,"[""B4F771"",""P63095"",""Q792G6""]"
LMP013625,Rattus norvegicus,681211,monoacylglycerol O-acyltransferase 2,Mogat2,"[""B2RZ21""]"
LMP012949,Rattus norvegicus,171516,"aldo-keto reductase family 1, member C3",Akr1c3,"[""P51652""]"
LMP013445,Rattus norvegicus,361632,"phosphatidylinositol-4-phosphate 3-kinase, catalytic subunit type 2 alpha",Pik3c2a,"[""D3ZTF6""]"
LMP013283,Rattus norvegicus,306860,"glucosaminyl (N-acetyl) transferase 2, I-branching enzyme",Gcnt2,"[""Q6T5D9""]"
LMP012410,Rattus norvegicus,24470,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 5",Hsd3b5,"[""P27364""]"
LMP012950,Rattus norvegicus,171553,"alpha 1,3-galactosyltransferase 2",A3galt2,"[""A0A4Z3""]"
LMP012596,Rattus norvegicus,29473,"amine oxidase, copper containing 3",Aoc3,"[""O08590""]"
LMP012461,Rattus norvegicus,25047,"Fc fragment of IgE, high affinity I, receptor for; alpha polypeptide",Fcer1a,"[""P12371""]"
LMP013415,Rattus norvegicus,359725,carbonyl reductase 4,Cbr4,"[""Q7TS56""]"
LMP012814,Rattus norvegicus,84470,glyceronephosphate O-acyltransferase,Gnpat,"[""Q9ES71""]"
LMP013100,Rattus norvegicus,293453,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1",Ndufab1,"[""D3ZF13""]"
LMP013504,Rattus norvegicus,363474,apolipoprotein O,Apoo,"[""-""]"
LMP012735,Rattus norvegicus,66025,lysophosphatidic acid receptor 3,Lpar3,"[""Q8K5E0""]"
LMP012931,Rattus norvegicus,171079,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 4",B3galt4,"[""Q6MGC2""]"
LMP012430,Rattus norvegicus,24710,"retinol binding protein 2, cellular",Rbp2,"[""P06768""]"
LMP012882,Rattus norvegicus,116699,"inositol polyphosphate-4-phosphatase, type II",Inpp4b,"[""Q9QWG5""]"
LMP012530,Rattus norvegicus,25576,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta",Ywhah,"[""P68511""]"
LMP013598,Rattus norvegicus,500972,"STT3A, subunit of the oligosaccharyltransferase complex (catalytic)",Stt3a,"[""B4F7C9""]"
LMP012642,Rattus norvegicus,50671,fatty acid synthase,Fasn,"[""P12785""]"
LMP012951,Rattus norvegicus,171572,tubulin tyrosine ligase,Ttl,"[""Q9QXJ0""]"
LMP013185,Rattus norvegicus,300095,sterol regulatory element binding transcription factor 2,Srebf2,"[""Q3T1I5""]"
LMP013343,Rattus norvegicus,311849,carnitine O-acetyltransferase,Crat,"[""Q704S8""]"
LMP012933,Rattus norvegicus,171088,inositol polyphosphate-5-phosphatase J,Inpp5j,"[""Q9JMC1""]"
LMP012913,Rattus norvegicus,154985,"cytochrome P450, family 26, subfamily a, polypeptide 1",Cyp26a1,"[""Q8VIL0""]"
LMP012976,Rattus norvegicus,246302,prenylcysteine oxidase 1,Pcyox1,"[""Q99ML5""]"
LMP012385,Rattus norvegicus,24157,acetyl-CoA acyltransferase 1,Acaa1a,"[""P21775""]"
LMP013320,Rattus norvegicus,310230,"solute carrier family 10, member 5",Slc10a5,"[""Q4JLT5""]"
LMP013236,Rattus norvegicus,303888,oxysterol binding protein-like 11,Osbpl11,"[""B5DF74""]"
LMP012864,Rattus norvegicus,114561,"phosphatidylinositol transfer protein, beta",Pitpnb,"[""P53812""]"
LMP012746,Rattus norvegicus,79240,"nuclear receptor subfamily 4, group A, member 1",Nr4a1,"[""P22829""]"
LMP013617,Rattus norvegicus,679520,acyl-CoA wax alcohol acyltransferase 1,Awat1,"[""D3ZVA9""]"
LMP012782,Rattus norvegicus,83516,"peroxisome proliferator-activated receptor gamma, coactivator 1 alpha",Ppargc1a,"[""Q9QYK2""]"
LMP012784,Rattus norvegicus,83523,Inositol (myo)-1(or 4)-monophosphatase 1,Impa1,"[""P97697""]"
LMP012554,Rattus norvegicus,25732,"acid phosphatase 5, tartrate resistant",Acp5,"[""P29288""]"
LMP012406,Rattus norvegicus,24413,"nuclear receptor subfamily 3, group C, member 1",Nr3c1,"[""P06536""]"
LMP012753,Rattus norvegicus,80841,"fatty acid binding protein 7, brain",Fabp7,"[""P55051""]"
LMP012612,Rattus norvegicus,29577,hes family bHLH transcription factor 1,Hes1,"[""Q04666""]"
LMP012877,Rattus norvegicus,116645,"phospholipase A2, activating protein",Plaa,"[""P54319""]"
LMP012872,Rattus norvegicus,116551,"pyruvate dehydrogenase kinase, isozyme 1",Pdk1,"[""Q5FVT5""]"
LMP012560,Rattus norvegicus,26194,['NADH dehydrogenase subunit 2'],ND2,"[""Q8HID0""]"
LMP012980,Rattus norvegicus,252899,myo-inositol oxygenase,Miox,"[""Q9QXN4""]"
LMP013416,Rattus norvegicus,360420,retinol dehydrogenase 7,Rdh7,"[""P55006""]"
LMP012692,Rattus norvegicus,64191,7-dehydrocholesterol reductase,Dhcr7,"[""Q9Z2Z8""]"
LMP012685,Rattus norvegicus,64018,"solute carrier family 33 (acetyl-CoA transporter), member 1",Slc33a1,"[""Q6AYY8""]"
LMP012817,Rattus norvegicus,84497,diacylglycerol O-acyltransferase 1,Dgat1,"[""Q9ERM3""]"
LMP012820,Rattus norvegicus,84597,"fucosyltransferase 9 (alpha (1,3) fucosyltransferase)",Fut9,"[""Q99JB3""]"
LMP013364,Rattus norvegicus,313689,dehydrogenase/reductase (SDR family) member 3,Dhrs3,"[""Q3B7V0""]"
LMP012910,Rattus norvegicus,140910,methylsterol monooxygenase 1,Msmo1,"[""O35532""]"
LMP012452,Rattus norvegicus,24942,choroideremia (Rab escort protein 1),Chm,"[""P37727""]"
LMP013474,Rattus norvegicus,362434,lysophosphatidylcholine acyltransferase 3,Lpcat3,"[""Q5FVN0""]"
LMP012979,Rattus norvegicus,252898,"acyl-CoA oxidase 2, branched chain",Acox2,"[""F1LNW3""]"
LMP012730,Rattus norvegicus,65196,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 6",B4galt6,"[""O88419""]"
LMP013206,Rattus norvegicus,301384,3-hydroxyisobutyryl-CoA hydrolase,Hibch,"[""Q5XIE6""]"
LMP013408,Rattus norvegicus,317576,oculocerebrorenal syndrome of Lowe,Ocrl,"[""R9PXS2""]"
LMP013373,Rattus norvegicus,314304,acyl-CoA thioesterase 3,Acot3,"[""D3ZC28""]"
LMP013232,Rattus norvegicus,303692,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",St6galnac2,"[""Q6ZYN8""]"
LMP012929,Rattus norvegicus,170919,1-acylglycerol-3-phosphate O-acyltransferase 4,Agpat4,"[""Q924S1""]"
LMP013145,Rattus norvegicus,296621,phytanoyl-CoA dioxygenase domain containing 1,Phyhd1,"[""Q5BJP9""]"
LMP013510,Rattus norvegicus,363781,"phosphatidylinositol-specific phospholipase C, X domain containing 2",Plcxd2,"[""D4A4P6""]"
LMP013041,Rattus norvegicus,289508,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",Rchy1,"[""Q5XIE4""]"
LMP012804,Rattus norvegicus,84006,"protein kinase C, iota",Prkci,"[""F1M7Y5""]"
LMP012741,Rattus norvegicus,79124,annexin A4,Anxa4,"[""Q5U362""]"
LMP012839,Rattus norvegicus,94174,tubulointerstitial nephritis antigen-like 1,Tinagl1,"[""Q9EQT5""]"
LMP012914,Rattus norvegicus,156275,gamma-glutamyltransferase 7,Ggt7,"[""Q99MZ4""]"
LMP013528,Rattus norvegicus,365619,"arylsulfatase family, member K",Arsk,"[""Q32KJ2""]"
LMP013211,Rattus norvegicus,302378,lysophosphatidic acid receptor 4,Lpar4,"[""D3ZHA3""]"
LMP013118,Rattus norvegicus,294321,"solute carrier family 37 (glucose-6-phosphate transporter), member 1",Slc37a1,"[""Q66H72""]"
LMP012714,Rattus norvegicus,64669,oleoyl-ACP hydrolase,Olah,"[""P08635""]"
LMP013377,Rattus norvegicus,314441,"solute carrier family 25 (mitochondrial carnitine/acylcarnitine carrier), member 29",Slc25a29,"[""Q5HZE0""]"
LMP013519,Rattus norvegicus,364975,glutaryl-CoA dehydrogenase,Gcdh,"[""D3ZT90""]"
LMP013626,Rattus norvegicus,681337,acyl-CoA thioesterase 4,Acot4,"[""D3ZIQ1""]"
LMP013101,Rattus norvegicus,293455,"golgi associated, gamma adaptin ear containing, ARF binding protein 2",Gga2,"[""Q4G038""]"
LMP012455,Rattus norvegicus,25014,acetyl-CoA acetyltransferase 1,Acat1,"[""P17764""]"
LMP013137,Rattus norvegicus,296128,StAR-related lipid transfer (START) domain containing 7,Stard7,"[""D3ZXY9""]"
LMP012710,Rattus norvegicus,64536,endothelial cell-specific molecule 1,Esm1,"[""P97682""]"
LMP012718,Rattus norvegicus,64828,"beta-1,4-N-acetyl-galactosaminyl transferase 1",B4galnt1,"[""Q10468""]"
LMP012394,Rattus norvegicus,24242,calmodulin 1,Calm1,"[""P62161""]"
LMP013623,Rattus norvegicus,680551,apolipoprotein C-IV,Apoc4,"[""P55797""]"
LMP012671,Rattus norvegicus,59267,synaptotagmin VII,Syt7,"[""Q62747""]"
LMP012833,Rattus norvegicus,89816,phosphatidylinositol binding clathrin assembly protein,Picalm,"[""O55012""]"
LMP012674,Rattus norvegicus,60351,"nuclear receptor subfamily 1, group H, member 4",Nr1h4,"[""Q62735""]"
LMP013146,Rattus norvegicus,296635,phosphatidic acid phosphatase type 2 domain containing 3,Ppapdc3,"[""Q5FVJ3""]"
LMP012835,Rattus norvegicus,89841,"phosphate cytidylyltransferase 2, ethanolamine",Pcyt2,"[""O88637""]"
LMP012604,Rattus norvegicus,29535,pancreatic and duodenal homeobox 1,Pdx1,"[""P52947""]"
LMP012475,Rattus norvegicus,25146,"cytochrome P450, family 17, subfamily a, polypeptide 1",Cyp17a1,"[""P11715""]"
LMP012916,Rattus norvegicus,170465,acetyl-CoA acyltransferase 2,Acaa2,"[""P13437""]"
LMP013292,Rattus norvegicus,307855,fatty acid 2-hydroxylase,Fa2h,"[""Q2LAM0""]"
LMP012512,Rattus norvegicus,25440,"fatty acid binding protein 6, ileal",Fabp6,"[""P80020""]"
LMP012879,Rattus norvegicus,116676,"aldehyde dehydrogenase 1 family, member A2",Aldh1a2,"[""Q63639""]"
LMP012632,Rattus norvegicus,29741,"phosphoinositide-3-kinase, regulatory subunit 2 (beta)",Pik3r2,"[""Q5FVS6""]"
LMP013249,Rattus norvegicus,304822,plakophilin 1,Pkp1,"[""D3ZY51""]"
LMP012644,Rattus norvegicus,50682,"lipase, gastric",Lipf,"[""P04634""]"
LMP012630,Rattus norvegicus,29733,sphingosine-1-phosphate receptor 1,S1pr1,"[""P48303""]"
LMP013446,Rattus norvegicus,361637,acyl-CoA synthetase medium-chain family member 5,Acsm5,"[""Q6AYT9""]"
LMP013370,Rattus norvegicus,314180,MAM domain containing glycosylphosphatidylinositol anchor 2,Mdga2,"[""P60756""]"
LMP012538,Rattus norvegicus,25637,prostaglandin E receptor 1 (subtype EP1),Ptger1,"[""P70597""]"
LMP013282,Rattus norvegicus,306808,"inositol 1,3,4,5,6-pentakisphosphate 2-kinase",Ippk,"[""Q5PXE9""]"
LMP013149,Rattus norvegicus,297073,retinoic acid receptor responder (tazarotene induced) 2,Rarres2,"[""Q5BK77""]"
LMP013228,Rattus norvegicus,303630,"WD repeat domain, phosphoinositide interacting 1",Wipi1,"[""B2RYM2""]"
LMP013467,Rattus norvegicus,362061,"crystallin, zeta (quinone reductase)",Cryz,"[""Q6AYT0""]"
LMP013231,Rattus norvegicus,303673,immature colon carcinoma transcript 1,Ict1,"[""D3ZDP2""]"
LMP012637,Rattus norvegicus,50555,UDP glycosyltransferase 8,Ugt8,"[""Q09426""]"
LMP013641,Rattus norvegicus,690163,3-oxoacid CoA transferase 1,Oxct1,"[""B2GV06""]"
LMP012610,Rattus norvegicus,29566,gamma-glutamyltransferase 5,Ggt5,"[""Q5PQV0""]"
LMP013255,Rattus norvegicus,305291,steroid 5 alpha-reductase 3,Srd5a3,"[""Q5RJM1""]"
LMP013001,Rattus norvegicus,286928,abl-interactor 2,Abi2,"[""O35823""]"
LMP013571,Rattus norvegicus,498399,SEC14-like 4 (S. cerevisiae),Sec14l4,"[""D3ZUU8""]"
LMP013367,Rattus norvegicus,313929,nuclear receptor coactivator 1,Ncoa1,"[""D4A3Q3""]"
LMP013212,Rattus norvegicus,302421,glycerophosphodiester phosphodiesterase domain containing 2,Gdpd2,"[""D3Z9K9""]"
LMP012721,Rattus norvegicus,65029,"amine oxidase, copper containing 1",Aoc1,"[""Q498N2""]"
LMP013276,Rattus norvegicus,306515,membrane bound O-acyltransferase domain containing 4,Mboat4,"[""B1Q005""]"
LMP013082,Rattus norvegicus,291936,Hedgehog-interacting protein,Hhip,"[""D3ZGL3""]"
LMP012457,Rattus norvegicus,25031,"phospholipase C, beta 4",Plcb4,"[""Q9QW07""]"
LMP012991,Rattus norvegicus,266610,Fas (TNFRSF6)-associated via death domain,Fadd,"[""Q8R2E7""]"
LMP012954,Rattus norvegicus,192155,surfactant protein B,Sftpb,"[""P22355""]"
LMP012749,Rattus norvegicus,79244,hydroxysteroid (17-beta) dehydrogenase 4,Hsd17b4,"[""Q6IN39""]"
LMP013334,Rattus norvegicus,311203,peroxisomal biogenesis factor 16,Pex16,"[""Q5FVJ9""]"
LMP013007,Rattus norvegicus,287159,"phosphatidylinositol glycan anchor biosynthesis, class Q",Pigq,"[""Q642B8""]"
LMP013247,Rattus norvegicus,304542,"coenzyme Q5 homolog, methyltransferase (S. cerevisiae)",Coq5,"[""Q4G064""]"
LMP012866,Rattus norvegicus,114597,"succinate-CoA ligase, alpha subunit",Suclg1,"[""P13086""]"
LMP012778,Rattus norvegicus,83469,low density lipoprotein receptor-related protein 4,Lrp4,"[""Q76LU2""]"
LMP012988,Rattus norvegicus,266603,"aldehyde dehydrogenase 1 family, member A3",Aldh1a3,"[""Q8K4D8""]"
LMP013653,Rattus norvegicus,100363074,acyl-CoA thioesterase 11,Acot11,"[""-""]"
LMP013484,Rattus norvegicus,362676,"family with sequence similarity 213, member B",Fam213b,"[""D3ZVR7""]"
LMP012648,Rattus norvegicus,54259,inositol polyphosphate-5-phosphatase D,Inpp5d,"[""P97573""]"
LMP013301,Rattus norvegicus,308775,de-etiolated homolog 1 (Arabidopsis),Det1,"[""Q498E1""]"
LMP013125,Rattus norvegicus,294973,"acyl-CoA dehydrogenase family, member 9",Acad9,"[""B1WC61""]"
LMP012647,Rattus norvegicus,54248,"diacylglycerol kinase, beta",Dgkb,"[""P49621""]"
LMP013281,Rattus norvegicus,306792,sphingosine-1-phosphate receptor 3,S1pr3,"[""F1M9D3""]"
LMP013018,Rattus norvegicus,287920,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",St6galnac1,"[""G3V9C4""]"
LMP012544,Rattus norvegicus,25675,3-hydroxy-3-methylglutaryl-CoA reductase,Hmgcr,"[""P51639""]"
LMP013272,Rattus norvegicus,306257,BRCA1 associated protein-1 (ubiquitin carboxy-terminal hydrolase),Bap1,"[""D3ZHS6""]"
LMP013342,Rattus norvegicus,311847,dolichol kinase,Dolk,"[""D3ZLM6""]"
LMP012474,Rattus norvegicus,25126,signal transducer and activator of transcription 5B,Stat5b,"[""P52632""]"
LMP012830,Rattus norvegicus,89784,isopentenyl-diphosphate delta isomerase 1,Idi1,"[""O35760""]"
LMP013033,Rattus norvegicus,289080,"ral guanine nucleotide dissociation stimulator,-like 1",Rgl1,"[""D3ZS31""]"
LMP013025,Rattus norvegicus,288322,"lipase, member I",Lipi,"[""D3ZMG4""]"
LMP012433,Rattus norvegicus,24763,acyl-CoA synthetase medium-chain family member 3,Acsm3,"[""Q6SKG1""]"
LMP012411,Rattus norvegicus,24513,isovaleryl-CoA dehydrogenase,Ivd,"[""P12007""]"
LMP013435,Rattus norvegicus,361388,GRB2-associated binding protein 1,Gab1,"[""-""]"
LMP013337,Rattus norvegicus,311617,fat storage-inducing transmembrane protein 2,Fitm2,"[""D3ZWT2""]"
LMP012509,Rattus norvegicus,25427,"cytochrome P450, family 51",Cyp51,"[""Q64654""]"
LMP012738,Rattus norvegicus,79111,"solute carrier family 27 (fatty acid transporter), member 5",Slc27a5,"[""Q9ES38""]"
LMP013606,Rattus norvegicus,502143,isopentenyl-diphosphate delta isomerase 2,Idi2,"[""-""]"
LMP013289,Rattus norvegicus,307500,pleckstrin and Sec7 domain containing 2,Psd2,"[""D4ACB6""]"
LMP012936,Rattus norvegicus,171107,"arrestin 3, retinal (X-arrestin)",Arr3,"[""-""]"
LMP012669,Rattus norvegicus,59103,prostaglandin E synthase,Ptges,"[""Q9JHF3""]"
LMP012850,Rattus norvegicus,113992,"UDP glucuronosyltransferase 1 family, polypeptide A6",Ugt1a6,"[""Q6T5E9""]"
LMP012402,Rattus norvegicus,24360,"fatty acid binding protein 1, liver",Fabp1,"[""P02692""]"
LMP012407,Rattus norvegicus,24434,"glucuronidase, beta",Gusb,"[""P06760""]"
LMP013318,Rattus norvegicus,309855,FIG4 phosphoinositide 5-phosphatase,Fig4,"[""Q0Z843""]"
LMP012744,Rattus norvegicus,79223,glycerol kinase,Gk,"[""Q63060""]"
LMP013565,Rattus norvegicus,497942,chemokine (C-X-C motif) ligand 16,Cxcl16,"[""Q6AXU5""]"
LMP012845,Rattus norvegicus,113919,glutathione peroxidase 5,Gpx5,"[""P30710""]"
LMP012760,Rattus norvegicus,81654,dihydrolipoamide S-acetyltransferase,Dlat,"[""P08461""]"
LMP013092,Rattus norvegicus,292661,prostaglandin I2 (prostacyclin) receptor (IP),Ptgir,"[""P43253""]"
LMP013372,Rattus norvegicus,314264,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),Rdh12,"[""D3ZEP9""]"
LMP013027,Rattus norvegicus,288525,dehydrogenase/reductase (SDR family) X-linked,Dhrsx,"[""-""]"
LMP013576,Rattus norvegicus,498741,membrane bound O-acyltransferase domain containing 1,Mboat1,"[""F1LV18""]"
LMP013004,Rattus norvegicus,286972,protein prenyltransferase alpha subunit repeat containing 1,Ptar1,"[""D3ZWG9""]"
LMP013344,Rattus norvegicus,311865,prostaglandin E synthase 2,Ptges2,"[""D4AE56""]"
LMP012705,Rattus norvegicus,64473,"3'(2'), 5'-bisphosphate nucleotidase 1",Bpnt1,"[""Q9Z1N4""]"
LMP013306,Rattus norvegicus,309014,phosphatidic acid phosphatase type 2 domain containing 1A,Ppapdc1a,"[""F1LZ94""]"
LMP013537,Rattus norvegicus,366463,3-oxoacid CoA transferase 2A,Oxct2a,"[""Q5XIJ9""]"
LMP013336,Rattus norvegicus,311569,acyl-CoA synthetase short-chain family member 2,Acss2,"[""G3V9U0""]"
LMP013240,Rattus norvegicus,304208,ceramide synthase 4,Cers4,"[""D3ZU86""]"
LMP012869,Rattus norvegicus,114766,prohibitin 2,Phb2,"[""Q5XIH7""]"
LMP012695,Rattus norvegicus,64310,ADP-ribosylation factor 1,Arf1,"[""P84079""]"
LMP013148,Rattus norvegicus,296849,"pyruvate dehydrogenase kinase, isozyme 3",Pdk3,"[""B5DFI9""]"
LMP013263,Rattus norvegicus,305475,oxysterol binding protein 2,Osbp2,"[""-""]"
LMP013473,Rattus norvegicus,362404,"succinate-CoA ligase, GDP-forming, beta subunit",Suclg2,"[""B1H270""]"
LMP012823,Rattus norvegicus,85240,"phospholipase C, beta 2",Plcb2,"[""O89040""]"
LMP012961,Rattus norvegicus,192260,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,Cdipt,"[""P70500""]"
LMP012770,Rattus norvegicus,81749,"protein kinase C, eta",Prkch,"[""Q64617""]"
LMP012959,Rattus norvegicus,192254,GRP1 (general receptor for phosphoinositides 1)-associated scaffold protein,Grasp,"[""Q8R4T5""]"
LMP012808,Rattus norvegicus,84024,paraoxonase 1,Pon1,"[""P55159""]"
LMP013476,Rattus norvegicus,362490,transmembrane protein 55A,Tmem55a,"[""Q4V888""]"
LMP012618,Rattus norvegicus,29632,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 6",Hsd3b6,"[""Q62878""]"
LMP012981,Rattus norvegicus,252900,diacylglycerol O-acyltransferase 2,Dgat2,"[""Q5FVP8""]"
LMP012836,Rattus norvegicus,89842,"membrane-bound transcription factor peptidase, site 1",Mbtps1,"[""Q9WTZ3""]"
