LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP014809,Macaca mulatta,715914,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""F6VSW3""]"
LMP000685,Mus musculus,103655,SEC14-like 4 (S. cerevisiae),Sec14l4,"[""Q8R0F9""]"
LMP013571,Rattus norvegicus,498399,SEC14-like 4 (S. cerevisiae),Sec14l4,"[""D3ZUU8""]"
LMP001631,Homo sapiens,284904,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""Q9UDX3""]"
LMP009174,Drosophila melanogaster,41427,SET domain binding factor,Sbf,"[""Q7KSP6"",""Q9VGH9""]"
LMP010283,Arabidopsis thaliana,816423,SGNH hydrolase-type esterase family protein,AT2G19060,"[""O64469""]"
LMP010315,Arabidopsis thaliana,831781,SGNH hydrolase-type esterase superfamily protein,AT5G03600,"[""Q9LZS8""]"
LMP011278,Arabidopsis thaliana,826694,SGNH hydrolase-type esterase superfamily protein,AT4G10950,"[""F4JN67""]"
LMP001802,Mus musculus,54673,SH3-domain GRB2-like B1 (endophilin),Sh3glb1,"[""Q3TYR7"",""Q9JK48""]"
LMP013088,Rattus norvegicus,292156,SH3-domain GRB2-like endophilin B1,Sh3glb1,"[""Q6AYE2""]"
LMP014825,Macaca mulatta,712393,SH3-domain GRB2-like endophilin B1,SH3GLB1,"[""F6ZLB8""]"
LMP002484,Homo sapiens,51100,SH3-domain GRB2-like endophilin B1,SH3GLB1,"[""Q9Y371""]"
LMP009175,Drosophila melanogaster,39136,SH3PX1 ortholog (H. sapiens),SH3PX1,"[""Q9NCC3""]"
LMP011283,Arabidopsis thaliana,832086,SITE-1 protease,S1P,"[""Q0WUG6""]"
LMP009865,Arabidopsis thaliana,841199,SNARE-like superfamily protein,AT1G47830,"[""Q84WL9""]"
LMP011272,Arabidopsis thaliana,842385,SNF1-related protein kinase 2.10,SNRK2.10,"[""Q9C958""]"
LMP011285,Arabidopsis thaliana,821259,SNF1-related protein kinase catalytic subunit alpha KIN10,KIN10,"[""Q38997""]"
LMP011286,Arabidopsis thaliana,822566,SNF1-related protein kinase catalytic subunit alpha KIN11,KIN11,"[""P92958""]"
LMP011287,Arabidopsis thaliana,824012,SNF1-related protein kinase regulatory subunit gamma 1,KING1,"[""Q8LBB2""]"
LMP008987,Drosophila melanogaster,42515,SNF4/AMP-activated protein kinase gamma subunit,SNF4Agamma,"[""A1A703"",""Q0KI34"",""Q7JQX9"",""Q8I0A1"",""Q8SXT8"",""Q9VDD2""]"
LMP010230,Arabidopsis thaliana,832597,SPFH/Band 7/PHB domain-containing membrane-associated protein,AT5G25260,"[""Q4V3D6""]"
LMP010231,Arabidopsis thaliana,836610,SPFH/Band 7/PHB domain-containing membrane-associated protein family,AT5G64870,"[""Q9LV90""]"
LMP004805,Mus musculus,77629,"SPHK1 interactor, AKAP domain containing",Sphkap,"[""Q6NSW3""]"
LMP006671,Homo sapiens,80309,"SPHK1 interactor, AKAP domain containing",SPHKAP,"[""Q2M3C7""]"
LMP013404,Rattus norvegicus,316561,"SPHK1 interactor, AKAP domain containing",Sphkap,"[""-""]"
LMP014892,Macaca mulatta,710116,"SPHK1 interactor, AKAP domain containing",SPHKAP,"[""F6ZJC1"",""F6ZJC9""]"
LMP001471,Homo sapiens,22937,SREBF chaperone,SCAP,"[""Q12770""]"
LMP001623,Mus musculus,235623,SREBF chaperone,Scap,"[""Q6GQT6""]"
LMP013198,Rattus norvegicus,301024,SREBF chaperone,Scap,"[""A2RRU4""]"
LMP014798,Macaca mulatta,711528,SREBF chaperone,SCAP,"[""-""]"
LMP009170,Drosophila melanogaster,35529,SREBP cleavage activating protein,SCAP,"[""A1Z6J2""]"
LMP013164,Rattus norvegicus,298681,SSU72 RNA polymerase II CTD phosphatase homolog (S. cerevisiae),Ssu72,"[""Q4KLK9""]"
LMP014909,Macaca mulatta,698004,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",ST3GAL1,"[""F7E917""]"
LMP013494,Rattus norvegicus,362924,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",St3gal1,"[""Q6H8N0""]"
LMP000994,Homo sapiens,6482,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",ST3GAL1,"[""Q11201""]"
LMP001813,Mus musculus,20442,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",St3gal1,"[""P54751""]"
LMP014910,Macaca mulatta,709319,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",ST3GAL2,"[""F6XP05""]"
LMP000999,Mus musculus,20444,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",St3gal2,"[""Q11204""]"
LMP002419,Homo sapiens,6483,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",ST3GAL2,"[""Q16842""]"
LMP012702,Rattus norvegicus,64442,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",St3gal2,"[""Q11205""]"
LMP011854,Danio rerio,445567,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2, like",st3gal2l,"[""Q6EV32""]"
LMP014911,Macaca mulatta,703599,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3",ST3GAL3,"[""-""]"
LMP002855,Mus musculus,20441,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3",St3gal3,"[""P97325"",""Q9CZ48""]"
LMP012703,Rattus norvegicus,64445,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3",St3gal3,"[""Q02734""]"
LMP011654,Danio rerio,393326,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3a",st3gal3a,"[""Q7T3B9""]"
LMP011787,Danio rerio,407659,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3b",st3gal3b,"[""Q702R8""]"
LMP013497,Rattus norvegicus,363040,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",St3gal4,"[""P61131""]"
LMP001000,Homo sapiens,6484,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",ST3GAL4,"[""Q11206""]"
LMP002996,Mus musculus,20443,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",St3gal4,"[""Q91Y74""]"
LMP011923,Danio rerio,504044,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",st3gal4,"[""A2RUW6"",""Q6KB53""]"
LMP014912,Macaca mulatta,717792,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",ST3GAL4,"[""H9FYK1""]"
LMP014913,Macaca mulatta,696842,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",ST3GAL5,"[""F7A1D7""]"
LMP000007,Mus musculus,20454,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",St3gal5,"[""O88829""]"
LMP011713,Danio rerio,394230,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",st3gal5,"[""A0JMC3""]"
LMP000401,Homo sapiens,8869,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",ST3GAL5,"[""Q9UNP4""]"
LMP012779,Rattus norvegicus,83505,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",St3gal5,"[""Q68G12""]"
LMP014914,Macaca mulatta,699096,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",ST3GAL6,"[""-""]"
LMP013238,Rattus norvegicus,304023,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",St3gal6,"[""Q569D2""]"
LMP001754,Homo sapiens,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",ST3GAL6,"[""Q9Y274""]"
LMP006283,Mus musculus,54613,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",St3gal6,"[""Q8VIB3""]"
LMP000004,Mus musculus,20445,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",St6galnac1,"[""Q9QZ39""]"
LMP013018,Rattus norvegicus,287920,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",St6galnac1,"[""G3V9C4""]"
LMP014916,Macaca mulatta,707339,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",ST6GALNAC1,"[""F6YRL1""]"
LMP006325,Homo sapiens,55808,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",ST6GALNAC1,"[""Q9NSC7""]"
LMP012286,Danio rerio,100001225,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",st6galnac2,"[""D2U4U1""]"
LMP014917,Macaca mulatta,707237,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",ST6GALNAC2,"[""F6XGJ9""]"
LMP013232,Rattus norvegicus,303692,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",St6galnac2,"[""Q6ZYN8""]"
LMP014918,Macaca mulatta,709779,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",ST6GALNAC3,"[""H9FSH2""]"
LMP011542,Danio rerio,322609,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",st6galnac3,"[""Q704S4""]"
LMP005046,Homo sapiens,256435,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",ST6GALNAC3,"[""Q8NDV1""]"
LMP001774,Mus musculus,20447,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",St6galnac3,"[""Q544M3""]"
LMP012636,Rattus norvegicus,29758,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",St6galnac3,"[""Q64686""]"
LMP000246,Homo sapiens,27090,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 4",ST6GALNAC4,"[""Q9H4F1""]"
LMP000775,Mus musculus,20448,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 4",St6galnac4,"[""Q8C3J2""]"
LMP012201,Danio rerio,751653,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 4",st6galnac4,"[""Q5NDG1""]"
LMP014919,Macaca mulatta,705908,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",ST6GALNAC5,"[""F6UEG4""]"
LMP013532,Rattus norvegicus,365984,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",St6galnac5,"[""Q6ZXY9""]"
LMP002695,Mus musculus,26938,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",St6galnac5,"[""Q6GTI0""]"
LMP004769,Homo sapiens,81849,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",ST6GALNAC5,"[""Q9BVH7""]"
LMP011790,Danio rerio,407716,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5b",st6galnac5b,"[""Q66HX2""]"
LMP014920,Macaca mulatta,706120,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",ST6GALNAC6,"[""-""]"
LMP006608,Mus musculus,50935,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",St6galnac6,"[""Q9JM95""]"
LMP006678,Homo sapiens,30815,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",ST6GALNAC6,"[""Q969X2""]"
LMP013553,Rattus norvegicus,407765,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",St6galnac6,"[""Q5BJS3""]"
LMP011852,Danio rerio,445376,"ST6 beta-galactosamide alpha-2,6-sialyltranferase 1",st6gal1,"[""Q6KB61""]"
LMP012479,Rattus norvegicus,25197,"ST6 beta-galactosamide alpha-2,6-sialyltranferase 1",St6gal1,"[""P13721""]"
LMP012491,Rattus norvegicus,25280,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",St8sia1,"[""-""]"
LMP000464,Homo sapiens,6489,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",ST8SIA1,"[""Q92185""]"
LMP001278,Mus musculus,20449,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",St8sia1,"[""Q64687""]"
LMP011965,Danio rerio,553210,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",st8sia1,"[""A1A5W4""]"
LMP014921,Macaca mulatta,706707,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",ST8SIA1,"[""F6SNF2""]"
LMP012007,Danio rerio,555134,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",st8sia2,"[""Q8QH83""]"
LMP012898,Rattus norvegicus,117523,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",St8sia2,"[""Q07977""]"
LMP014922,Macaca mulatta,712030,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",ST8SIA2,"[""-""]"
LMP011978,Danio rerio,553510,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3",st8sia3,"[""B0CN48""]"
LMP012524,Rattus norvegicus,25547,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3",St8sia3,"[""P97877""]"
LMP011966,Danio rerio,553211,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",st8sia4,"[""Q6KC03""]"
LMP014923,Macaca mulatta,702400,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",ST8SIA4,"[""F6ZNX8""]"
LMP012881,Rattus norvegicus,116696,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",St8sia4,"[""A1KQY6""]"
LMP002813,Mus musculus,225742,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",St8sia5,"[""P70126"",""Q3TRR3""]"
LMP002718,Homo sapiens,29906,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",ST8SIA5,"[""O15466""]"
LMP013518,Rattus norvegicus,364901,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",St8sia5,"[""Q6ZXC8""]"
LMP011996,Danio rerio,553754,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",st8sia5,"[""Q0P7H3"",""Q0P7H4""]"
LMP014924,Macaca mulatta,696611,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",ST8SIA5,"[""A2VBC1""]"
LMP002908,Mus musculus,241230,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",St8sia6,"[""Q148N5""]"
LMP004919,Homo sapiens,338596,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",ST8SIA6,"[""P61647""]"
LMP013070,Rattus norvegicus,291325,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",St8sia6,"[""Q6ZXC7""]"
LMP014925,Macaca mulatta,700128,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",ST8SIA6,"[""F6QAR1""]"
LMP012287,Danio rerio,100001416,START domain containing 10,stard10,"[""Q7ZV19""]"
LMP002400,Mus musculus,59045,START domain containing 3,Stard3,"[""Q544C3""]"
LMP011314,Arabidopsis thaliana,830617,START lipid-binding domain-containing protein,AT5G07260,"[""F4K6M0"",""Q84JD1""]"
LMP011556,Danio rerio,324243,STIP1 homology and U-Box containing protein 1,stub1,"[""Q7ZTZ6""]"
LMP013006,Rattus norvegicus,287155,"STIP1 homology and U-box containing protein 1, E3 ubiquitin protein ligase",Stub1,"[""D4A4T0""]"
LMP003636,Mus musculus,16430,"STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)",Stt3a,"[""P46978""]"
LMP014939,Macaca mulatta,717056,"STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)",STT3A,"[""F6QL03""]"
LMP004846,Mus musculus,68292,"STT3, subunit of the oligosaccharyltransferase complex, homolog B (S. cerevisiae)",Stt3b,"[""Q3TDQ1""]"
LMP014940,Macaca mulatta,703434,"STT3, subunit of the oligosaccharyltransferase complex, homolog B (S. cerevisiae)",STT3B,"[""F6UAJ8""]"
LMP013598,Rattus norvegicus,500972,"STT3A, subunit of the oligosaccharyltransferase complex (catalytic)",Stt3a,"[""B4F7C9""]"
LMP003635,Homo sapiens,3703,"STT3A, subunit of the oligosaccharyltransferase complex (catalytic)",STT3A,"[""P46977""]"
LMP013502,Rattus norvegicus,363160,"STT3B, subunit of the oligosaccharyltransferase complex (catalytic)",Stt3b,"[""B2RYD7""]"
LMP006028,Homo sapiens,201595,"STT3B, subunit of the oligosaccharyltransferase complex (catalytic)",STT3B,"[""Q8TCJ2""]"
LMP007282,Saccharomyces cerevisiae S288c,855082,Sam37p,SAM37,"[""P50110""]"
LMP007282,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855082,Sam37p,SAM37,"[""P50110""]"
LMP007162,Saccharomyces cerevisiae S288c,850601,Sap155p,SAP155,"[""P43612""]"
LMP007162,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850601,Sap155p,SAP155,"[""P43612""]"
LMP007058,Saccharomyces cerevisiae S288c,853347,Sap185p,SAP185,"[""P40856""]"
LMP007058,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853347,Sap185p,SAP185,"[""P40856""]"
LMP007076,Saccharomyces cerevisiae S288c,852622,Sap4p,SAP4,"[""P53036""]"
LMP007076,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852622,Sap4p,SAP4,"[""P53036""]"
LMP008838,Drosophila melanogaster,43662,Saposin-related,Sap-r,"[""Q8IMH4"",""Q9Y125""]"
LMP006995,Saccharomyces cerevisiae S288c,853179,Say1p,SAY1,"[""P53324""]"
LMP006995,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853179,Say1p,SAY1,"[""P53324""]"
LMP007434,Saccharomyces cerevisiae S288c,852186,Scs22p,SCS22,"[""Q6Q595""]"
LMP007434,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852186,Scs22p,SCS22,"[""Q6Q595""]"
LMP007268,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856856,Scs2p,SCS2,"[""P40075""]"
LMP007268,Saccharomyces cerevisiae S288c,856856,Scs2p,SCS2,"[""P40075""]"
LMP007242,Saccharomyces cerevisiae S288c,852751,Scs3p,SCS3,"[""P53012""]"
LMP007242,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852751,Scs3p,SCS3,"[""P53012""]"
LMP007529,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855352,Scw10p,SCW10,"[""Q04951""]"
LMP007529,Saccharomyces cerevisiae S288c,855352,Scw10p,SCW10,"[""Q04951""]"
LMP007526,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852856,Scw11p,SCW11,"[""P53189""]"
LMP007526,Saccharomyces cerevisiae S288c,852856,Scw11p,SCW11,"[""P53189""]"
LMP007519,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853196,Scw4p,SCW4,"[""P53334""]"
LMP007519,Saccharomyces cerevisiae S288c,853196,Scw4p,SCW4,"[""P53334""]"
LMP006836,Saccharomyces cerevisiae S288c,854693,Sdp1p,SDP1,"[""P40479""]"
LMP006836,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854693,Sdp1p,SDP1,"[""P40479""]"
LMP007048,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853641,Sds22p,SDS22,"[""P36047""]"
LMP007048,Saccharomyces cerevisiae S288c,853641,Sds22p,SDS22,"[""P36047""]"
LMP011263,Arabidopsis thaliana,843873,Sec14p-like phosphatidylinositol transfer family protein,AT1G75370,"[""F4HZ25"",""Q8GXC6""]"
LMP010814,Arabidopsis thaliana,816331,Sec14p-like phosphatidylinositol transfer family protein,AT2G18180,"[""Q9SI13""]"
LMP010820,Arabidopsis thaliana,822082,Sec14p-like phosphatidylinositol transfer family protein,AT3G24840,"[""F4J7S8""]"
LMP011262,Arabidopsis thaliana,842034,Sec14p-like phosphatidylinositol transfer family protein,AT1G55840,"[""A8MRG3"",""Q8W580""]"
LMP011260,Arabidopsis thaliana,838552,Sec14p-like phosphatidylinositol transfer family protein,AT1G19650,"[""F4HP88"",""F4HP89""]"
LMP010815,Arabidopsis thaliana,834801,Sec14p-like phosphatidylinositol transfer family protein,AT5G47510,"[""F4JYJ3""]"
LMP011261,Arabidopsis thaliana,842018,Sec14p-like phosphatidylinositol transfer family protein,AT1G55690,"[""F4I1W0"",""Q501H5""]"
LMP011259,Arabidopsis thaliana,837038,Sec14p-like phosphatidylinositol transfer family protein,AT1G05370,"[""F4I8Q8""]"
LMP011256,Arabidopsis thaliana,830072,Sec14p-like phosphatidylinositol transfer family protein,AT4G39170,"[""F4JVA6"",""F4JVA7""]"
LMP011255,Arabidopsis thaliana,816691,Sec14p-like phosphatidylinositol transfer family protein,AT2G21520,"[""B3H588"",""F4IHJ0""]"
LMP011258,Arabidopsis thaliana,836426,Sec14p-like phosphatidylinositol transfer family protein,AT5G63060,"[""F4K975""]"
LMP010819,Arabidopsis thaliana,816135,Sec14p-like phosphatidylinositol transfer family protein,AT2G16380,"[""Q9SIW3""]"
LMP010198,Arabidopsis thaliana,838823,Sec14p-like phosphatidylinositol transfer family protein,AT1G22180,"[""Q8VY48"",""Q9LM14""]"
LMP010742,Arabidopsis thaliana,839949,Sec14p-like phosphatidylinositol transfer protein patellin-4,AT1G30690,"[""Q94C59""]"
LMP007536,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855449,Sec2p,SEC2,"[""P17065""]"
LMP007536,Saccharomyces cerevisiae S288c,855449,Sec2p,SEC2,"[""P17065""]"
LMP007002,Saccharomyces cerevisiae S288c,856726,Sec3p,SEC3,"[""P33332""]"
LMP007002,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856726,Sec3p,SEC3,"[""P33332""]"
LMP007013,Saccharomyces cerevisiae S288c,855026,Sec59p,SEC59,"[""P20048""]"
LMP007013,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855026,Sec59p,SEC59,"[""P20048""]"
LMP009173,Drosophila melanogaster,42514,Sensory neuron membrane protein 1,Snmp1,"[""Q9VDD3""]"
LMP011265,Arabidopsis thaliana,817882,Serinc-domain containing serine and sphingolipid biosynthesis protein,AT2G33205,"[""F4IVR1""]"
LMP011266,Arabidopsis thaliana,838187,Serinc-domain containing serine and sphingolipid biosynthesis protein,AT1G16180,"[""Q9S9L9""]"
LMP009165,Drosophila melanogaster,36448,Serine palmitoyltransferase subunit I,Spt-I,"[""Q6NR46""]"
LMP007005,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853296,Sfh5p,SFH5,"[""P47008""]"
LMP007005,Saccharomyces cerevisiae S288c,853296,Sfh5p,SFH5,"[""P47008""]"
LMP007120,Saccharomyces cerevisiae S288c,853815,Sfk1p,SFK1,"[""P35735""]"
LMP007120,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853815,Sfk1p,SFK1,"[""P35735""]"
LMP011280,Arabidopsis thaliana,828023,Shaggy-related protein kinase theta,SK32,"[""Q96287""]"
LMP011281,Arabidopsis thaliana,817649,Shaggy-related protein kinase zeta,SKdZeta,"[""Q39010""]"
LMP006880,Saccharomyces cerevisiae S288c,854039,Shr5p,SHR5,"[""P41912""]"
LMP006880,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854039,Shr5p,SHR5,"[""P41912""]"
LMP008847,Drosophila melanogaster,37950,Sialyltransferase,ST6Gal,"[""Q9GU23"",""Q9W121""]"
LMP007286,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855213,Sip18p,SIP18,"[""P50263""]"
LMP007286,Saccharomyces cerevisiae S288c,855213,Sip18p,SIP18,"[""P50263""]"
LMP007524,Saccharomyces cerevisiae S288c,855464,Sip3p,SIP3,"[""P38717""]"
LMP007524,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855464,Sip3p,SIP3,"[""P38717""]"
LMP007287,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850884,Skg3p,SKG3,"[""Q06315""]"
LMP007287,Saccharomyces cerevisiae S288c,850884,Skg3p,SKG3,"[""Q06315""]"
LMP007021,Saccharomyces cerevisiae S288c,854036,Skm1p,SKM1,"[""Q12469""]"
LMP007021,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854036,Skm1p,SKM1,"[""Q12469""]"
LMP007139,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855478,Sla2p,SLA2,"[""P33338""]"
LMP007139,Saccharomyces cerevisiae S288c,855478,Sla2p,SLA2,"[""P33338""]"
LMP006972,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854701,Slm1p,SLM1,"[""P40485""]"
LMP006972,Saccharomyces cerevisiae S288c,854701,Slm1p,SLM1,"[""P40485""]"
LMP007244,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855680,Slm2p,SLM2,"[""P53955""]"
LMP007244,Saccharomyces cerevisiae S288c,855680,Slm2p,SLM2,"[""P53955""]"
LMP007194,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852369,Slm4p,SLM4,"[""P38247""]"
LMP007194,Saccharomyces cerevisiae S288c,852369,Slm4p,SLM4,"[""P38247""]"
LMP006905,Saccharomyces cerevisiae S288c,854320,Smp3p,SMP3,"[""Q04174""]"
LMP006905,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854320,Smp3p,SMP3,"[""Q04174""]"
LMP007483,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852138,Sna2p,SNA2,"[""P56508""]"
LMP007483,Saccharomyces cerevisiae S288c,852138,Sna2p,SNA2,"[""P56508""]"
LMP006884,Saccharomyces cerevisiae S288c,855769,Sol1p,SOL1,"[""P50278""]"
LMP006884,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855769,Sol1p,SOL1,"[""P50278""]"
LMP007143,Saccharomyces cerevisiae S288c,850437,Sol2p,SOL2,"[""P37262""]"
LMP007143,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850437,Sol2p,SOL2,"[""P37262""]"
LMP011300,Arabidopsis thaliana,832411,Sphingoid long-chain bases kinase 1,LCBK1,"[""B3H501"",""Q9LRB0""]"
LMP009166,Drosophila melanogaster,32089,Sphingosine kinase 1,Sk1,"[""Q9VYY8""]"
