LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP002495,Mus musculus,50790,acyl-CoA synthetase long-chain family member 4,Acsl4,"[""Q8BW44"",""Q91YN3"",""Q9QUJ7""]"
LMP000915,Mus musculus,433256,acyl-CoA synthetase long-chain family member 5,Acsl5,"[""Q3UC67""]"
LMP012843,Rattus norvegicus,94340,acyl-CoA synthetase long-chain family member 5,Acsl5,"[""O88813""]"
LMP005019,Mus musculus,216739,acyl-CoA synthetase long-chain family member 6,Acsl6,"[""Q5F2D0"",""Q5ICG4"",""Q5ICG5"",""Q8R1X1""]"
LMP012893,Rattus norvegicus,117243,acyl-CoA synthetase long-chain family member 6,Acsl6,"[""P33124""]"
LMP000876,Mus musculus,117147,acyl-CoA synthetase medium-chain family member 1,Acsm1,"[""Q91VA0""]"
LMP013447,Rattus norvegicus,361638,acyl-CoA synthetase medium-chain family member 1,Acsm1,"[""B5DFA3""]"
LMP006603,Mus musculus,233799,acyl-CoA synthetase medium-chain family member 2,Acsm2,"[""Q8K0L3""]"
LMP012974,Rattus norvegicus,246263,acyl-CoA synthetase medium-chain family member 2A,Acsm2a,"[""O70490""]"
LMP006581,Mus musculus,20216,acyl-CoA synthetase medium-chain family member 3,Acsm3,"[""Q3UNX5""]"
LMP012433,Rattus norvegicus,24763,acyl-CoA synthetase medium-chain family member 3,Acsm3,"[""Q6SKG1""]"
LMP013414,Rattus norvegicus,353317,acyl-CoA synthetase medium-chain family member 4,Acsm4,"[""Q7TN78""]"
LMP013446,Rattus norvegicus,361637,acyl-CoA synthetase medium-chain family member 5,Acsm5,"[""Q6AYT9""]"
LMP005223,Mus musculus,60525,acyl-CoA synthetase short-chain family member 2,Acss2,"[""Q9QXG4""]"
LMP013336,Rattus norvegicus,311569,acyl-CoA synthetase short-chain family member 2,Acss2,"[""G3V9U0""]"
LMP012389,Rattus norvegicus,24172,alcohol dehydrogenase 1 (class I),Adh1,"[""P06757""]"
LMP002248,Mus musculus,11522,alcohol dehydrogenase 1 (class I),Adh1,"[""P00329""]"
LMP012621,Rattus norvegicus,29646,"alcohol dehydrogenase 4 (class II), pi polypeptide",Adh4,"[""A1L128""]"
LMP003124,Mus musculus,26876,"alcohol dehydrogenase 4 (class II), pi polypeptide",Adh4,"[""Q9QYY9""]"
LMP013646,Rattus norvegicus,100145871,"alcohol dehydrogenase 5 (class III), chi polypeptide",Adh5,"[""P12711""]"
LMP000988,Mus musculus,11532,"alcohol dehydrogenase 5 (class III), chi polypeptide",Adh5,"[""P28474""]"
LMP002538,Mus musculus,11529,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",Adh7,"[""Q64437""]"
LMP012941,Rattus norvegicus,171178,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",Adh7,"[""P41682""]"
LMP008807,Drosophila melanogaster,42656,Adiponectin receptor,AdipoR,"[""Q9VCY8""]"
LMP000440,Mus musculus,11450,"adiponectin, C1Q and collagen domain containing",Adipoq,"[""Q60994""]"
LMP012973,Rattus norvegicus,246253,"adiponectin, C1Q and collagen domain containing",Adipoq,"[""Q8K3R4""]"
LMP013032,Rattus norvegicus,289036,adiponectin receptor 1,Adipor1,"[""Q6P746""]"
LMP001036,Mus musculus,72674,adiponectin receptor 1,Adipor1,"[""Q53YY4""]"
LMP013349,Rattus norvegicus,312670,adiponectin receptor 2,Adipor2,"[""Q3YAF7""]"
LMP002140,Mus musculus,68465,adiponectin receptor 2,Adipor2,"[""Q53YY3""]"
LMP013008,Rattus norvegicus,287406,"ADP-ribose/CDP-alcohol diphosphatase, manganese-dependent",Adprm,"[""Q5M886""]"
LMP003961,Mus musculus,216439,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",Agap2,"[""Q3UHD9""]"
LMP012731,Rattus norvegicus,65218,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",Agap2,"[""Q8CGU4""]"
LMP013608,Rattus norvegicus,502749,acylglycerol kinase,Agk,"[""D3Z9L0""]"
LMP000424,Mus musculus,69923,acylglycerol kinase,Agk,"[""Q9ESW4""]"
LMP013485,Rattus norvegicus,362732,alkylglycerol monooxygenase,Agmo,"[""A0JPQ8""]"
LMP002753,Mus musculus,55979,"1-acylglycerol-3-phosphate O-acyltransferase 1 (lysophosphatidic acid acyltransferase, alpha)",Agpat1,"[""O35083""]"
LMP013551,Rattus norvegicus,406165,1-acylglycerol-3-phosphate O-acyltransferase 1,Agpat1,"[""Q6MG85""]"
LMP001931,Mus musculus,67512,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",Agpat2,"[""Q059U0""]"
LMP013340,Rattus norvegicus,311821,1-acylglycerol-3-phosphate O-acyltransferase 2,Agpat2,"[""D4AC45""]"
LMP000256,Mus musculus,28169,1-acylglycerol-3-phosphate O-acyltransferase 3,Agpat3,"[""Q9D517""]"
LMP013119,Rattus norvegicus,294324,1-acylglycerol-3-phosphate O-acyltransferase 3,Agpat3,"[""G3V648""]"
LMP003048,Mus musculus,68262,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",Agpat4,"[""Q8K4X7""]"
LMP012929,Rattus norvegicus,170919,1-acylglycerol-3-phosphate O-acyltransferase 4,Agpat4,"[""Q924S1""]"
LMP013278,Rattus norvegicus,306582,1-acylglycerol-3-phosphate O-acyltransferase 5,Agpat5,"[""G3V965""]"
LMP000576,Mus musculus,52123,"1-acylglycerol-3-phosphate O-acyltransferase 5 (lysophosphatidic acid acyltransferase, epsilon)",Agpat5,"[""Q9D1E8""]"
LMP004196,Mus musculus,102247,"1-acylglycerol-3-phosphate O-acyltransferase 6 (lysophosphatidic acid acyltransferase, zeta)",Agpat6,"[""Q8K2C8""]"
LMP013061,Rattus norvegicus,290843,1-acylglycerol-3-phosphate O-acyltransferase 6,Agpat6,"[""Q0ZFS7""]"
LMP013252,Rattus norvegicus,305166,1-acylglycerol-3-phosphate O-acyltransferase 9,Agpat9,"[""Q4V8J4""]"
LMP005283,Mus musculus,228061,alkylglycerone phosphate synthase,Agps,"[""Q8C0I1""]"
LMP012811,Rattus norvegicus,84114,alkylglycerone phosphate synthase,Agps,"[""Q9EQR2""]"
LMP013464,Rattus norvegicus,362013,adenosylhomocysteinase-like 1,Ahcyl1,"[""D4A5X8""]"
LMP004347,Mus musculus,229709,S-adenosylhomocysteine hydrolase-like 1,Ahcyl1,"[""Q80SW1""]"
LMP012591,Rattus norvegicus,29427,allograft inflammatory factor 1,Aif1,"[""P55009""]"
LMP008806,Drosophila melanogaster,33942,Adipokinetic hormone receptor,AkhR,"[""Q7KTL9"",""Q9VM96""]"
LMP000725,Mus musculus,58810,"aldo-keto reductase family 1, member A1 (aldehyde reductase)",Akr1a1,"[""Q540D7""]"
LMP012736,Rattus norvegicus,78959,"aldo-keto reductase family 1, member A1 (aldehyde reductase)",Akr1a1,"[""P51635""]"
LMP012391,Rattus norvegicus,24192,"aldo-keto reductase family 1, member B1 (aldose reductase)",Akr1b1,"[""P07943""]"
LMP002357,Mus musculus,11677,"aldo-keto reductase family 1, member B3 (aldose reductase)",Akr1b3,"[""P45376""]"
LMP001757,Mus musculus,11997,"aldo-keto reductase family 1, member B7",Akr1b7,"[""P21300""]"
LMP012870,Rattus norvegicus,116463,"aldo-keto reductase family 1, member B7",Akr1b7,"[""Q5RJP0""]"
LMP002360,Mus musculus,14187,"aldo-keto reductase family 1, member B8",Akr1b8,"[""P45377""]"
LMP012999,Rattus norvegicus,286921,"aldo-keto reductase family 1, member B8",Akr1b8,"[""Q91W30""]"
LMP013286,Rattus norvegicus,307092,"aldo-keto reductase family 1, member C1",Akr1c1,"[""Q3MHS3""]"
LMP000638,Mus musculus,27384,"aldo-keto reductase family 1, member C13",Akr1c13,"[""Q571M4""]"
LMP013517,Rattus norvegicus,364773,"aldo-keto reductase family 1, member C13",Akr1c13,"[""Q5I0M4""]"
LMP012952,Rattus norvegicus,191574,"aldo-keto reductase family 1, member C14",Akr1c14,"[""P23457""]"
LMP002095,Mus musculus,105387,"aldo-keto reductase family 1, member C14",Akr1c14,"[""Q91WT7""]"
LMP001930,Mus musculus,105349,"aldo-keto reductase family 1, member C18",Akr1c18,"[""Q3U538""]"
LMP013068,Rattus norvegicus,291283,"aldo-keto reductase family 1, member C2",Akr1c2,"[""Q6AYQ2""]"
LMP003932,Mus musculus,116852,"aldo-keto reductase family 1, member C20",Akr1c20,"[""Q9CZU0""]"
LMP005459,Mus musculus,77337,"aldo-keto reductase family 1, member C21",Akr1c21,"[""Q91WR5""]"
LMP012949,Rattus norvegicus,171516,"aldo-keto reductase family 1, member C3",Akr1c3,"[""P51652""]"
LMP001024,Mus musculus,83702,"aldo-keto reductase family 1, member C6",Akr1c6,"[""P70694""]"
LMP012957,Rattus norvegicus,192242,"aldo-keto reductase family 1, member D1",Akr1d1,"[""P31210""]"
LMP001555,Mus musculus,208665,"aldo-keto reductase family 1, member D1",Akr1d1,"[""Q8VCX1""]"
LMP000266,Mus musculus,56043,"aldo-keto reductase family 1, member E1",Akr1e1,"[""Q9DCT1""]"
LMP013285,Rattus norvegicus,307091,"aldo-keto reductase family 1, member E2",Akr1e2,"[""Q5U1Y4""]"
LMP012947,Rattus norvegicus,171445,"aldo-keto reductase family 7, member A2 (aflatoxin aldehyde reductase)",Akr7a2,"[""Q8CG45""]"
LMP005187,Mus musculus,110198,"aldo-keto reductase family 7, member A5 (aflatoxin aldehyde reductase)",Akr7a5,"[""Q8CG76""]"
LMP008809,Drosophila melanogaster,34256,Aldehyde dehydrogenase,Aldh,"[""Q9VLC5""]"
LMP012390,Rattus norvegicus,24188,"aldehyde dehydrogenase 1 family, member A1",Aldh1a1,"[""P51647""]"
LMP001426,Mus musculus,11668,"aldehyde dehydrogenase family 1, subfamily A1",Aldh1a1,"[""P24549""]"
LMP001599,Mus musculus,19378,"aldehyde dehydrogenase family 1, subfamily A2",Aldh1a2,"[""Q62148""]"
LMP012879,Rattus norvegicus,116676,"aldehyde dehydrogenase 1 family, member A2",Aldh1a2,"[""Q63639""]"
LMP003324,Mus musculus,56847,"aldehyde dehydrogenase family 1, subfamily A3",Aldh1a3,"[""Q3UIA4""]"
LMP012988,Rattus norvegicus,266603,"aldehyde dehydrogenase 1 family, member A3",Aldh1a3,"[""Q8K4D8""]"
LMP012605,Rattus norvegicus,29539,aldehyde dehydrogenase 2 family (mitochondrial),Aldh2,"[""P11884""]"
LMP001138,Mus musculus,11669,"aldehyde dehydrogenase 2, mitochondrial",Aldh2,"[""P47738""]"
LMP012727,Rattus norvegicus,65183,"aldehyde dehydrogenase 3 family, member A2",Aldh3a2,"[""P30839""]"
LMP001148,Mus musculus,11671,"aldehyde dehydrogenase family 3, subfamily A2",Aldh3a2,"[""P47740""]"
LMP002099,Mus musculus,110695,"aldehyde dehydrogenase family 7, member A1",Aldh7a1,"[""Q9DBF1""]"
LMP013073,Rattus norvegicus,291450,"aldehyde dehydrogenase 7 family, member A1",Aldh7a1,"[""Q64057""]"
LMP013634,Rattus norvegicus,685750,"aldehyde dehydrogenase 8 family, member A1",Aldh8a1,"[""-""]"
LMP000135,Mus musculus,237320,"aldehyde dehydrogenase 8 family, member A1",Aldh8a1,"[""Q8BH00""]"
LMP012688,Rattus norvegicus,64040,"aldehyde dehydrogenase 9 family, member A1",Aldh9a1,"[""Q9JLJ3""]"
LMP003156,Mus musculus,56752,"aldehyde dehydrogenase 9, subfamily A1",Aldh9a1,"[""Q3TMT4""]"
LMP004322,Mus musculus,208211,"asparagine-linked glycosylation 1 (beta-1,4-mannosyltransferase)",Alg1,"[""Q921Q3""]"
LMP012966,Rattus norvegicus,245960,"ALG10, alpha-1,2-glucosyltransferase",Alg10,"[""O88788""]"
LMP009151,Drosophila melanogaster,326193,Alpha 3 glucosyltransferase,Alg10,"[""Q8T8L8""]"
LMP013428,Rattus norvegicus,361174,"ALG11, alpha-1,2-mannosyltransferase",Alg11,"[""D3ZCQ2""]"
LMP013384,Rattus norvegicus,315212,"asparagine-linked glycosylation 12, alpha-1,6-mannosyltransferase",Alg12,"[""B1WBY3""]"
LMP013188,Rattus norvegicus,300284,"ALG13, UDP-N-acetylglucosaminyltransferase subunit",Alg13,"[""Q5I0K7""]"
LMP013465,Rattus norvegicus,362031,"ALG14, UDP-N-acetylglucosaminyltransferase subunit",Alg14,"[""Q6AY85""]"
LMP013357,Rattus norvegicus,313231,"ALG2, alpha-1,3/1,6-mannosyltransferase",Alg2,"[""Q3B8P6""]"
LMP013020,Rattus norvegicus,287983,"ALG3, alpha-1,3- mannosyltransferase",Alg3,"[""Q5M7T0""]"
LMP013127,Rattus norvegicus,295051,"ALG5, dolichyl-phosphate beta-glucosyltransferase",Alg5,"[""Q4QQS6""]"
LMP013478,Rattus norvegicus,362547,"ALG6, alpha-1,3-glucosyltransferase",Alg6,"[""Q3T1L5""]"
LMP013097,Rattus norvegicus,293129,"ALG8, alpha-1,3-glucosyltransferase",Alg8,"[""Q497D1""]"
LMP013543,Rattus norvegicus,367083,"alpha-1,2-mannosyltransferase",Alg9,"[""D3ZCW5""]"
LMP000439,Mus musculus,11684,arachidonate 12-lipoxygenase,Alox12,"[""P39655""]"
LMP013012,Rattus norvegicus,287454,arachidonate 12-lipoxygenase,Alox12,"[""-""]"
LMP013011,Rattus norvegicus,287425,"arachidonate 12-lipoxygenase, 12R type",Alox12b,"[""Q2KMM4""]"
LMP001597,Mus musculus,11686,"arachidonate 12-lipoxygenase, 12R type",Alox12b,"[""O70582""]"
LMP013220,Rattus norvegicus,303252,"arachidonate 12-lipoxygenase, epidermal",Alox12e,"[""D3ZQF9""]"
LMP000115,Mus musculus,11685,"arachidonate lipoxygenase, epidermal",Alox12e,"[""P55249""]"
LMP012758,Rattus norvegicus,81639,arachidonate 15-lipoxygenase,Alox15,"[""Q02759""]"
LMP000437,Mus musculus,11687,arachidonate 15-lipoxygenase,Alox15,"[""P39654""]"
LMP012989,Rattus norvegicus,266604,"arachidonate 15-lipoxygenase, type B",Alox15b,"[""Q8K4F2""]"
LMP012495,Rattus norvegicus,25290,arachidonate 5-lipoxygenase,Alox5,"[""P12527""]"
LMP002167,Mus musculus,11689,arachidonate 5-lipoxygenase,Alox5,"[""P48999""]"
LMP001143,Mus musculus,11690,arachidonate 5-lipoxygenase activating protein,Alox5ap,"[""P30355""]"
LMP012617,Rattus norvegicus,29624,arachidonate 5-lipoxygenase activating protein,Alox5ap,"[""P20291""]"
LMP000895,Mus musculus,11688,arachidonate 8-lipoxygenase,Alox8,"[""O35936""]"
LMP013010,Rattus norvegicus,287424,arachidonate lipoxygenase 3,Aloxe3,"[""D3ZKX9""]"
LMP001670,Mus musculus,23801,arachidonate lipoxygenase 3,Aloxe3,"[""Q14B96""]"
LMP009126,Drosophila melanogaster,40831,Amalgam,Ama,"[""P15364"",""Q7KSX2""]"
LMP002059,Mus musculus,17117,alpha-methylacyl-CoA racemase,Amacr,"[""O09174""]"
LMP012492,Rattus norvegicus,25284,alpha-methylacyl-CoA racemase,Amacr,"[""Q5BK88""]"
LMP013279,Rattus norvegicus,306586,aminomethyltransferase,Amt,"[""Q5XI85""]"
LMP013269,Rattus norvegicus,305843,"angiogenin, ribonuclease, RNase A family, 5",Ang,"[""Q5WRG2""]"
LMP003644,Mus musculus,11727,"angiogenin, ribonuclease, RNase A family, 5",Ang,"[""P21570""]"
LMP013610,Rattus norvegicus,502970,angiopoietin-like 3,Angptl3,"[""Q5I0L8""]"
LMP002684,Mus musculus,30924,angiopoietin-like 3,Angptl3,"[""Q3UEF5""]"
LMP008816,Drosophila melanogaster,33019,Annexin B10,AnxB10,"[""P22465""]"
LMP008817,Drosophila melanogaster,32612,Annexin B11,AnxB11,"[""Q9VXG4""]"
LMP008818,Drosophila melanogaster,42492,Annexin B9,AnxB9,"[""P22464""]"
LMP012504,Rattus norvegicus,25380,annexin A1,Anxa1,"[""P07150""]"
LMP002204,Mus musculus,16952,annexin A1,Anxa1,"[""P10107""]"
LMP013052,Rattus norvegicus,290527,annexin A11,Anxa11,"[""Q5XI77""]"
LMP000044,Mus musculus,11744,annexin A11,Anxa11,"[""P97384""]"
LMP013493,Rattus norvegicus,362915,annexin A13,Anxa13,"[""D3ZHD1""]"
LMP012655,Rattus norvegicus,56611,annexin A2,Anxa2,"[""Q07936""]"
LMP000626,Mus musculus,12306,annexin A2,Anxa2,"[""P07356""]"
LMP001500,Mus musculus,11745,annexin A3,Anxa3,"[""O35639""]"
LMP012496,Rattus norvegicus,25291,annexin A3,Anxa3,"[""P14669""]"
LMP012741,Rattus norvegicus,79124,annexin A4,Anxa4,"[""Q5U362""]"
LMP012742,Rattus norvegicus,79125,annexin A6,Anxa6,"[""Q6IMZ3""]"
LMP000099,Mus musculus,71790,annexin A9,Anxa9,"[""Q9JHQ0""]"
LMP013577,Rattus norvegicus,498757,acyloxyacyl hydrolase (neutrophil),Aoah,"[""-""]"
LMP004697,Mus musculus,27052,acyloxyacyl hydrolase,Aoah,"[""O35298""]"
LMP012721,Rattus norvegicus,65029,"amine oxidase, copper containing 1",Aoc1,"[""Q498N2""]"
LMP012596,Rattus norvegicus,29473,"amine oxidase, copper containing 3",Aoc3,"[""O08590""]"
LMP012467,Rattus norvegicus,25081,apolipoprotein A-I,Apoa1,"[""P04639""]"
LMP000300,Mus musculus,11806,apolipoprotein A-I,Apoa1,"[""Q00623""]"
LMP000139,Mus musculus,11807,apolipoprotein A-II,Apoa2,"[""P09813""]"
LMP012539,Rattus norvegicus,25649,apolipoprotein A-II,Apoa2,"[""P04638""]"
LMP001420,Mus musculus,11808,apolipoprotein A-IV,Apoa4,"[""P06728""]"
LMP012466,Rattus norvegicus,25080,apolipoprotein A-IV,Apoa4,"[""P02651""]"
LMP012906,Rattus norvegicus,140638,apolipoprotein A-V,Apoa5,"[""Q9QUH3""]"
LMP001484,Mus musculus,66113,apolipoprotein A-V,Apoa5,"[""Q8C7G5""]"
LMP002188,Mus musculus,238055,apolipoprotein B,Apob,"[""E9Q414""]"
LMP012645,Rattus norvegicus,54225,apolipoprotein B,Apob,"[""Q7TMA5""]"
LMP012505,Rattus norvegicus,25383,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide 1",Apobec1,"[""P38483""]"
LMP002287,Mus musculus,11810,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide 1",Apobec1,"[""P51908""]"
LMP013580,Rattus norvegicus,499264,apolipoprotein B receptor,Apobr,"[""D4A7C9""]"
LMP000660,Mus musculus,171504,apolipoprotein B receptor,Apobr,"[""Q8VBT6""]"
LMP000144,Mus musculus,11812,apolipoprotein C-I,Apoc1,"[""P34928""]"
LMP001115,Mus musculus,11813,apolipoprotein C-II,Apoc2,"[""Q05020""]"
LMP013093,Rattus norvegicus,292697,apolipoprotein C-II,Apoc2,"[""G3V8D4""]"
LMP012392,Rattus norvegicus,24207,apolipoprotein C-III,Apoc3,"[""-""]"
LMP001444,Mus musculus,11814,apolipoprotein C-III,Apoc3,"[""E9QP56"",""P33622""]"
LMP013623,Rattus norvegicus,680551,apolipoprotein C-IV,Apoc4,"[""P55797""]"
LMP000097,Mus musculus,11425,apolipoprotein C-IV,Apoc4,"[""Q61268""]"
LMP012480,Rattus norvegicus,25239,apolipoprotein D,Apod,"[""P23593""]"
LMP002303,Mus musculus,11815,apolipoprotein D,Apod,"[""P51910""]"
LMP012553,Rattus norvegicus,25728,apolipoprotein E,Apoe,"[""P02650""]"
LMP002036,Mus musculus,11816,apolipoprotein E,Apoe,"[""P08226""]"
LMP013597,Rattus norvegicus,500761,apolipoprotein F,Apof,"[""Q5M889""]"
LMP003821,Mus musculus,103161,apolipoprotein F,Apof,"[""Q91V80""]"
LMP013017,Rattus norvegicus,287774,apolipoprotein H (beta-2-glycoprotein I),Apoh,"[""Q5I0M1""]"
LMP003334,Mus musculus,11818,apolipoprotein H,Apoh,"[""Q01339""]"
LMP001712,Mus musculus,71939,apolipoprotein L 6,Apol6,"[""Q3UN08"",""Q9D6L7""]"
LMP001824,Mus musculus,75761,apolipoprotein L 7a,Apol7a,"[""Q9D2Y0""]"
LMP002636,Mus musculus,239552,apolipoprotein L 8,Apol8,"[""A2VDH7""]"
LMP002222,Mus musculus,223672,apolipoprotein L 9a,Apol9a,"[""Q8VDU3""]"
LMP013612,Rattus norvegicus,503164,apolipoprotein L 9a,Apol9a,"[""Q5XIB6""]"
LMP001068,Mus musculus,71898,apolipoprotein L 9b,Apol9b,"[""Q8C7I4""]"
LMP008820,Drosophila melanogaster,34283,Apolipoprotein lipid transfer particle,Apoltp,"[""Q7KTG2""]"
LMP000945,Mus musculus,55938,apolipoprotein M,Apom,"[""Q9Z1R3""]"
LMP012654,Rattus norvegicus,55939,apolipoprotein M,Apom,"[""P14630""]"
LMP013248,Rattus norvegicus,304603,apolipoprotein N,Apon,"[""Q5M890""]"
LMP003723,Mus musculus,28194,apolipoprotein N,Apon,"[""G3X9D6""]"
LMP013504,Rattus norvegicus,363474,apolipoprotein O,Apoo,"[""-""]"
LMP012646,Rattus norvegicus,54226,amyloid beta (A4) precursor protein,App,"[""P08592""]"
LMP008821,Drosophila melanogaster,39226,CG6391 gene product from transcript CG6391-RC,Aps,"[""Q7JVG2""]"
LMP012393,Rattus norvegicus,24208,androgen receptor,Ar,"[""P15207""]"
LMP001566,Mus musculus,11835,androgen receptor,Ar,"[""P19091""]"
LMP012695,Rattus norvegicus,64310,ADP-ribosylation factor 1,Arf1,"[""P84079""]"
LMP012912,Rattus norvegicus,140940,ADP-ribosylation factor 3,Arf3,"[""P61206""]"
LMP012569,Rattus norvegicus,29221,arginase 1,Arg1,"[""P07824""]"
LMP012568,Rattus norvegicus,29215,arginase 2,Arg2,"[""O08701""]"
LMP003676,Mus musculus,232906,Rho GTPase activating protein 35,Arhgap35,"[""Q91YM2""]"
LMP013274,Rattus norvegicus,306400,Rho GTPase activating protein 35,Arhgap35,"[""-""]"
LMP012712,Rattus norvegicus,64664,ADP-ribosylation factor-like 3,Arl3,"[""P37996""]"
LMP012936,Rattus norvegicus,171107,"arrestin 3, retinal (X-arrestin)",Arr3,"[""-""]"
LMP002038,Mus musculus,11883,arylsulfatase A,Arsa,"[""P50428""]"
LMP013386,Rattus norvegicus,315222,arylsulfatase A,Arsa,"[""Q32KK2""]"
LMP013321,Rattus norvegicus,310326,arylsulfatase E,Arse,"[""Q32KK0""]"
LMP002969,Mus musculus,74008,arylsulfatase G,Arsg,"[""Q3TYD4""]"
LMP013229,Rattus norvegicus,303631,arylsulfatase G,Arsg,"[""Q32KJ9""]"
LMP013528,Rattus norvegicus,365619,"arylsulfatase family, member K",Arsk,"[""Q32KJ2""]"
LMP013086,Rattus norvegicus,292097,ARV1 homolog (S. cerevisiae),Arv1,"[""D3ZTJ1""]"
LMP012813,Rattus norvegicus,84431,N-acylsphingosine amidohydrolase (acid ceramidase) 1,Asah1,"[""Q6P7S1""]"
LMP001776,Mus musculus,11886,N-acylsphingosine amidohydrolase 1,Asah1,"[""Q78P93""]"
LMP006314,Mus musculus,54447,N-acylsphingosine amidohydrolase 2,Asah2,"[""Q9JHE3""]"
LMP012858,Rattus norvegicus,114104,N-acylsphingosine amidohydrolase (non-lysosomal ceramidase) 2,Asah2,"[""Q91XT9""]"
LMP013498,Rattus norvegicus,363130,asteroid homolog 1 (Drosophila),Aste1,"[""-""]"
LMP010469,Arabidopsis thaliana,839587,homeobox-leucine zipper protein ATHB-23,AtHB23,"[""Q8LFD3""]"
LMP010821,Arabidopsis thaliana,824569,phosphatidylinositol:ceramide inositolphosphotransferase 1,AtIPCS1,"[""Q9M325""]"
LMP010822,Arabidopsis thaliana,818371,inositol phosphorylceramide synthase 2,AtIPCS2,"[""Q9SH93""]"
LMP010823,Arabidopsis thaliana,817501,inositol phosphorylceramide synthase 3,AtIPCS3,"[""Q56Y01""]"
LMP013387,Rattus norvegicus,315305,activating transcription factor 1,Atf1,"[""Q5BK34""]"
LMP012759,Rattus norvegicus,81647,activating transcription factor 2,Atf2,"[""Q00969""]"
LMP012506,Rattus norvegicus,25389,activating transcription factor 3,Atf3,"[""P29596""]"
LMP008799,Drosophila melanogaster,43867,Activating transcription factor 3,Atf3,"[""M9PIP2"",""Q9XZS8""]"
LMP008828,Drosophila melanogaster,39454,Autophagy-specific gene 1,Atg1,"[""Q8MQJ7"",""Q9VU14""]"
LMP013433,Rattus norvegicus,361321,autophagy related 12,Atg12,"[""Q2TBJ5""]"
LMP013268,Rattus norvegicus,305831,autophagy related 14,Atg14,"[""D4A4K3""]"
LMP008829,Drosophila melanogaster,38913,Autophagy-specific gene 18a,Atg18a,"[""M9PER1"",""M9PEY7"",""M9PHS3"",""Q9VSF0""]"
LMP008830,Drosophila melanogaster,38344,Autophagy-specific gene 2,Atg2,"[""Q9VZX7""]"
LMP012946,Rattus norvegicus,171415,autophagy related 3,Atg3,"[""Q6AZ50""]"
LMP008831,Drosophila melanogaster,33283,Autophagy-specific gene 4a,Atg4a,"[""M9PBM3"",""Q9VPW2""]"
LMP008827,Drosophila melanogaster,31666,Autophagy-specific gene 5,Atg5,"[""Q9W3R7""]"
LMP013348,Rattus norvegicus,312647,autophagy related 7,Atg7,"[""Q641Y5""]"
LMP008832,Drosophila melanogaster,37141,Autophagy-specific gene 7,Atg7,"[""A1ZBA9"",""Q7JY94""]"
LMP008833,Drosophila melanogaster,42132,Autophagy-specific gene 8b,Atg8b,"[""Q9VEG5""]"
LMP013522,Rattus norvegicus,365266,"ATPase, class V, type 10A",Atp10a,"[""-""]"
LMP000943,Mus musculus,11982,"ATPase, class V, type 10A",Atp10a,"[""O54827""]"
LMP012634,Rattus norvegicus,29754,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C1 (subunit 9)",Atp5g1,"[""Q06645""]"
LMP002352,Mus musculus,11951,"ATP synthase, H+ transporting, mitochondrial F0 complex, subunit C1 (subunit 9)",Atp5g1,"[""Q9CR84""]"
LMP012932,Rattus norvegicus,171082,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C2 (subunit 9)",Atp5g2,"[""Q06646""]"
LMP000342,Mus musculus,67942,"ATP synthase, H+ transporting, mitochondrial F0 complex, subunit C2 (subunit 9)",Atp5g2,"[""P56383""]"
LMP012635,Rattus norvegicus,29757,"ATPase, H+ transporting, lysosomal V0 subunit A1",Atp6v0a1,"[""Q2I6B5""]"
LMP000663,Mus musculus,11975,"ATPase, H+ transporting, lysosomal V0 subunit A1",Atp6v0a1,"[""Q3TXT5""]"
LMP012921,Rattus norvegicus,170667,"ATPase, H+ transporting, lysosomal V0 subunit C",Atp6v0c,"[""P63081""]"
LMP004865,Mus musculus,11984,"ATPase, H+ transporting, lysosomal V0 subunit C",Atp6v0c,"[""P63082""]"
LMP001611,Mus musculus,11980,"ATPase, aminophospholipid transporter (APLT), class I, type 8A, member 1",Atp8a1,"[""P70704""]"
LMP001255,Mus musculus,54670,"ATPase, class I, type 8B, member 1",Atp8b1,"[""Q148W0""]"
LMP013076,Rattus norvegicus,291555,"ATPase, aminophospholipid transporter, class I, type 8B, member 1",Atp8b1,"[""D4AA47""]"
LMP002394,Mus musculus,67331,"ATPase, class I, type 8B, member 3",Atp8b3,"[""Q6UQ17""]"
LMP013166,Rattus norvegicus,298841,all-trans retinoic acid-induced differentiation factor,Atraid,"[""B2RYU3""]"
LMP013430,Rattus norvegicus,361215,AU RNA binding protein/enoyl-CoA hydratase,Auh,"[""-""]"
LMP000529,Mus musculus,11992,AU RNA binding protein/enoyl-coenzyme A hydratase,Auh,"[""Q9JLZ3""]"
LMP013617,Rattus norvegicus,679520,acyl-CoA wax alcohol acyltransferase 1,Awat1,"[""D3ZVA9""]"
