LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP013662,Macaca mulatta,100328983,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,AASDHPPT,"[""F7GS66""]"
LMP000420,Homo sapiens,8394,"phosphatidylinositol-4-phosphate 5-kinase, type I, alpha",PIP5K1A,"[""Q99755""]"
LMP008820,Drosophila melanogaster,34283,Apolipoprotein lipid transfer particle,Apoltp,"[""Q7KTG2""]"
LMP012769,Rattus norvegicus,81747,"phosphatidylinositol 4-kinase, catalytic, beta",Pi4kb,"[""O08561""]"
LMP012607,Rattus norvegicus,29542,phosphatidylethanolamine binding protein 1,Pebp1,"[""P31044""]"
LMP001594,Homo sapiens,1738,dihydrolipoamide dehydrogenase,DLD,"[""P09622""]"
LMP001394,Homo sapiens,5737,prostaglandin F receptor (FP),PTGFR,"[""P43088""]"
LMP005420,Homo sapiens,5723,phosphoserine phosphatase,PSPH,"[""P78330""]"
LMP014386,Macaca mulatta,706189,methylmalonyl CoA mutase,MUT,"[""F7HGZ4""]"
LMP007492,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853159,succinate--CoA ligase (GDP-forming) subunit beta,LSC2,"[""P53312""]"
LMP013002,Rattus norvegicus,286936,"phosphate cytidylyltransferase 1, choline, beta",Pcyt1b,"[""Q9QZC4""]"
LMP011451,Arabidopsis thaliana,824976,putative transcription factor GIS,GIS,"[""Q84WI0""]"
LMP006919,Saccharomyces cerevisiae S288c,855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP007290,Saccharomyces cerevisiae S288c,855016,Mvp1p,MVP1,"[""P40959""]"
LMP007328,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852773,Arc1p,ARC1,"[""P46672""]"
LMP011523,Danio rerio,259251,ceramide synthase 2a,cers2a,"[""Q90YY7""]"
LMP006968,Saccharomyces cerevisiae S288c,854010,Hpf1p,HPF1,"[""Q05164""]"
LMP002232,Mus musculus,11605,"galactosidase, alpha",Gla,"[""Q3UM38""]"
LMP007724,Escherichia coli K-12,946563,bifunctional GDP-fucose synthetase: GDP-4-dehydro-6-deoxy-D-mannose epimerase/ GDP-4-dehydro-6-L-deoxygalactose reductase,wcaG,"[""P32055""]"
LMP009926,Arabidopsis thaliana,842547,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G62500,"[""Q9SXE7""]"
LMP002722,Homo sapiens,55500,ethanolamine kinase 1,ETNK1,"[""Q9HBU6""]"
LMP009998,Arabidopsis thaliana,827252,calcium-dependent lipid-binding domain-containing protein,AT4G15740,"[""O23425""]"
LMP001613,Mus musculus,15107,hydroxyacyl-Coenzyme A dehydrogenase,Hadh,"[""Q61425""]"
LMP011770,Danio rerio,406627,phosphatidylethanolamine binding protein 1,pebp1,"[""Q6NYS4""]"
LMP012326,Danio rerio,100141334,si:ch211-119o8.7,si:ch211-119o8.7,"[""A9JR93""]"
LMP014820,Macaca mulatta,704027,sphingomyelin synthase 1,SGMS1,"[""H9FSM1""]"
LMP013040,Rattus norvegicus,289481,glycerol kinase 2,Gk2,"[""Q68FP7""]"
LMP000403,Homo sapiens,5095,"propionyl CoA carboxylase, alpha polypeptide",PCCA,"[""P05165""]"
LMP004196,Mus musculus,102247,"1-acylglycerol-3-phosphate O-acyltransferase 6 (lysophosphatidic acid acyltransferase, zeta)",Agpat6,"[""Q8K2C8""]"
LMP006769,Homo sapiens,414,arylsulfatase D,ARSD,"[""P51689""]"
LMP006861,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856615,branched-chain-amino-acid transaminase BAT1,BAT1,"[""P38891""]"
LMP002171,Mus musculus,268656,"serine palmitoyltransferase, long chain base subunit 1",Sptlc1,"[""O35704""]"
LMP007190,Saccharomyces cerevisiae S288c,853107,Pdx1p,PDX1,"[""P16451""]"
LMP011767,Danio rerio,406605,"family with sequence similarity 213, member B",fam213b,"[""Q6NV24""]"
LMP007996,Caenorhabditis elegans,178503,Protein ZK550.6,CELE_ZK550.6,"[""O62515""]"
LMP007549,Escherichia coli K-12,947402,propionyl-CoA:succinate CoA transferase,scpC,"[""P52043""]"
LMP007991,Caenorhabditis elegans,177998,Protein F13H10.4,F13H10.4,"[""A5JYS7"",""Q19426""]"
LMP002774,Mus musculus,78070,carnitine palmitoyltransferase 1c,Cpt1c,"[""Q8BGD5""]"
LMP013534,Rattus norvegicus,366013,coenzyme Q4,Coq4,"[""Q4FZU1""]"
LMP006784,Homo sapiens,8527,"diacylglycerol kinase, delta 130kDa",DGKD,"[""Q16760""]"
LMP009684,Arabidopsis thaliana,841733,3-deoxy-manno-octulosonate cytidylyltransferase,KDSB,"[""Q9C920""]"
LMP009746,Arabidopsis thaliana,841575,ABC transporter G family member 12,CER5,"[""Q9C8K2""]"
LMP012008,Danio rerio,555308,acyl-CoA synthetase long-chain family member 1a,acsl1a,"[""Q499A9""]"
LMP012946,Rattus norvegicus,171415,autophagy related 3,Atg3,"[""Q6AZ50""]"
LMP009726,Arabidopsis thaliana,842596,acyl-CoA synthetase 5,ACOS5,"[""Q9LQ12""]"
LMP014214,Macaca mulatta,710833,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""-""]"
LMP012825,Rattus norvegicus,85255,2-hydroxyacyl-CoA lyase 1,Hacl1,"[""Q8CHM7""]"
LMP014191,Macaca mulatta,708014,glutathione peroxidase 5 (epididymal androgen-related protein),GPX5,"[""F6Q074""]"
LMP006804,Homo sapiens,10162,lysophosphatidylcholine acyltransferase 3,LPCAT3,"[""Q6P1A2""]"
LMP011208,Arabidopsis thaliana,840351,putative long-chain-alcohol O-fatty-acyltransferase 10,AT1G34490,"[""Q3ED15""]"
LMP010663,Arabidopsis thaliana,818436,non-specific lipid-transfer protein 1,LP1,"[""Q42589""]"
LMP013984,Macaca mulatta,678670,cytochrome P450 3A64,CYP3A4,"[""Q6PSM4""]"
LMP011392,Arabidopsis thaliana,2745895,protein PACLOBUTRAZOL RESISTANCE 5,AT3G28857,"[""Q9LJX1""]"
LMP012566,Rattus norvegicus,29194,choline kinase alpha,Chka,"[""Q66HK1""]"
LMP014444,Macaca mulatta,693333,NAD(P) dependent steroid dehydrogenase-like,NSDHL,"[""F6XR64""]"
LMP006816,Saccharomyces cerevisiae S288c,851474,NADH-ubiquinone reductase (H(+)-translocating) NDE2,NDE2,"[""Q07500""]"
LMP004919,Homo sapiens,338596,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",ST8SIA6,"[""P61647""]"
LMP013771,Macaca mulatta,702749,"aldehyde dehydrogenase 7 family, member A1",ALDH7A1,"[""-""]"
LMP000315,Mus musculus,13122,"cytochrome P450, family 7, subfamily a, polypeptide 1",Cyp7a1,"[""Q64505""]"
LMP010814,Arabidopsis thaliana,816331,Sec14p-like phosphatidylinositol transfer family protein,AT2G18180,"[""Q9SI13""]"
LMP006848,Saccharomyces cerevisiae S288c,852382,Ist2p,IST2,"[""P38250""]"
LMP006870,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851334,Nus1p,NUS1,"[""Q12063""]"
LMP007194,Saccharomyces cerevisiae S288c,852369,Slm4p,SLM4,"[""P38247""]"
LMP007208,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850351,Ldb16p,LDB16,"[""P25587""]"
LMP007694,Escherichia coli K-12,948125,glycerol-3-phosphate dehydrogenase (NAD+),gpsA,"[""P0A6S7""]"
LMP000847,Mus musculus,113868,acetyl-Coenzyme A acyltransferase 1A,Acaa1a,"[""Q921H8""]"
LMP013245,Rattus norvegicus,304474,"phosphatidylinositol transfer protein, membrane-associated 2",Pitpnm2,"[""-""]"
LMP007165,Saccharomyces cerevisiae S288c,853465,glyceraldehyde-3-phosphate dehydrogenase (phosphorylating) TDH2,TDH2,"[""P00358""]"
LMP013171,Rattus norvegicus,299195,coenzyme Q6 monooxygenase,Coq6,"[""Q68FU7""]"
LMP011123,Arabidopsis thaliana,838390,protein MOTHER of FT and TF 1,E12A11,"[""Q9XFK7""]"
LMP006992,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854095,glycerol-3-phosphate dehydrogenase (NAD(+)) GPD2,GPD2,"[""P41911""]"
LMP009022,Drosophila melanogaster,43135,CG31089 gene product from transcript CG31089-RA,CG31089,"[""Q9VBK6""]"
LMP009049,Drosophila melanogaster,31716,swiss cheese,sws,"[""E1JJF4"",""Q9U969""]"
LMP011947,Danio rerio,550369,NAD(P) dependent steroid dehydrogenase-like,nsdhl,"[""Q566U2""]"
LMP012421,Rattus norvegicus,24653,"phospholipase A2, group IVA (cytosolic, calcium-dependent)",Pla2g4a,"[""Q6IRF5""]"
LMP011668,Danio rerio,393448,"phosphatidylinositol glycan anchor biosynthesis, class B",pigb,"[""Q7SXZ1""]"
LMP007072,Saccharomyces cerevisiae S288c,852660,Vam7p,VAM7,"[""P32912""]"
LMP000665,Mus musculus,16440,"inositol 1,4,5-triphosphate receptor 3",Itpr3,"[""P70227""]"
LMP002822,Mus musculus,13983,estrogen receptor 2 (beta),Esr2,"[""O08537""]"
LMP003230,Mus musculus,71584,glycerophosphodiester phosphodiesterase domain containing 2,Gdpd2,"[""Q9ESM6""]"
LMP011966,Danio rerio,553211,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",st8sia4,"[""Q6KC03""]"
LMP011665,Danio rerio,393425,ELOVL fatty acid elongase 5,elovl5,"[""Q8AX86""]"
LMP012195,Danio rerio,723997,microsomal glutathione S-transferase 2,mgst2,"[""Q1ECY7""]"
LMP008088,Caenorhabditis elegans,172075,Protein B0041.5,B0041.5,"[""O02057""]"
LMP011718,Danio rerio,402815,"nuclear receptor subfamily 1, group D, member 2a",nr1d2a,"[""B3DHW0""]"
LMP013901,Macaca mulatta,704449,"caveolin 1, caveolae protein, 22kDa",CAV1,"[""-""]"
LMP004896,Mus musculus,14294,formyl peptide receptor 3,Fpr3,"[""O08790""]"
LMP007024,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856306,Bet2p,BET2,"[""P20133""]"
LMP011522,Danio rerio,246227,prostaglandin-endoperoxide synthase 2a,ptgs2a,"[""Q8JH43""]"
LMP000875,Mus musculus,58861,cysteinyl leukotriene receptor 1,Cysltr1,"[""Q99JA4""]"
LMP010097,Arabidopsis thaliana,837903,sulfotransferase 4C,ST4C,"[""Q9FX55""]"
LMP007384,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851628,Tgl2p,TGL2,"[""P54857""]"
LMP006948,Saccharomyces cerevisiae S288c,853642,Acp1p,ACP1,"[""P32463""]"
LMP013513,Rattus norvegicus,364298,transmembrane protein 55B,Tmem55b,"[""Q5PPM8""]"
LMP011184,Arabidopsis thaliana,828212,putative clathrin assembly protein,AT4G02650,"[""Q8GX47""]"
LMP010965,Arabidopsis thaliana,824634,probable arabinose 5-phosphate isomerase,AT3G54690,"[""Q9M1T1""]"
LMP007013,Saccharomyces cerevisiae S288c,855026,Sec59p,SEC59,"[""P20048""]"
LMP010780,Arabidopsis thaliana,820825,phosphatidylcholine:diacylglycerol cholinephosphotransferase,ROD1,"[""Q9LVZ7""]"
LMP008249,Caenorhabditis elegans,178233,Protein UNC-31,unc-31,"[""G3MU01"",""H9G2V2"",""H9G2V3"",""Q23658""]"
LMP007962,Caenorhabditis elegans,175453,Protein GLY-14,gly-14,"[""G5EFK6""]"
LMP009980,Arabidopsis thaliana,835697,calcineurin B-like protein 2,CBL2,"[""Q8LAS7""]"
LMP010547,Arabidopsis thaliana,831801,lipid phosphate phosphatase gamma,AT5G03080,"[""Q6NLA5""]"
LMP007437,Saccharomyces cerevisiae S288c,852476,Eht1p,EHT1,"[""P38295""]"
LMP002842,Mus musculus,223753,ceramide kinase,Cerk,"[""Q8K4Q7""]"
LMP014611,Macaca mulatta,699569,"phospholipase C, delta 4",PLCD4,"[""G7N8X4""]"
LMP010047,Arabidopsis thaliana,832842,class II aminoacyl-tRNA and biotin synthetases superfamily protein,AT5G27800,"[""F4K5P3""]"
LMP008122,Caenorhabditis elegans,173635,Protein SQV-2,sqv-2,"[""Q9N491""]"
LMP006917,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851223,Mdm10p,MDM10,"[""P18409""]"
LMP000816,Mus musculus,19225,prostaglandin-endoperoxide synthase 2,Ptgs2,"[""Q05769""]"
LMP003243,Mus musculus,233081,free fatty acid receptor 1,Ffar1,"[""Q76JU9""]"
LMP007444,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853613,branched-chain-amino-acid transaminase BAT2,BAT2,"[""P47176""]"
LMP006906,Saccharomyces cerevisiae S288c,851982,Arh1p,ARH1,"[""P48360""]"
LMP009108,Drosophila melanogaster,42446,CG4141 gene product from transcript CG4141-RB,Pi3K92E,"[""P91634""]"
LMP010834,Arabidopsis thaliana,843694,putative phosphoethanolamine N-methyltransferase 3,AT1G73600,"[""Q9C6B9""]"
LMP009732,Arabidopsis thaliana,828466,4-hydroxybenzoate polyprenyltransferase,PPT1,"[""F4JPA9"",""Q93YP7""]"
LMP012624,Rattus norvegicus,29688,multiple inositol-polyphosphate phosphatase 1,Minpp1,"[""O35217""]"
LMP000841,Mus musculus,171282,acyl-CoA thioesterase 4,Acot4,"[""Q14DI6""]"
LMP007386,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850886,Atg26p,ATG26,"[""Q06321""]"
LMP011719,Danio rerio,402842,hydroxysteroid (17-beta) dehydrogenase 1,hsd17b1,"[""Q7T2J0""]"
LMP014728,Macaca mulatta,716657,prostaglandin E synthase,PTGES,"[""G7NFJ9""]"
LMP013422,Rattus norvegicus,360682,WD repeat domain 45B,Wdr45b,"[""Q2MCP5""]"
LMP007620,Escherichia coli K-12,945511,isochorismate synthase 1,entC,"[""P0AEJ2""]"
LMP010577,Arabidopsis thaliana,827043,long-chain-fatty-acid--[acyl-carrier-protein] ligase AEE15,AAE15,"[""Q8W471""]"
LMP012478,Rattus norvegicus,25154,progesterone receptor,Pgr,"[""Q63449""]"
LMP013466,Rattus norvegicus,362046,dual adaptor of phosphotyrosine and 3-phosphoinositides,Dapp1,"[""D4ACC1""]"
LMP008347,Caenorhabditis elegans,181681,Protein MBOA-1,mboa-1,"[""Q17498""]"
LMP001956,Homo sapiens,54477,"pleckstrin homology domain containing, family A member 5",PLEKHA5,"[""Q9HAU0""]"
LMP007402,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852758,Coq8p,COQ8,"[""P27697""]"
LMP009655,Arabidopsis thaliana,841549,1-acyl-sn-glycerol-3-phosphate acyltransferase 3,LPAT3,"[""Q9SYC8""]"
LMP012486,Rattus norvegicus,25262,"inositol 1,4,5-trisphosphate receptor, type 1",Itpr1,"[""Q5BJS8""]"
LMP014082,Macaca mulatta,701009,fatty acid binding protein 5 (psoriasis-associated),FABP5,"[""F6YIY5""]"
LMP012708,Rattus norvegicus,64523,telomerase associated protein 1,Tep1,"[""O08653""]"
LMP005477,Homo sapiens,2990,"glucuronidase, beta",GUSB,"[""P08236""]"
LMP011617,Danio rerio,360133,SEC14 and spectrin domains 1,sestd1,"[""Q7SX85""]"
LMP009015,Drosophila melanogaster,34451,CG18301 gene product from transcript CG18301-RA,CG18301,"[""Q9VKT8""]"
LMP007498,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853717,Tgl1p,TGL1,"[""P34163""]"
LMP010369,Arabidopsis thaliana,818019,gibberellin 2-beta-dioxygenase 3,ATGA2OX3,"[""O64692""]"
LMP011663,Danio rerio,393393,"ADP-ribose/CDP-alcohol diphosphatase, manganese-dependent",adprm,"[""Q7T291""]"
LMP011092,Arabidopsis thaliana,827018,HXXXD-type acyl-transferase-like protein,AT4G13840,"[""Q9SVM9""]"
LMP008192,Caenorhabditis elegans,176399,Protein GPDH-2,gpdh-2,"[""A7LPE5"",""A7LPE6"",""P34517"",""Q7JMU1""]"
LMP010322,Arabidopsis thaliana,831961,GDSL esterase/lipase,AT5G18430,"[""Q5PNZ0""]"
LMP003146,Mus musculus,13850,"epoxide hydrolase 2, cytoplasmic",Ephx2,"[""A8JYK8"",""P34914"",""Q3UQ71""]"
LMP010276,Arabidopsis thaliana,843695,GDSL esterase/lipase,AT1G73610,"[""Q9C9V0""]"
LMP012863,Rattus norvegicus,114554,phosphatidylinositol 4-kinase type 2 alpha,Pi4k2a,"[""Q99M64""]"
LMP007565,Escherichia coli K-12,945409,cardiolipin synthase 2,clsB,"[""P0AA84""]"
LMP010185,Arabidopsis thaliana,834114,Esterase/lipase/thioesterase family protein,AT5G41120,"[""Q8VYR6""]"
LMP013643,Rattus norvegicus,690625,otoconin 90,Oc90,"[""D3Z9Z1""]"
LMP006994,Saccharomyces cerevisiae S288c,856652,phosphoacetylglucosamine mutase PCM1,PCM1,"[""P38628""]"
LMP010055,Arabidopsis thaliana,830326,cyclin-dependent protein kinase inhibitor,SIM,"[""Q9LZ78""]"
LMP007768,Escherichia coli K-12,944888,(3R)-hydroxymyristol acyl carrier protein dehydratase,fabZ,"[""P0A6Q6""]"
LMP006256,Mus musculus,67618,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,Aasdhppt,"[""Q9CQF6""]"
LMP007450,Saccharomyces cerevisiae S288c,855619,2-isopropylmalate synthase LEU4,LEU4,"[""P06208""]"
LMP001484,Mus musculus,66113,apolipoprotein A-V,Apoa5,"[""Q8C7G5""]"
LMP010468,Arabidopsis thaliana,841645,homeobox-leucine zipper protein ATHB-15,ATHB-15,"[""B3H4G8"",""F4IBA6"",""Q9ZU11""]"
LMP011473,Danio rerio,30390,"cytochrome P450, family 19, subfamily A, polypeptide 1a",cyp19a1a,"[""O42145""]"
LMP013850,Macaca mulatta,709311,"ATPase, aminophospholipid transporter, class I, type 8A, member 2",ATP8A2,"[""-""]"
LMP006606,Mus musculus,231290,"solute carrier family 10 (sodium/bile acid cotransporter family), member 4",Slc10a4,"[""Q3UEZ8""]"
LMP015036,Macaca mulatta,702206,palmitoyltransferase ZDHHC9-like,ZDHHC9,"[""-""]"
LMP007425,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854946,calcineurin catalytic subunit A,CMP2,"[""P14747""]"
LMP001705,Mus musculus,19012,phosphatidic acid phosphatase type 2A,Ppap2a,"[""Q61469""]"
LMP010124,Arabidopsis thaliana,837146,delta-9 desaturase-like 4 protein,AT1G06350,"[""Q9LMI4""]"
LMP001119,Mus musculus,13244,degenerative spermatocyte homolog 1 (Drosophila),Degs1,"[""O09005""]"
LMP000592,Homo sapiens,4835,"NAD(P)H dehydrogenase, quinone 2",NQO2,"[""P16083"",""Q5TD07""]"
LMP011757,Danio rerio,406449,prostaglandin E synthase 3a (cytosolic),ptges3a,"[""Q7SZQ8""]"
LMP013746,Macaca mulatta,709753,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",AGPAT2,"[""F7HKR8"",""F7HKU8""]"
LMP007641,Escherichia coli K-12,946579,putative glycosyl transferase,wcaC,"[""P71237""]"
LMP010816,Arabidopsis thaliana,829801,protein SEC14-like 12,SFH12,"[""Q94A34""]"
LMP011450,Arabidopsis thaliana,818794,zinc finger protein 8,ZFP8,"[""P93751""]"
LMP001012,Homo sapiens,5833,"phosphate cytidylyltransferase 2, ethanolamine",PCYT2,"[""Q99447""]"
LMP014568,Macaca mulatta,719367,"phosphoinositide-3-kinase, regulatory subunit 2 (beta)",PIK3R2,"[""F7EP57""]"
LMP011360,Arabidopsis thaliana,818340,transcription factor AS1,AS1,"[""O80931""]"
LMP012285,Danio rerio,100000859,"enoyl-CoA, hydratase/3-hydroxyacyl CoA dehydrogenase",ehhadh,"[""Q6NYL3""]"
LMP006592,Mus musculus,56857,"solute carrier family 37 (glycerol-3-phosphate transporter), member 2",Slc37a2,"[""Q9WU81""]"
LMP001806,Mus musculus,110197,"diacylglycerol kinase, gamma",Dgkg,"[""Q570Z5""]"
LMP011507,Danio rerio,84041,"beta-carotene 15, 15-dioxygenase 2, like",bco2l,"[""Q90WH3""]"
LMP008092,Caenorhabditis elegans,172253,Protein OBR-4,obr-4,"[""O01686"",""Q8I7N6""]"
LMP010559,Arabidopsis thaliana,816619,lipoic acid synthase 1,LIP1,"[""Q9ZWT1""]"
LMP002969,Mus musculus,74008,arylsulfatase G,Arsg,"[""Q3TYD4""]"
LMP012969,Rattus norvegicus,246145,phosphatidylethanolamine binding protein 2,Pbp2,"[""M0RB80""]"
LMP008140,Caenorhabditis elegans,174296,Protein T05H10.7,T05H10.7,"[""G5ECZ6"",""Q10003""]"
LMP011270,Arabidopsis thaliana,814726,serine/threonine-protein kinase BRI1-like 2,BRL2,"[""Q9ZPS9""]"
LMP014067,Macaca mulatta,698126,ER lipid raft associated 2,ERLIN2,"[""F6R5W0""]"
LMP014046,Macaca mulatta,717342,egl nine homolog 3 (C. elegans),EGLN3,"[""F7HPH6""]"
LMP000347,Homo sapiens,501,"aldehyde dehydrogenase 7 family, member A1",ALDH7A1,"[""P49419""]"
LMP007955,Caenorhabditis elegans,174665,Protein ECH-4,ech-4,"[""Q09603""]"
LMP012032,Danio rerio,557323,annexin 3A like,zgc:113858,"[""Q4V9B8""]"
LMP013265,Rattus norvegicus,305581,peroxisomal biogenesis factor 13,Pex13,"[""D4A2Y9""]"
LMP008275,Caenorhabditis elegans,179130,Protein DDO-2,ddo-2,"[""Q19564""]"
LMP007525,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852114,phosphatidate phosphatase LPP1,LPP1,"[""Q04396""]"
LMP013685,Macaca mulatta,711080,"acyl-CoA dehydrogenase family, member 10",ACAD10,"[""-""]"
LMP000206,Homo sapiens,3156,3-hydroxy-3-methylglutaryl-CoA reductase,HMGCR,"[""P04035""]"
LMP010356,Arabidopsis thaliana,816377,geranylgeranyl pyrophosphate synthase 7,AT2G18620,"[""Q9ZU77""]"
LMP012556,Rattus norvegicus,25738,"phospholipase C, gamma 1",Plcg1,"[""P10686""]"
LMP005481,Homo sapiens,593,"branched chain keto acid dehydrogenase E1, alpha polypeptide",BCKDHA,"[""P12694""]"
LMP014007,Macaca mulatta,712450,"diacylglycerol kinase, epsilon 64kDa",DGKE,"[""-""]"
LMP010106,Arabidopsis thaliana,835994,dehydrodolichyl diphosphate synthase 5,AT5G58784,"[""Q570Q8""]"
LMP002771,Homo sapiens,7099,toll-like receptor 4,TLR4,"[""O00206""]"
LMP004170,Mus musculus,69536,HemK methyltransferase family member 1,Hemk1,"[""Q921L7""]"
LMP012286,Danio rerio,100001225,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",st6galnac2,"[""D2U4U1""]"
LMP007682,Escherichia coli K-12,947496,1-acyl-sn-glycerol-3-phosphate acyltransferase,plsC,"[""P26647""]"
LMP009958,Arabidopsis thaliana,825319,brassinosteroid-responsive RING-H2,BRH1,"[""Q9XF92""]"
LMP002155,Homo sapiens,39,acetyl-CoA acetyltransferase 2,ACAT2,"[""Q9BWD1""]"
LMP008790,Drosophila melanogaster,42803,HMG Coenzyme A reductase,Hmgcr,"[""P14773""]"
LMP006910,Saccharomyces cerevisiae S288c,853638,palmitoyltransferase YKT6,YKT6,"[""P36015""]"
LMP014898,Macaca mulatta,717580,"serine palmitoyltransferase, small subunit A",SPTSSA,"[""H9FQR5""]"
LMP010644,Arabidopsis thaliana,825176,NAD(P)-binding Rossmann-fold-containing protein,AT3G60060,"[""Q9M1D7""]"
LMP007689,Escherichia coli K-12,946982,BamABCDE complex OM biogenesis lipoprotein,bamB,"[""P77774""]"
LMP007587,Escherichia coli K-12,949023,"lipoprotein, DUF1307 family",yehR,"[""P33354""]"
LMP007262,Saccharomyces cerevisiae S288c,851753,inositol polyphosphate multikinase,ARG82,"[""P07250""]"
LMP007314,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850499,phosphomannomutase SEC53,SEC53,"[""P07283""]"
LMP013392,Rattus norvegicus,315851,ELOVL fatty acid elongase 4,Elovl4,"[""D4ACH5""]"
LMP007594,Escherichia coli K-12,945863,phosphatidylglycerophosphatase B,pgpB,"[""P0A924""]"
LMP000324,Homo sapiens,3028,hydroxysteroid (17-beta) dehydrogenase 10,HSD17B10,"[""Q99714""]"
LMP011575,Danio rerio,327417,hydroxysteroid (17-beta) dehydrogenase 12a,hsd17b12a,"[""Q6P3L6""]"
LMP007046,Saccharomyces cerevisiae S288c,853861,sphingosine N-acyltransferase LAC1,LAC1,"[""P28496""]"
LMP013458,Rattus norvegicus,361801,retinoid X receptor beta,Rxrb,"[""-""]"
LMP008329,Caenorhabditis elegans,181211,Protein PSSY-1,pssy-1,"[""Q09643""]"
LMP010563,Arabidopsis thaliana,842748,long-chain acyl-CoA synthetase,LACS3,"[""Q9C7W4""]"
LMP000370,Mus musculus,27226,"phospholipase A2, group VII (platelet-activating factor acetylhydrolase, plasma)",Pla2g7,"[""Q60963""]"
LMP006913,Saccharomyces cerevisiae S288c,856823,type 2C protein phosphatase PTC2,PTC2,"[""P39966""]"
LMP011109,Arabidopsis thaliana,820945,hypothetical protein,AT3G16900,"[""Q9LSQ1""]"
LMP009868,Arabidopsis thaliana,838176,AP2-like ethylene-responsive transcription factor,ADAP,"[""Q94AN4""]"
LMP014620,Macaca mulatta,694963,"phospholipase D1, phosphatidylcholine-specific",PLD1,"[""F7FFG3""]"
LMP007147,Saccharomyces cerevisiae S288c,851772,Hst4p,HST4,"[""P53688""]"
LMP008831,Drosophila melanogaster,33283,Autophagy-specific gene 4a,Atg4a,"[""M9PBM3"",""Q9VPW2""]"
LMP000675,Mus musculus,18798,"phospholipase C, beta 4",Plcb4,"[""Q91UZ1""]"
LMP009768,Arabidopsis thaliana,820709,acyl-[acyl-carrier-protein] desaturase,AT3G02610,"[""Q9M881""]"
LMP010498,Arabidopsis thaliana,841841,protein MODIFIED VACUOLE PHENOTYPE 1,MVP1,"[""Q7XA74""]"
LMP008827,Drosophila melanogaster,31666,Autophagy-specific gene 5,Atg5,"[""Q9W3R7""]"
LMP012025,Danio rerio,556956,"phosphatidylinositol 4-kinase, catalytic, alpha a",pi4kaa,"[""Q49GP4""]"
LMP012468,Rattus norvegicus,25086,"cytochrome P450, family 2, subfamily e, polypeptide 1",Cyp2e1,"[""P05182""]"
LMP014002,Macaca mulatta,701489,diacylglycerol O-acyltransferase 1,DGAT1,"[""F6Q252""]"
LMP000742,Mus musculus,15492,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1",Hsd3b1,"[""P24815""]"
LMP010031,Arabidopsis thaliana,826626,chlorophyll a-b binding protein CP26,LHCB5,"[""Q9XF89""]"
LMP010576,Arabidopsis thaliana,828975,Long-chain-alcohol oxidase FAO4B,AT4G28570,"[""Q94BP3""]"
LMP006961,Saccharomyces cerevisiae S288c,851896,Gpi11p,GPI11,"[""Q06636""]"
LMP003037,Mus musculus,52639,"WD repeat domain, phosphoinositide interacting 1",Wipi1,"[""Q8R3E3""]"
LMP013776,Macaca mulatta,696323,"asparagine-linked glycosylation 6, alpha-1,3-glucosyltransferase homolog (S. cerevisiae)",ALG6,"[""-""]"
LMP011386,Arabidopsis thaliana,816538,transcription factor PIF1,PIL5,"[""Q8GZM7""]"
LMP011872,Danio rerio,449656,oxysterol binding protein-like 7,osbpl7,"[""Q5XIY7""]"
LMP007811,Caenorhabditis elegans,180703,Protein CKA-2,cka-2,"[""Q22942"",""Q2XN11""]"
LMP008985,Drosophila melanogaster,64880,CG5686 gene product from transcript CG5686-RB,chico,"[""Q9XTN2""]"
LMP001868,Homo sapiens,8821,"inositol polyphosphate-4-phosphatase, type II, 105kDa",INPP4B,"[""O15327""]"
