LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP011951,Danio rerio,550396,metallophosphoesterase 1,mppe1,"[""Q566Y9""]"
LMP011949,Danio rerio,550386,dual adaptor of phosphotyrosine and 3-phosphoinositides,dapp1,"[""Q567J6""]"
LMP011947,Danio rerio,550369,NAD(P) dependent steroid dehydrogenase-like,nsdhl,"[""Q566U2""]"
LMP011946,Danio rerio,550368,zgc:112023,zgc:112023,"[""Q567I4""]"
LMP011945,Danio rerio,550349,"prenyl (decaprenyl) diphosphate synthase, subunit 1",pdss1,"[""Q567H1""]"
LMP011942,Danio rerio,550281,isoprenylcysteine carboxyl methyltransferase,icmt,"[""Q568J7""]"
LMP011941,Danio rerio,550279,lysophospholipase I,lypla1,"[""Q568J5""]"
LMP011940,Danio rerio,550266,alkaline ceramidase 1,acer1,"[""Q568I2""]"
LMP011937,Danio rerio,548346,"phosphatidylinositol 3-kinase, catalytic subunit type 3",pik3c3,"[""Q502M1""]"
LMP011936,Danio rerio,548341,"nuclear receptor subfamily 1, group H, member 3",nr1h3,"[""Q56A56""]"
LMP011935,Danio rerio,544666,prostaglandin E synthase,ptges,"[""Q5IHX7""]"
LMP011933,Danio rerio,541511,"inositol 1,3,4,5,6-pentakisphosphate 2-kinase",ippk,"[""Q4JL91""]"
LMP011932,Danio rerio,541487,"phosphatidylinositol-specific phospholipase C, X domain containing 3",plcxd3,"[""Q58EK3""]"
LMP011931,Danio rerio,541479,3-hydroxy-3-methylglutaryl-CoA reductase b,hmgcrb,"[""Q58ER2""]"
LMP011930,Danio rerio,541417,post-GPI attachment to proteins 2,pgap2,"[""Q5BL33""]"
LMP011928,Danio rerio,541410,"solute carrier family 27 (fatty acid transporter), member 1a",slc27a1a,"[""Q5BL26""]"
LMP011927,Danio rerio,541388,dihydrolipoamide branched chain transacylase E2,dbt,"[""Q5BKV3""]"
LMP011926,Danio rerio,541365,"zinc finger, DHHC-type containing 2",zdhhc2,"[""Q5BLG4""]"
LMP011925,Danio rerio,541337,"serine palmitoyltransferase, small subunit A",sptssa,"[""Q5BJC1""]"
LMP011924,Danio rerio,541315,adenylate cyclase activating polypeptide 1a (pituitary) receptor type I,adcyap1r1a,"[""Q5C8U6"",""Q5C8U8"",""Q5C8V0""]"
LMP011923,Danio rerio,504044,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",st3gal4,"[""A2RUW6"",""Q6KB53""]"
LMP011922,Danio rerio,503747,fat storage-inducing transmembrane protein 1,fitm1,"[""Q5CZN0""]"
LMP011921,Danio rerio,503736,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide-like 2a",apobec2a,"[""Q5CZQ2""]"
LMP011920,Danio rerio,503502,"cellular retinoic acid binding protein 2, b",crabp2b,"[""A4VCG2""]"
LMP011919,Danio rerio,494487,"nuclear receptor subfamily 1, group d, member 1",nr1d1,"[""Q6TNS3""]"
LMP011918,Danio rerio,494176,"retinol dehydrogenase 12, like",rdh12l,"[""Q6DC71""]"
LMP011917,Danio rerio,494158,annexin A1c,anxa1c,"[""Q804H0""]"
LMP011916,Danio rerio,494109,cholesterol 25-hydroxylase,ch25h,"[""Q5PRC0""]"
LMP011915,Danio rerio,494108,prostaglandin reductase 1,ptgr1,"[""Q5PRB9""]"
LMP011914,Danio rerio,494107,"zinc finger, DHHC-type containing 13",zdhhc13,"[""F1QPD4""]"
LMP011913,Danio rerio,494102,24-dehydrocholesterol reductase,dhcr24,"[""Q5PRC9""]"
LMP011911,Danio rerio,494064,hydroxysteroid dehydrogenase like 1,hsdl1,"[""A5WWC6""]"
LMP011908,Danio rerio,493602,N-acylsphingosine amidohydrolase 2,asah2,"[""Q5W7F1""]"
LMP011907,Danio rerio,492810,major facilitator superfamily domain containing 2aa,mfsd2aa,"[""Q5U3U7""]"
LMP011906,Danio rerio,492804,phytanoyl-CoA dioxygenase domain containing 1,phyhd1,"[""Q5U3U0""]"
LMP011904,Danio rerio,492799,CTD nuclear envelope phosphatase 1b,ctdnep1b,"[""Q5U3T3""]"
LMP011902,Danio rerio,492786,BRO1 domain and CAAX motif containing,brox,"[""A3KQV2""]"
LMP011901,Danio rerio,492781,mevalonate (diphospho) decarboxylase a,mvda,"[""Q5U403""]"
LMP011898,Danio rerio,492520,progesterone receptor membrane component 1,pgrmc1,"[""Q5U3G0""]"
LMP011897,Danio rerio,492502,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 8",plekha8,"[""Q5U3N0""]"
LMP011896,Danio rerio,492488,"cholesteryl ester transfer protein, plasma",cetp,"[""Q5U3E2""]"
LMP011893,Danio rerio,492343,CTD nuclear envelope phosphatase 1a,ctdnep1a,"[""Q5U395""]"
LMP011892,Danio rerio,492336,annexin A3b,anxa3b,"[""Q5U369""]"
LMP011890,Danio rerio,450078,hydroxysteroid (17-beta) dehydrogenase 10,hsd17b10,"[""Q5XJS8""]"
LMP011888,Danio rerio,450068,N-acylsphingosine amidohydrolase (acid ceramidase) 1a,asah1a,"[""Q5XJR7""]"
LMP011887,Danio rerio,450067,ORMDL sphingolipid biosynthesis regulator 3,ormdl3,"[""Q5XJR6""]"
LMP011882,Danio rerio,450000,aminomethyltransferase,amt,"[""Q5XJA4""]"
LMP011881,Danio rerio,449926,isoamyl acetate-hydrolyzing esterase 1 homolog (S. cerevisiae),iah1,"[""Q503L4""]"
LMP011880,Danio rerio,449925,"solute carrier family 27 (fatty acid transporter), member 2a",slc27a2a,"[""Q4KMC7""]"
LMP011879,Danio rerio,449837,"apolipoprotein O, b",apoob,"[""Q5XJ26""]"
LMP011878,Danio rerio,449833,"zinc finger, DHHC-type containing 15a",zdhhc15a,"[""Q5XJ21""]"
LMP011877,Danio rerio,449831,"phosphatidylinositol-4-phosphate 5-kinase, type I, beta a",pip5k1ba,"[""Q5XJW9""]"
LMP011876,Danio rerio,449816,ELOVL fatty acid elongase 1a,elovl1a,"[""Q5XJ87""]"
LMP011875,Danio rerio,449677,carnitine palmitoyltransferase 1B (muscle),cpt1b,"[""Q5XJ40""]"
LMP011874,Danio rerio,449663,glycerol-3-phosphate dehydrogenase 1-like,gpd1l,"[""Q5XIZ6""]"
LMP011873,Danio rerio,449662,"acyl-CoA oxidase 1, palmitoyl",acox1,"[""Q5XIZ4""]"
LMP011872,Danio rerio,449656,oxysterol binding protein-like 7,osbpl7,"[""Q5XIY7""]"
LMP011871,Danio rerio,449649,galactosylceramidase a,galca,"[""Q5SNX7""]"
LMP011869,Danio rerio,449537,hydroxysteroid (17-beta) dehydrogenase 2,hsd17b2,"[""Q1PLL0""]"
LMP011868,Danio rerio,448949,"CCR4-NOT transcription complex, subunit 1",cnot1,"[""A1A5H6""]"
LMP011867,Danio rerio,447944,fatty acid binding protein 11a,fabp11a,"[""Q66I80""]"
LMP011866,Danio rerio,447912,vac14 homolog (S. cerevisiae),vac14,"[""Q66L58""]"
LMP011864,Danio rerio,447908,oxysterol binding protein-like 3a,osbpl3a,"[""Q66L55""]"
LMP011863,Danio rerio,447893,annexin A3a,anxa3a,"[""Q66ID8""]"
LMP011862,Danio rerio,447891,sterol-C5-desaturase,sc5d,"[""Q66ID6""]"
LMP011860,Danio rerio,447855,carnitine O-acetyltransferase b,cratb,"[""A3KPZ2""]"
LMP011858,Danio rerio,447807,"solute carrier family 51, alpha subunit",slc51a,"[""Q66I08""]"
LMP011857,Danio rerio,447806,mannose-P-dolichol utilization defect 1a,mpdu1a,"[""Q66I07""]"
LMP011856,Danio rerio,447801,"aldehyde dehydrogenase 8 family, member A1",aldh8a1,"[""Q66I21""]"
LMP011855,Danio rerio,446213,like-glycosyltransferase,large,"[""Q66PG2""]"
LMP011854,Danio rerio,445567,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2, like",st3gal2l,"[""Q6EV32""]"
LMP011853,Danio rerio,445504,glycerophosphodiester phosphodiesterase domain containing 1,gdpd1,"[""Q68EJ8""]"
LMP011852,Danio rerio,445376,"ST6 beta-galactosamide alpha-2,6-sialyltranferase 1",st6gal1,"[""Q6KB61""]"
LMP011851,Danio rerio,445301,"zinc finger, DHHC-type containing 23b",zdhhc23b,"[""Q6AXL7""]"
LMP011850,Danio rerio,445290,acetyl-CoA acetyltransferase 1,acat1,"[""Q6AZA0""]"
LMP011849,Danio rerio,445286,phosphatidylinositol binding clathrin assembly protein b,picalmb,"[""Q6AXI5""]"
LMP011846,Danio rerio,445214,"nuclear receptor subfamily 2, group E, member 1",nr2e1,"[""Q6DEH0""]"
LMP011845,Danio rerio,445202,"dolichyl-phosphate mannosyltransferase polypeptide 1, catalytic subunit",dpm1,"[""Q6DEJ9""]"
LMP011843,Danio rerio,445181,progesterone immunomodulatory binding factor 1,pibf1,"[""Q6DC57""]"
LMP011842,Danio rerio,445176,major facilitator superfamily domain containing 2ab,mfsd2ab,"[""Q6DEJ6""]"
LMP011837,Danio rerio,445121,hydroxyacyl-CoA dehydrogenase,hadh,"[""Q6DI22""]"
LMP011836,Danio rerio,445105,zgc:91985,zgc:91985,"[""Q6DBU8""]"
LMP011835,Danio rerio,445044,retinoschisin 1a,rs1a,"[""Q6DH01""]"
LMP011834,Danio rerio,445025,"solute carrier family 10, member 7",slc10a7,"[""Q6DHK8""]"
LMP011833,Danio rerio,437019,"propionyl CoA carboxylase, alpha polypeptide",pcca,"[""Q6DGE2""]"
LMP011832,Danio rerio,437018,inositol(myo)-1(or 4)-monophosphatase 1,impa1,"[""Q6DGB2""]"
LMP011831,Danio rerio,437014,arginyl aminopeptidase (aminopeptidase B),rnpep,"[""Q6DGD8""]"
LMP011829,Danio rerio,436998,"zinc finger, DHHC-type containing 3a",zdhhc3a,"[""Q6DH92""]"
LMP011828,Danio rerio,436975,cAMP responsive element binding protein-like 2,crebl2,"[""Q642H2""]"
LMP011827,Danio rerio,436973,fatty acid amide hydrolase 2a,faah2a,"[""Q6DH69""]"
LMP011826,Danio rerio,436958,1-acylglycerol-3-phosphate O-acyltransferase 9,agpat9,"[""Q6DG38""]"
LMP011824,Danio rerio,436875,"zinc finger, DHHC-type containing 7",zdhhc7,"[""Q6DHI1""]"
LMP011822,Danio rerio,436847,"nuclear receptor subfamily 1, group H, member 4",nr1h4,"[""Q6DGW7""]"
LMP011821,Danio rerio,436843,zgc:92749,zgc:92749,"[""Q6DGW0""]"
LMP011816,Danio rerio,436731,diacylglycerol O-acyltransferase 1b,dgat1b,"[""Q6DHG2""]"
LMP011815,Danio rerio,436679,"nuclear receptor subfamily 4, group A, member 2b",nr4a2b,"[""Q6DH08""]"
LMP011813,Danio rerio,436636,CD36 molecule (thrombospondin receptor),cd36,"[""Q6DHC7""]"
LMP011812,Danio rerio,436629,nuclear undecaprenyl pyrophosphate synthase 1 homolog (S. cerevisiae),nus1,"[""Q6DHR8""]"
LMP011811,Danio rerio,436627,bisphosphate nucleotidase 1,bpnt1,"[""Q6DHR4""]"
LMP011810,Danio rerio,436624,"prenyl (decaprenyl) diphosphate synthase, subunit 2",pdss2,"[""Q6DHQ9""]"
LMP011808,Danio rerio,436617,"retinoid X receptor, gamma b",rxrgb,"[""Q6DHP9""]"
LMP011805,Danio rerio,436597,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),rdh12,"[""Q6DG78""]"
LMP011804,Danio rerio,436596,"zinc finger, DHHC-type containing 24",zdhhc24,"[""Q6DG77""]"
LMP011803,Danio rerio,432384,"retinol binding protein 2b, cellular",rbp2b,"[""Q6IVM1""]"
LMP011801,Danio rerio,431758,phosphatidic acid phosphatase type 2 domain containing 1B,ppapdc1b,"[""Q6GMH7""]"
LMP011800,Danio rerio,431720,"nuclear receptor subfamily 4, group A, member 1",nr4a1,"[""Q6GMG3""]"
LMP011799,Danio rerio,415239,"phosphatidylinositol glycan anchor biosynthesis, class K",pigk,"[""Q6IQM5""]"
LMP011797,Danio rerio,415222,lipid phosphate phosphatase-related protein type 1,lppr1,"[""Q6IQH6""]"
LMP011796,Danio rerio,415220,mannose-P-dolichol utilization defect 1b,mpdu1b,"[""Q6IQH2""]"
LMP011795,Danio rerio,415166,"fatty acid binding protein 6, ileal (gastrotropin)",fabp6,"[""Q6IMW5""]"
LMP011793,Danio rerio,415102,cellular retinoic acid binding protein 1b,crabp1b,"[""Q6IWJ1""]"
LMP011792,Danio rerio,414331,"cytochrome P450, family 51",cyp51,"[""Q1JPY5""]"
LMP011791,Danio rerio,407736,"fatty acid binding protein 7, brain, b",fabp7b,"[""Q6U1J7""]"
LMP011790,Danio rerio,407716,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5b",st6galnac5b,"[""Q66HX2""]"
LMP011789,Danio rerio,407708,lipase maturation factor 2b,lmf2b,"[""Q6NYI6""]"
LMP011788,Danio rerio,407691,estrogen-related receptor gamma b,esrrgb,"[""B3DIZ0""]"
LMP011787,Danio rerio,407659,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3b",st3gal3b,"[""Q702R8""]"
LMP011786,Danio rerio,407650,Rab acceptor 1 (prenylated),rabac1,"[""Q6TNR4""]"
LMP011785,Danio rerio,407626,"nuclear receptor subfamily 5, group A, member 5",nr5a5,"[""Q08BE9"",""Q98ST8""]"
LMP011784,Danio rerio,406835,serine incorporator 5,serinc5,"[""Q803X0""]"
LMP011783,Danio rerio,406829,fatty acyl CoA reductase 1,far1,"[""Q803W3""]"
LMP011781,Danio rerio,406799,"short chain dehydrogenase/reductase family 16C, member 5b",sdr16c5b,"[""Q7SZ49""]"
LMP011778,Danio rerio,406745,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 1",plekha1,"[""Q7ZYX2""]"
LMP011777,Danio rerio,406739,"phospholipase A2, group XIIB",pla2g12b,"[""Q7ZTY1""]"
LMP011776,Danio rerio,406734,1-acylglycerol-3-phosphate O-acyltransferase 3,agpat3,"[""Q7ZWC9""]"
LMP011775,Danio rerio,406725,ELOVL fatty acid elongase 1b,elovl1b,"[""Q7ZUC3""]"
LMP011774,Danio rerio,406713,"lipase, gastric",lipf,"[""Q7ZTR9""]"
LMP011773,Danio rerio,406667,phosphatidylinositol 4-kinase type 2 alpha,pi4k2a,"[""Q6PE18""]"
LMP011772,Danio rerio,406662,methylsterol monooxygenase 1,msmo1,"[""Q7ZW77""]"
LMP011771,Danio rerio,406648,"palmitoyl-protein thioesterase 1 (ceroid-lipofuscinosis, neuronal 1, infantile)",ppt1,"[""Q7T3C4""]"
LMP011770,Danio rerio,406627,phosphatidylethanolamine binding protein 1,pebp1,"[""Q6NYS4""]"
LMP011769,Danio rerio,406623,"2,4-dienoyl CoA reductase 2, peroxisomal",decr2,"[""Q6NV34""]"
LMP011768,Danio rerio,406615,glycerol-3-phosphate dehydrogenase 1c,gpd1c,"[""Q7T3H5""]"
LMP011767,Danio rerio,406605,"family with sequence similarity 213, member B",fam213b,"[""Q6NV24""]"
LMP011765,Danio rerio,406575,leukotriene A4 hydrolase,lta4h,"[""Q6NUX4""]"
LMP011764,Danio rerio,406554,lysocardiolipin acyltransferase,lycat,"[""Q6NYV8""]"
LMP011763,Danio rerio,406522,"nuclear receptor subfamily 2, group F, member 6b",nr2f6b,"[""Q6P115""]"
LMP011761,Danio rerio,406504,MARCKS-like 1b,marcksl1b,"[""Q6NWH2""]"
LMP011760,Danio rerio,406482,glycerophosphodiester phosphodiesterase domain containing 3a,gdpd3a,"[""Q6P2T3""]"
LMP011758,Danio rerio,406466,microtubule-associated protein 1 light chain 3 alpha,map1lc3a,"[""Q6NX90""]"
LMP011757,Danio rerio,406449,prostaglandin E synthase 3a (cytosolic),ptges3a,"[""Q7SZQ8""]"
LMP011756,Danio rerio,406428,pyruvate dehydrogenase (lipoamide) beta,pdhb,"[""Q7T368""]"
LMP011755,Danio rerio,406421,"acyl-CoA oxidase 3, pristanoyl",acox3,"[""Q7T2B6""]"
LMP011754,Danio rerio,406408,dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit (non-catalytic),ddost,"[""Q6NYS8""]"
LMP011753,Danio rerio,406386,"Rab geranylgeranyltransferase, beta subunit",rabggtb,"[""Q4V946""]"
LMP011752,Danio rerio,406385,galactosylceramidase b,galcb,"[""Q7ZUD5""]"
LMP011751,Danio rerio,406378,progesterone receptor membrane component 2,pgrmc2,"[""Q7SZC7""]"
LMP011750,Danio rerio,406370,"phospholipase A2, group VI (cytosolic, calcium-independent)",pla2g6,"[""Q6NWY0""]"
LMP011746,Danio rerio,406290,inositol-tetrakisphosphate 1-kinase,itpk1,"[""Q7ZU91""]"
LMP011745,Danio rerio,406270,acyl-Coenzyme A binding domain containing 3,acbd3,"[""Q7SYL2""]"
LMP011744,Danio rerio,406265,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",agpat4,"[""Q6PGY2""]"
LMP011743,Danio rerio,406259,hypoxanthine phosphoribosyltransferase 1,hprt1,"[""Q7ZV49""]"
LMP011742,Danio rerio,406207,microsomal triglyceride transfer protein,mtp,"[""Q8AXV7""]"
LMP011741,Danio rerio,405891,estrogen-related receptor alpha,esrra,"[""Q6Q6F6""]"
LMP011740,Danio rerio,405890,estrogen-related receptor gamma a,esrrga,"[""Q6Q6F4""]"
LMP011738,Danio rerio,405819,alkylglycerol monooxygenase,agmo,"[""Q6NYE4""]"
LMP011736,Danio rerio,405762,caudal type homeobox 1a,cdx1a,"[""Q8AXR4""]"
LMP011735,Danio rerio,405759,"nuclear receptor subfamily 5, group A, member 1b",nr5a1b,"[""Q800U8""]"
LMP011734,Danio rerio,404620,CDP-diacylglycerol--inositol 3-phosphatidyltransferase (phosphatidylinositol synthase),cdipt,"[""Q6NYP5""]"
LMP011733,Danio rerio,404211,"phosphoinositide-3-kinase, regulatory subunit 2 (beta)",pik3r2,"[""Q7T208""]"
LMP011732,Danio rerio,404209,cannabinoid receptor 1,cnr1,"[""Q7T3Q3""]"
LMP011730,Danio rerio,403036,GABA(A) receptor-associated protein-like 2,gabarapl2,"[""Q6TH05""]"
LMP011727,Danio rerio,403010,"nuclear receptor subfamily 0, group B, member 2a",nr0b2a,"[""Q6PEG7""]"
LMP011725,Danio rerio,402958,phosphatidic acid phosphatase type 2 domain containing 3,ppapdc3,"[""Q6P0E8""]"
LMP011724,Danio rerio,402954,carbonyl reductase 4,cbr4,"[""Q6P0H7""]"
LMP011722,Danio rerio,402942,"phosphatidylinositol glycan anchor biosynthesis, class F",pigf,"[""Q6P0J9""]"
LMP011721,Danio rerio,402935,choroideremia (Rab escort protein 1),chm,"[""Q6RFG0""]"
LMP011719,Danio rerio,402842,hydroxysteroid (17-beta) dehydrogenase 1,hsd17b1,"[""Q7T2J0""]"
LMP011718,Danio rerio,402815,"nuclear receptor subfamily 1, group D, member 2a",nr1d2a,"[""B3DHW0""]"
LMP011714,Danio rerio,399479,dihydrolipoamide dehydrogenase,dldh,"[""Q803L1""]"
LMP011713,Danio rerio,394230,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",st3gal5,"[""A0JMC3""]"
LMP011712,Danio rerio,394190,3-hydroxymethyl-3-methylglutaryl-CoA lyase,hmgcl,"[""Q7ZV32""]"
LMP011711,Danio rerio,394174,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit delta",pik3cd,"[""Q7SYE7""]"
LMP011710,Danio rerio,394161,CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 2,cds2,"[""Q7SXP9""]"
LMP011709,Danio rerio,394156,"acyl-CoA dehydrogenase, long chain",acadl,"[""Q7ZYX3""]"
LMP011706,Danio rerio,394114,3-ketodihydrosphingosine reductase,kdsr,"[""Q803B4""]"
LMP011704,Danio rerio,394075,multiple inositol-polyphosphate phosphatase 1b,minpp1b,"[""Q7ZUU7""]"
LMP011703,Danio rerio,394067,YKT6 v-SNARE homolog (S. cerevisiae),ykt6,"[""Q7ZUN8""]"
LMP011702,Danio rerio,394060,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),hmgcs1,"[""Q7ZWE2""]"
LMP011701,Danio rerio,394033,"platelet-activating factor acetylhydrolase, isoform Ib, gamma subunit",pafah1b3,"[""Q7ZTU4""]"
LMP011700,Danio rerio,394017,"zinc finger, DHHC-type containing 16a",zdhhc16a,"[""Q7SXG0""]"
LMP011699,Danio rerio,394001,"adaptor-related protein complex 2, mu 1 subunit, b",ap2m1b,"[""Q7ZW98""]"
LMP011698,Danio rerio,393997,"lipase, hepatic a",lipca,"[""Q7T359""]"
LMP011697,Danio rerio,393984,acetoacetyl-CoA synthetase,aacs,"[""A3QK15""]"
LMP011696,Danio rerio,393953,"protein kinase C, beta b",prkcbb,"[""Q7SY24""]"
LMP011695,Danio rerio,393952,sigma non-opioid intracellular receptor 1,sigmar1,"[""Q7ZWG9""]"
LMP011694,Danio rerio,393931,phosphatidylserine synthase 1a,ptdss1a,"[""Q803C9""]"
LMP011693,Danio rerio,393912,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 6",b4galt6,"[""Q802Y5""]"
LMP011692,Danio rerio,393909,"phosphatidylinositol transfer protein, alpha a",pitpnaa,"[""Q803U3""]"
LMP011691,Danio rerio,393901,phosphatidylinositol binding clathrin assembly protein a,picalma,"[""Q7ZVU6""]"
LMP011689,Danio rerio,393896,dynamin 1-like,dnm1l,"[""Q7SXN5""]"
LMP011688,Danio rerio,393894,"phosphatidylinositol transfer protein, beta",pitpnb,"[""Q7ZUU3""]"
LMP011687,Danio rerio,393839,sterol carrier protein 2a,scp2a,"[""Q6P4V5""]"
LMP011686,Danio rerio,393833,"solute carrier family 25 (carnitine/acylcarnitine translocase), member 20",slc25a20,"[""Q6P5K6""]"
LMP011683,Danio rerio,393769,ELOVL fatty acid elongase 4a,elovl4a,"[""Q6PBM2""]"
LMP011682,Danio rerio,393761,retinol dehydrogenase 8b,rdh8b,"[""Q7T2I9""]"
LMP011681,Danio rerio,393730,secretogranin III,scg3,"[""A3KQQ9""]"
LMP011680,Danio rerio,393724,retinal pigment epithelium-specific protein 65a,rpe65a,"[""Q6PBW5""]"
LMP011679,Danio rerio,393683,progestin and adipoQ receptor family member IIIa,paqr3a,"[""Q6PC57""]"
LMP011678,Danio rerio,393622,acyl-CoA synthetase long-chain family member 4a,acsl4a,"[""Q6PFP1""]"
LMP011677,Danio rerio,393608,prostaglandin E receptor 2a (subtype EP2),ptger2a,"[""Q6PFT8""]"
LMP011675,Danio rerio,393564,"nuclear receptor subfamily 2, group F, member 1b",nr2f1b,"[""Q6PH18""]"
LMP011672,Danio rerio,393528,lipoic acid synthetase,lias,"[""Q6PHG4""]"
LMP011670,Danio rerio,393509,membrane bound O-acyltransferase domain containing 7,mboat7,"[""Q7SZQ0""]"
LMP011668,Danio rerio,393448,"phosphatidylinositol glycan anchor biosynthesis, class B",pigb,"[""Q7SXZ1""]"
LMP011667,Danio rerio,393441,protein tyrosine phosphatase-like A domain containing 1,ptplad1,"[""Q7SY06""]"
LMP011665,Danio rerio,393425,ELOVL fatty acid elongase 5,elovl5,"[""Q8AX86""]"
LMP011664,Danio rerio,393421,ethanolamine-phosphate phospho-lyase,etnppl,"[""Q7SY54""]"
LMP011663,Danio rerio,393393,"ADP-ribose/CDP-alcohol diphosphatase, manganese-dependent",adprm,"[""Q7T291""]"
LMP011662,Danio rerio,393365,myotubularin related protein 8,mtmr8,"[""Q6TEL0""]"
LMP011661,Danio rerio,393362,"WD repeat domain, phosphoinositide interacting 1",wipi1,"[""Q7T305""]"
LMP011660,Danio rerio,393361,"phosphatidylinositol glycan anchor biosynthesis, class M",pigm,"[""Q7T310""]"
LMP011658,Danio rerio,393337,PRELI domain containing 1a,prelid1a,"[""Q7T388""]"
LMP011657,Danio rerio,393335,hydroxysteroid (17-beta) dehydrogenase 3,hsd17b3,"[""Q7T396""]"
LMP011656,Danio rerio,393329,"solute carrier family 10 (sodium/bile acid cotransporter), member 2",slc10a2,"[""Q7T3A9""]"
LMP011655,Danio rerio,393327,"protein C (inactivator of coagulation factors Va and VIIIa), a",proca,"[""Q7T3B6""]"
LMP011654,Danio rerio,393326,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3a",st3gal3a,"[""Q7T3B9""]"
LMP011653,Danio rerio,393316,"zinc finger, DHHC-type containing 16b",zdhhc16b,"[""Q7T3E2""]"
LMP011652,Danio rerio,393293,hydroxysteroid (11-beta) dehydrogenase 1-like a,hsd11b1la,"[""Q6PUF3""]"
LMP011651,Danio rerio,393268,microtubule-associated protein 1 light chain 3 gamma,map1lc3c,"[""Q7ZWC0""]"
LMP011649,Danio rerio,393210,WD repeat domain 45B,wdr45b,"[""Q7ZUW6""]"
LMP011648,Danio rerio,393200,WD repeat domain 45,wdr45,"[""Q7ZUX3""]"
LMP011647,Danio rerio,393156,progestin and adipoQ receptor family member Va,paqr5a,"[""Q7ZVH1""]"
LMP011644,Danio rerio,393105,hydroxysteroid (17-beta) dehydrogenase 4,hsd17b4,"[""Q8AYH1""]"
LMP011642,Danio rerio,387529,low density lipoprotein receptor a,ldlra,"[""Q7ZZT0""]"
LMP011641,Danio rerio,386856,"platelet-derived growth factor receptor, alpha polypeptide",pdgfra,"[""Q9DE49""]"
LMP011640,Danio rerio,386801,alkylglycerone phosphate synthase,agps,"[""Q7ZVJ9""]"
LMP011639,Danio rerio,386702,shadow of prion protein,sprn,"[""Q1JPW9""]"
LMP011637,Danio rerio,386643,phosphoinositide-3-kinase interacting protein 1,pik3ip1,"[""Q7SXB3""]"
LMP011636,Danio rerio,378960,monoglyceride lipase,mgll,"[""Q7ZWC2""]"
LMP011635,Danio rerio,378855,slowmo homolog 2 (Drosophila),slmo2,"[""Q7ZVG4""]"
LMP011634,Danio rerio,378722,retinol dehydrogenase 10b,rdh10b,"[""Q7T2D1""]"
LMP011633,Danio rerio,378480,platelet-derived growth factor alpha a,pdgfaa,"[""Q9DE50""]"
LMP011632,Danio rerio,378446,7-dehydrocholesterol reductase,dhcr7,"[""Q7SXF1""]"
LMP011631,Danio rerio,378440,retinol dehydrogenase 1,rdh1,"[""Q7ZUX4""]"
LMP011630,Danio rerio,373867,"phospholipase C, gamma 1",plcg1,"[""Q804J6""]"
LMP011629,Danio rerio,373131,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1",hsd3b1,"[""Q7ZZC3""]"
LMP011628,Danio rerio,373124,"phosphatidylinositol-4-phosphate 5-kinase, type II",pip5k2,"[""Q6IQE1""]"
LMP011627,Danio rerio,368779,"pleckstrin homology-like domain, family A, member 3",phlda3,"[""Q8AW35""]"
LMP011626,Danio rerio,368632,ORMDL sphingolipid biosynthesis regulator 1,ormdl1,"[""Q8JFB7""]"
LMP011625,Danio rerio,368461,lysophosphatidic acid receptor 1,lpar1,"[""Q6DHQ8""]"
LMP011623,Danio rerio,368415,phosphatase and tensin homolog B,ptenb,"[""Q7ZZ56""]"
LMP011622,Danio rerio,368278,low density lipoprotein receptor adaptor protein 1a,ldlrap1a,"[""Q7ZVB8""]"
LMP011621,Danio rerio,368262,dihydrolipoamide S-succinyltransferase,dlst,"[""Q7ZVL3""]"
LMP011620,Danio rerio,368256,"progestin and adipoQ receptor family member VII, b",paqr7b,"[""Q801G2""]"
LMP011619,Danio rerio,368254,progestin and adipoQ receptor family member VIII,paqr8,"[""Q801G3""]"
LMP011618,Danio rerio,368215,annexin A11a,anxa11a,"[""B8A4V2"",""Q7T391""]"
LMP011617,Danio rerio,360133,SEC14 and spectrin domains 1,sestd1,"[""Q7SX85""]"
LMP011616,Danio rerio,353365,annexin A11b,anxa11b,"[""Q804G3""]"
LMP011615,Danio rerio,353363,annexin A6,anxa6,"[""Q6DG13""]"
LMP011614,Danio rerio,353362,annexin A4,anxa4,"[""Q804G7""]"
