LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007993,Caenorhabditis elegans,178189,Protein DPM-3,dpm-3,"[""Q9XVV5""]"
LMP007976,Caenorhabditis elegans,176874,Protein DPM-1,dpm-1,"[""Q9TYJ7""]"
LMP012219,Danio rerio,768195,dipeptidase 1 (renal),dpep1,"[""Q08BQ0""]"
LMP008894,Drosophila melanogaster,32436,doppelganger von brummer,dob,"[""Q9VXY8""]"
LMP011689,Danio rerio,393896,dynamin 1-like,dnm1l,"[""Q7SXN5""]"
LMP007877,Caenorhabditis elegans,179063,Protein DLST-1,dlst-1,"[""O45148""]"
LMP011621,Danio rerio,368262,dihydrolipoamide S-succinyltransferase,dlst,"[""Q7ZVL3""]"
LMP011714,Danio rerio,399479,dihydrolipoamide dehydrogenase,dldh,"[""Q803L1""]"
LMP007873,Caenorhabditis elegans,178387,Protein DLD-1,dld-1,"[""O17953""]"
LMP007883,Caenorhabditis elegans,179945,Protein DLAT-1,dlat-1,"[""Q19749""]"
LMP009128,Drosophila melanogaster,44274,dispatched,disp,"[""Q9VNJ5""]"
LMP008228,Caenorhabditis elegans,177530,Protein DIF-1,dif-1,"[""Q27257""]"
LMP008876,Drosophila melanogaster,45282,disembodied,dib,"[""Q9NGX9""]"
LMP007941,Caenorhabditis elegans,173930,Protein DHS-5,dhs-5,"[""Q10130""]"
LMP007833,Caenorhabditis elegans,180950,Protein DHS-28,dhs-28,"[""Q21481""]"
LMP008033,Caenorhabditis elegans,180632,Protein DHS-27,dhs-27,"[""Q11177""]"
LMP008007,Caenorhabditis elegans,178983,Protein DHS-16,dhs-16,"[""O16881""]"
LMP008001,Caenorhabditis elegans,178658,Protein DHS-13,dhs-13,"[""O16619""]"
LMP011539,Danio rerio,322529,dehydrogenase/reductase (SDR family) member 9,dhrs9,"[""Q6PBR3""]"
LMP008416,Caenorhabditis elegans,173062,Protein DHHC-2,dhhc-2,"[""Q9XWD7""]"
LMP008736,Caenorhabditis elegans,181606,Protein DHHC-1,dhhc-1,"[""O62144""]"
LMP011632,Danio rerio,378446,7-dehydrocholesterol reductase,dhcr7,"[""Q7SXF1""]"
LMP011913,Danio rerio,494102,24-dehydrocholesterol reductase,dhcr24,"[""Q5PRC9""]"
LMP007900,Caenorhabditis elegans,181886,Protein DHCR-7,dhcr-7,"[""G5ED82""]"
LMP012197,Danio rerio,724010,"diacylglycerol kinase, alpha a",dgkaa,"[""Q1ECW5""]"
LMP007581,Escherichia coli K-12,948543,diacylglycerol kinase,dgkA,"[""P0ABN1""]"
LMP007851,Caenorhabditis elegans,174068,Protein DGK-5,dgk-5,"[""Q10024""]"
LMP008558,Caenorhabditis elegans,177667,Protein DGK-4,dgk-4,"[""D5MCN8"",""H2KZC9""]"
LMP007810,Caenorhabditis elegans,180452,Protein DGK-1,dgk-1,"[""Q17860"",""Q58AU4"",""Q58AU5"",""Q58AU6"",""Q7JNZ1""]"
LMP012115,Danio rerio,565316,diacylglycerol O-acyltransferase 2,dgat2,"[""Q4V9F0""]"
LMP011816,Danio rerio,436731,diacylglycerol O-acyltransferase 1b,dgat1b,"[""Q6DHG2""]"
LMP011565,Danio rerio,325875,diacylglycerol O-acyltransferase 1a,dgat1a,"[""Q6P3J0""]"
LMP008865,Drosophila melanogaster,45250,Coat Protein (coatomer) delta,deltaCOP,"[""Q7K7G0"",""Q9W555""]"
LMP011571,Danio rerio,327075,"delta(4)-desaturase, sphingolipid 1",degs1,"[""Q7T3B5""]"
LMP011769,Danio rerio,406623,"2,4-dienoyl CoA reductase 2, peroxisomal",decr2,"[""Q6NV34""]"
LMP007950,Caenorhabditis elegans,174316,Protein DECR-1.3,decr-1.3,"[""Q22230""]"
LMP011754,Danio rerio,406408,dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit (non-catalytic),ddost,"[""Q6NYS8""]"
LMP008275,Caenorhabditis elegans,179130,Protein DDO-2,ddo-2,"[""Q19564""]"
LMP008361,Caenorhabditis elegans,183530,Protein DDO-1,ddo-1,"[""C8JQS2"",""O45307""]"
LMP010100,Arabidopsis thaliana,842606,ERF/AP2 transcription factor DDF2,ddf2,"[""Q9SGJ6""]"
LMP011927,Danio rerio,541388,dihydrolipoamide branched chain transacylase E2,dbt,"[""Q5BKV3""]"
LMP009045,Drosophila melanogaster,36203,defective in the avoidance of repellents,dare,"[""Q9V3T9""]"
LMP011949,Danio rerio,550386,dual adaptor of phosphotyrosine and 3-phosphoinositides,dapp1,"[""Q567J6""]"
LMP007889,Caenorhabditis elegans,180889,Protein DAF-9,daf-9,"[""H2KYS3""]"
LMP008017,Caenorhabditis elegans,179422,Protein DAF-36,daf-36,"[""Q17938""]"
LMP007801,Caenorhabditis elegans,174881,Protein DAF-22,daf-22,"[""G5EDP2""]"
LMP008162,Caenorhabditis elegans,175410,Protein DAF-2,daf-2,"[""Q968Y9""]"
LMP007932,Caenorhabditis elegans,172981,Protein DAF-16,daf-16,"[""O16850""]"
LMP012119,Danio rerio,566527,defender against cell death 1,dad1,"[""A7E2L0""]"
LMP007919,Caenorhabditis elegans,172370,Protein DAD-1,dad-1,"[""P52872""]"
LMP011792,Danio rerio,414331,"cytochrome P450, family 51",cyp51,"[""Q1JPY5""]"
LMP011555,Danio rerio,324188,"cytochrome P450, family 26, subfamily b, polypeptide 1",cyp26b1,"[""Q6EIG3""]"
LMP011472,Danio rerio,30381,"cytochrome P450, family 26, subfamily A, polypeptide 1",cyp26a1,"[""Q7SXV4""]"
LMP012300,Danio rerio,100004700,"cytochrome P450, family 24, subfamily A, polypeptide 1",cyp24a1,"[""A3KNB0""]"
LMP011473,Danio rerio,30390,"cytochrome P450, family 19, subfamily A, polypeptide 1a",cyp19a1a,"[""O42145""]"
LMP007942,Caenorhabditis elegans,173936,Protein CYP-44A1,cyp-44A1,"[""Q09660""]"
LMP008037,Caenorhabditis elegans,180838,Protein CYP-43A1,cyp-43A1,"[""O17329""]"
LMP008358,Caenorhabditis elegans,183193,Protein CYP-36A1,cyp-36A1,"[""P90771""]"
LMP008263,Caenorhabditis elegans,178706,Protein CYP-33C5,cyp-33C5,"[""O16671""]"
LMP008061,Caenorhabditis elegans,183247,Protein CYP-25A1,cyp-25A1,"[""Q27477""]"
LMP007835,Caenorhabditis elegans,181462,Protein CYP-13B1,cyp-13B1,"[""O17624""]"
LMP008067,Caenorhabditis elegans,184473,Protein CYP-13A12,cyp-13A12,"[""O17807""]"
LMP008066,Caenorhabditis elegans,184472,Protein CYP-13A11,cyp-13A11,"[""O17806""]"
LMP007821,Caenorhabditis elegans,174522,Protein CYP-13A10,cyp-13A10,"[""Q09653""]"
LMP008149,Caenorhabditis elegans,174941,Protein CYD-1,cyd-1,"[""Q9U2M5""]"
LMP012200,Danio rerio,751641,cytochrome b5 reductase 2,cyb5r2,"[""Q0P487""]"
LMP011508,Danio rerio,114447,"chemokine (C-X-C motif), receptor 4b",cxcr4b,"[""Q9PTF7""]"
LMP008871,Drosophila melanogaster,41749,crossveinless c,cv-c,"[""A8JR05"",""Q9VFK2""]"
LMP008181,Caenorhabditis elegans,176074,Protein CUP-5,cup-5,"[""D7UU24"",""H2KYJ9"",""H2KYK0"",""Q8T666"",""Q8WSP3""]"
LMP008182,Caenorhabditis elegans,176104,Protein CUP-4,cup-4,"[""P34271""]"
LMP008195,Caenorhabditis elegans,176466,Protein CUL-1,cul-1,"[""Q17389""]"
LMP008193,Caenorhabditis elegans,176437,Protein CTS-1,cts-1,"[""P34575""]"
LMP008156,Caenorhabditis elegans,175086,Protein CTL-3,ctl-3,"[""Q8MYL7""]"
LMP008155,Caenorhabditis elegans,175085,Protein CTL-2,ctl-2,"[""Q27487""]"
LMP011904,Danio rerio,492799,CTD nuclear envelope phosphatase 1b,ctdnep1b,"[""Q5U3T3""]"
LMP011893,Danio rerio,492343,CTD nuclear envelope phosphatase 1a,ctdnep1a,"[""Q5U395""]"
LMP007550,Escherichia coli K-12,945619,curli production assembly/transport outer membrane lipoprotein,csgG,"[""P0AEA2""]"
LMP012198,Danio rerio,751596,"crystallin, lambda 1",cryl1,"[""Q0V973""]"
LMP008072,Caenorhabditis elegans,184910,Protein CRLS-1,crls-1,"[""O01916""]"
LMP011828,Danio rerio,436975,cAMP responsive element binding protein-like 2,crebl2,"[""Q642H2""]"
LMP011860,Danio rerio,447855,carnitine O-acetyltransferase b,cratb,"[""A3KPZ2""]"
LMP011920,Danio rerio,503502,"cellular retinoic acid binding protein 2, b",crabp2b,"[""A4VCG2""]"
LMP011517,Danio rerio,171480,"cellular retinoic acid binding protein 2, a",crabp2a,"[""Q801Y4""]"
LMP011793,Danio rerio,415102,cellular retinoic acid binding protein 1b,crabp1b,"[""Q6IWJ1""]"
LMP011516,Danio rerio,171479,cellular retinoic acid binding protein 1a,crabp1a,"[""Q7T0F4""]"
LMP012241,Danio rerio,791641,ceramide-1-phosphate transfer protein,cptp,"[""Q6DBQ8""]"
LMP012304,Danio rerio,100005717,carnitine palmitoyltransferase 2,cpt2,"[""Q5U3U3""]"
LMP011875,Danio rerio,449677,carnitine palmitoyltransferase 1B (muscle),cpt1b,"[""Q5XJ40""]"
LMP007829,Caenorhabditis elegans,179035,Protein CPT-6,cpt-6,"[""Q23066""]"
LMP007882,Caenorhabditis elegans,179881,Protein CPT-5,cpt-5,"[""G5EG54""]"
LMP008005,Caenorhabditis elegans,178889,Protein CPT-4,cpt-4,"[""O44619""]"
LMP008242,Caenorhabditis elegans,178025,Protein CPT-2,cpt-2,"[""NONE""]"
LMP007958,Caenorhabditis elegans,174912,Protein CPT-1,cpt-1,"[""Q9U2F2""]"
LMP007756,Escherichia coli K-12,946574,phosphomannomutase,cpsG,"[""P24175""]"
LMP011973,Danio rerio,553384,cytochrome c oxidase assembly homolog 10 (yeast),cox10,"[""Q08C12""]"
LMP007878,Caenorhabditis elegans,179316,Protein COQ-6,coq-6,"[""O01884""]"
LMP007861,Caenorhabditis elegans,176099,Protein COQ-5,coq-5,"[""P34666""]"
LMP007874,Caenorhabditis elegans,178403,Protein COQ-3,coq-3,"[""O18235""]"
LMP007860,Caenorhabditis elegans,175969,Protein COQ-2,coq-2,"[""Q5DX47"",""Q8I7J2"",""Q8I7J3"",""Q8I7J4""]"
LMP007796,Caenorhabditis elegans,172190,Protein COQ-1,coq-1,"[""P91093""]"
LMP012295,Danio rerio,100003546,collagen beta(1-O)galactosyltransferase 2,colgalt2,"[""A9C3Q0""]"
LMP011576,Danio rerio,327429,contactin 5,cntn5,"[""Q7ZW34""]"
LMP011732,Danio rerio,404209,cannabinoid receptor 1,cnr1,"[""Q7T3Q3""]"
LMP011868,Danio rerio,448949,"CCR4-NOT transcription complex, subunit 1",cnot1,"[""A1A5H6""]"
LMP011959,Danio rerio,550572,CTD nuclear envelope phosphatase 1 regulatory subunit 1,cnep1r1,"[""Q561X0""]"
LMP008258,Caenorhabditis elegans,178614,Protein CMD-1,cmd-1,"[""O16305""]"
LMP012340,Danio rerio,100885772,cytidine monophosphate N-acetylneuraminic acid synthetase b,cmasb,"[""H9BFW7""]"
LMP012077,Danio rerio,561018,cytidine monophosphate N-acetylneuraminic acid synthetase a,cmasa,"[""Q0E671""]"
LMP012123,Danio rerio,566769,clavesin 2,clvs2,"[""Q5SPP0""]"
LMP007643,Escherichia coli K-12,947321,stationary phase cardiolipin synthase 3,clsC,"[""P75919""]"
LMP007565,Escherichia coli K-12,945409,cardiolipin synthase 2,clsB,"[""P0AA84""]"
LMP007662,Escherichia coli K-12,945821,cardiolipin synthase 1,clsA,"[""P0A6H8""]"
LMP007859,Caenorhabditis elegans,175729,Protein CLK-1,clk-1,"[""P48376""]"
LMP008071,Caenorhabditis elegans,184864,Protein CKB-4,ckb-4,"[""Q9GZF3""]"
LMP007816,Caenorhabditis elegans,181905,Protein CKB-3,ckb-3,"[""P46560""]"
LMP007802,Caenorhabditis elegans,175565,Protein CKB-2,ckb-2,"[""P46559""]"
LMP007815,Caenorhabditis elegans,181904,Protein CKB-1,ckb-1,"[""P46558""]"
LMP007811,Caenorhabditis elegans,180703,Protein CKA-2,cka-2,"[""Q22942"",""Q2XN11""]"
LMP008234,Caenorhabditis elegans,177807,Protein CKA-1,cka-1,"[""B3GWD5"",""O17610""]"
LMP008036,Caenorhabditis elegans,180809,Protein CHTL-1,chtl-1,"[""Q20026""]"
LMP011541,Danio rerio,322605,choline phosphotransferase 1,chpt1,"[""Q7ZW02""]"
LMP011721,Danio rerio,402935,choroideremia (Rab escort protein 1),chm,"[""Q6RFG0""]"
LMP012102,Danio rerio,563589,choline kinase beta,chkb,"[""Q1LXT9""]"
LMP008985,Drosophila melanogaster,64880,CG5686 gene product from transcript CG5686-RB,chico,"[""Q9XTN2""]"
LMP012323,Danio rerio,100136851,cholesterol 25-hydroxylase like 2,ch25hl2,"[""A8WGT1""]"
LMP012271,Danio rerio,798384,"cholesterol 25-hydroxylase like 1, tandem duplicate 2",ch25hl1.2,"[""Q1LX59""]"
LMP011602,Danio rerio,336673,"cholesterol 25-hydroxylase like 1, tandem duplicate 1",ch25hl1.1,"[""Q567X1""]"
LMP011916,Danio rerio,494109,cholesterol 25-hydroxylase,ch25h,"[""Q5PRC0""]"
LMP007943,Caenorhabditis elegans,174001,Protein CGT-3,cgt-3,"[""Q21054""]"
LMP007899,Caenorhabditis elegans,181790,Protein CGT-2,cgt-2,"[""G5EC84""]"
LMP008265,Caenorhabditis elegans,178768,Protein CFZ-2,cfz-2,"[""G5ECQ2"",""Q9U8U6""]"
LMP007748,Escherichia coli K-12,944811,"cyclopropane fatty acyl phospholipid synthase, SAM-dependent",cfa,"[""P0A9H7""]"
LMP011896,Danio rerio,492488,"cholesteryl ester transfer protein, plasma",cetp,"[""Q5U3E2""]"
LMP008860,Drosophila melanogaster,38928,ceramide transfer protein,cert,"[""M9PEI8"",""Q9Y128""]"
LMP011547,Danio rerio,323020,ceramide synthase 5,cers5,"[""Q7T3F1""]"
LMP011523,Danio rerio,259251,ceramide synthase 2a,cers2a,"[""Q90YY7""]"
LMP008070,Caenorhabditis elegans,184847,Protein CEPT-1,cept-1,"[""G5EBS7"",""G5EC09""]"
LMP012181,Danio rerio,573994,"carboxyl ester lipase, like",cell,"[""Q4QRH4""]"
LMP011538,Danio rerio,322481,"carboxyl ester lipase, tandem duplicate 1",cel.1,"[""Q7SXC0""]"
LMP008479,Caenorhabditis elegans,175239,Protein CEEH-1,ceeh-1,"[""G5EBI4""]"
LMP008213,Caenorhabditis elegans,176968,Protein CED-2,ced-2,"[""Q9NHC3""]"
LMP007977,Caenorhabditis elegans,177111,Protein CED-10,ced-10,"[""Q03206""]"
LMP011736,Danio rerio,405762,caudal type homeobox 1a,cdx1a,"[""Q8AXR4""]"
LMP007763,Escherichia coli K-12,944876,CDP-diglyceride synthase,cdsA,"[""P0ABG1""]"
LMP011710,Danio rerio,394161,CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 2,cds2,"[""Q7SXP9""]"
LMP011734,Danio rerio,404620,CDP-diacylglycerol--inositol 3-phosphatidyltransferase (phosphatidylinositol synthase),cdipt,"[""Q6NYP5""]"
LMP007726,Escherichia coli K-12,948410,CDP-diacylglycerol phosphotidylhydrolase,cdh,"[""P06282""]"
LMP012245,Danio rerio,791998,CDC42 small effector 1,cdc42se1,"[""Q6TEL3""]"
LMP011813,Danio rerio,436636,CD36 molecule (thrombospondin receptor),cd36,"[""Q6DHC7""]"
LMP008109,Caenorhabditis elegans,172832,Protein CCO-1,cco-1,"[""P90849""]"
LMP011724,Danio rerio,402954,carbonyl reductase 4,cbr4,"[""Q6P0H7""]"
LMP011610,Danio rerio,337696,carbonyl reductase 1-like,cbr1l,"[""Q9DF44""]"
LMP008289,Caenorhabditis elegans,179838,Protein CAV-2,cav-2,"[""Q18879""]"
LMP008354,Caenorhabditis elegans,182789,Protein CAL-2,cal-2,"[""G5EEG0""]"
LMP007675,Escherichia coli K-12,948995,carnitinyl-CoA dehydratase,caiD,"[""P31551""]"
LMP007650,Escherichia coli K-12,944886,putative crotonobetaine/carnitine-CoA ligase,caiC,"[""P31552""]"
LMP007608,Escherichia coli K-12,948997,crotonobetainyl CoA:carnitine CoA transferase,caiB,"[""P31572""]"
LMP008849,Drosophila melanogaster,250736,brain washing,bwa,"[""M9PDG7"",""Q9VIP7""]"
LMP011902,Danio rerio,492786,BRO1 domain and CAAX motif containing,brox,"[""A3KQV2""]"
LMP008844,Drosophila melanogaster,31358,brainiac,brn,"[""Q24157""]"
LMP008189,Caenorhabditis elegans,176332,Protein BRE-3,bre-3,"[""Q03562""]"
LMP011811,Danio rerio,436627,bisphosphate nucleotidase 1,bpnt1,"[""Q6DHR4""]"
LMP007593,Escherichia coli K-12,948980,DLP12 prophage; putative lipoprotein,borD,"[""P77330""]"
LMP008914,Drosophila melanogaster,42657,james bond,bond,"[""Q9VCY7""]"
LMP009008,Drosophila melanogaster,48986,CG30498 gene product from transcript CG30498-RA,boca,"[""Q8T9B6""]"
LMP008850,Drosophila melanogaster,39611,brummer,bmm,"[""E1JI03"",""Q9VUH7""]"
LMP007636,Escherichia coli K-12,948670,outer membrane lipoprotein cell division and growth lipocalin,blc,"[""P0A901""]"
LMP008843,Drosophila melanogaster,47757,beta subunit of type II geranylgeranyl transferase,betaggt-II,"[""Q9XZ68""]"
LMP008842,Drosophila melanogaster,33704,beta subunit of type I geranylgeranyl transferase,betaggt-I,"[""M9PEL6"",""Q24173""]"
LMP008868,Drosophila melanogaster,32820,Coat Protein (coatomer) beta,betaCOP,"[""P45437""]"
LMP008846,Drosophila melanogaster,43425,CG14517 gene product from transcript CG14517-RA,beta4GalNAcTB,"[""Q9VAQ8""]"
LMP008845,Drosophila melanogaster,36585,CG8536 gene product from transcript CG8536-RA,beta4GalNAcTA,"[""Q7KN92""]"
LMP008841,Drosophila melanogaster,32746,beta Spectrin,beta-Spec,"[""M9PF16"",""M9PHG4"",""Q00963""]"
LMP008869,Drosophila melanogaster,45757,Coat Protein (coatomer) beta',beta'COP,"[""O62621""]"
LMP009121,Drosophila melanogaster,39910,bad egg,beg,"[""Q8T3L6""]"
LMP011507,Danio rerio,84041,"beta-carotene 15, 15-dioxygenase 2, like",bco2l,"[""Q90WH3""]"
LMP012193,Danio rerio,678554,beta-carotene oxygenase 2a,bco2a,"[""Q1RLW1""]"
LMP011506,Danio rerio,84039,beta-carotene oxygenase 1,bco1,"[""Q7ZTS0""]"
LMP011527,Danio rerio,282677,branched chain ketoacid dehydrogenase kinase,bckdk,"[""Q7ZTZ7""]"
LMP008834,Drosophila melanogaster,32703,bazooka,baz,"[""Q0KHR3"",""Q9VX75"",""X2JCB3"",""X2JFU8""]"
LMP008320,Caenorhabditis elegans,180982,Protein BAR-1,bar-1,"[""Q18825""]"
LMP007778,Escherichia coli K-12,945583,lipoprotein component of BamABCDE OM biogenesis complex,bamE,"[""P0A937""]"
LMP007671,Escherichia coli K-12,947086,BamABCDE complex OM biogenesis lipoprotein,bamD,"[""P0AC02""]"
LMP007718,Escherichia coli K-12,946954,BamABCDE complex OM biogenesis lipoprotein,bamC,"[""P0A903""]"
LMP007689,Escherichia coli K-12,946982,BamABCDE complex OM biogenesis lipoprotein,bamB,"[""P77774""]"
LMP012111,Danio rerio,564798,BAI1-associated protein 2-like 2b,baiap2l2b,"[""Q1LWE6""]"
LMP007583,Escherichia coli K-12,947551,undecaprenyl pyrophosphate phosphatase,bacA,"[""P60932""]"
LMP011693,Danio rerio,393912,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 6",b4galt6,"[""Q802Y5""]"
LMP012238,Danio rerio,791470,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5b",b3gnt5b,"[""A5WVT9""]"
LMP011600,Danio rerio,336526,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5a",b3gnt5a,"[""Q7T3S5""]"
LMP011976,Danio rerio,553468,all-trans retinoic acid-induced differentiation factor,atraid,"[""A3KNS9""]"
LMP007572,Escherichia coli K-12,946721,short chain fatty acid transporter,atoE,"[""P76460""]"
LMP007765,Escherichia coli K-12,947525,"acetyl-CoA:acetoacetyl-CoA transferase, alpha subunit",atoD,"[""P76458""]"
LMP007728,Escherichia coli K-12,946727,acetyl-CoA acetyltransferase,atoB,"[""P76461""]"
LMP007697,Escherichia coli K-12,946719,"acetyl-CoA:acetoacetyl-CoA transferase, beta subunit",atoA,"[""P76459""]"
LMP008101,Caenorhabditis elegans,172587,Protein ATH-1,ath-1,"[""Q21224""]"
LMP011601,Danio rerio,336632,autophagy related 3,atg3,"[""Q6PFS7""]"
LMP008165,Caenorhabditis elegans,175587,Protein ATF-7,atf-7,"[""B3GWA6"",""Q17801"",""Q86MD3"",""Q9U3R1""]"
LMP009127,Drosophila melanogaster,33282,asteroid,ast,"[""Q9VPW1""]"
LMP007661,Escherichia coli K-12,946582,suppressor of OmpF assembly mutants; putative outer membrane protein assembly factor; inner membrane-anchored periplasmic protein,asmA,"[""P28249""]"
LMP008210,Caenorhabditis elegans,176879,Protein ASM-3,asm-3,"[""G8JY85"",""Q9UAY4""]"
LMP007814,Caenorhabditis elegans,181323,Protein ASM-2,asm-2,"[""Q23498""]"
LMP007800,Caenorhabditis elegans,174131,Protein ASM-1,asm-1,"[""Q10916""]"
LMP011908,Danio rerio,493602,N-acylsphingosine amidohydrolase 2,asah2,"[""Q5W7F1""]"
LMP011888,Danio rerio,450068,N-acylsphingosine amidohydrolase (acid ceramidase) 1a,asah1a,"[""Q5XJR7""]"
LMP007847,Caenorhabditis elegans,173120,Protein ASAH-1,asah-1,"[""O45686""]"
LMP007946,Caenorhabditis elegans,174140,Protein ART-1,art-1,"[""Q9N5Y2""]"
LMP012094,Danio rerio,562412,"arylsulfatase family, member K",arsk,"[""Q08CJ7""]"
LMP012110,Danio rerio,564790,arylsulfatase G,arsg,"[""A4QP89""]"
LMP008822,Drosophila melanogaster,44279,arrow,arr,"[""A1Z9D7""]"
LMP007678,Escherichia coli K-12,945344,undecaprenyl phosphate-alpha-L-ara4N exporter; flippase ArnEF subunit,arnF,"[""P76474""]"
LMP007595,Escherichia coli K-12,945334,undecaprenyl phosphate-alpha-L-ara4FN deformylase,arnD,"[""P76472""]"
LMP007749,Escherichia coli K-12,945275,undecaprenyl phosphate-L-Ara4FN transferase,arnC,"[""P77757""]"
LMP012267,Danio rerio,797451,ADP-ribosylation factor-like 3,arl3,"[""Q1MTE5""]"
LMP008079,Caenorhabditis elegans,171765,Protein ARL-13,arl-13,"[""H2L0N8""]"
LMP012302,Danio rerio,100005148,androgen receptor,ar,"[""A4GT83""]"
LMP009082,Drosophila melanogaster,39399,approximated,app,"[""A2VEY9"",""B7Z0A6"",""M9NDQ1"",""M9NF95"",""Q9VTV6""]"
LMP011879,Danio rerio,449837,"apolipoprotein O, b",apoob,"[""Q5XJ26""]"
LMP012070,Danio rerio,560340,"apolipoprotein L, 1",apol1,"[""Q7T131""]"
LMP012036,Danio rerio,557734,apolipoprotein E receptor 2,apoer2,"[""E7EZD4""]"
LMP011469,Danio rerio,30314,apolipoprotein Eb,apoeb,"[""O42364""]"
LMP012125,Danio rerio,567047,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide-like 2b",apobec2b,"[""D2D565""]"
LMP011921,Danio rerio,503736,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide-like 2a",apobec2a,"[""Q5CZQ2""]"
LMP011540,Danio rerio,322543,"apolipoprotein A-IV b, tandem duplicate 1",apoa4b.1,"[""Q3B7G4""]"
LMP011471,Danio rerio,30355,apolipoprotein A-Ia,apoa1a,"[""O42363""]"
LMP007774,Escherichia coli K-12,946711,putative thiamine-synthetic flavin transferase lipoprotein,apbE,"[""P0AB85""]"
LMP011699,Danio rerio,394001,"adaptor-related protein complex 2, mu 1 subunit, b",ap2m1b,"[""Q7ZW98""]"
LMP012011,Danio rerio,555401,"amine oxidase, copper containing 1",aoc1,"[""A0JMP5""]"
LMP011615,Danio rerio,353363,annexin A6,anxa6,"[""Q6DG13""]"
LMP011604,Danio rerio,337132,annexin A5b,anxa5b,"[""Q803A1""]"
LMP012034,Danio rerio,557578,annexin A5a,anxa5a,"[""A8WG37""]"
LMP011614,Danio rerio,353362,annexin A4,anxa4,"[""Q804G7""]"
LMP011892,Danio rerio,492336,annexin A3b,anxa3b,"[""Q5U369""]"
LMP011863,Danio rerio,447893,annexin A3a,anxa3a,"[""Q66ID8""]"
LMP012278,Danio rerio,799806,annexin A2b,anxa2b,"[""A8E5G1""]"
LMP011562,Danio rerio,325557,annexin A2a,anxa2a,"[""Q804G9""]"
LMP011917,Danio rerio,494158,annexin A1c,anxa1c,"[""Q804H0""]"
LMP011613,Danio rerio,353358,annexin A1b,anxa1b,"[""Q804H1""]"
LMP011594,Danio rerio,334724,annexin A1a,anxa1a,"[""Q804H2""]"
LMP012001,Danio rerio,554118,"annexin A13, like",anxa13l,"[""Q4VBH6""]"
LMP011503,Danio rerio,81880,annexin A13,anxa13,"[""Q6PHG3""]"
LMP011616,Danio rerio,353365,annexin A11b,anxa11b,"[""Q804G3""]"
LMP011618,Danio rerio,368215,annexin A11a,anxa11a,"[""B8A4V2"",""Q7T391""]"
LMP008232,Caenorhabditis elegans,177648,Protein ANT-1.4,ant-1.4,"[""G5EFU2""]"
LMP008206,Caenorhabditis elegans,176773,Protein ANT-1.1,ant-1.1,"[""G3MU69"",""O45865"",""Q86CZ8"",""Q86CZ9""]"
LMP011882,Danio rerio,450000,aminomethyltransferase,amt,"[""Q5XJA4""]"
LMP007637,Escherichia coli K-12,945494,"1,6-anhydro-N-acetylmuramyl-L-alanine amidase, Zn-dependent; OM lipoprotein",amiD,"[""P75820""]"
LMP012321,Danio rerio,100101649,APC membrane recruitment protein 2,amer2,"[""F1QGH6""]"
LMP008020,Caenorhabditis elegans,179632,Protein AMAN-2,aman-2,"[""Q2PJ74""]"
LMP008867,Drosophila melanogaster,38199,Coat Protein (coatomer) alpha,alphaCOP,"[""Q9W0B8""]"
LMP008812,Drosophila melanogaster,33512,CG17223 gene product from transcript CG17223-RA,alpha4GT1,"[""Q9VQK4""]"
LMP008813,Drosophila melanogaster,40901,alpha-Esterase-7,alpha-Est7,"[""Q9VIB5""]"
LMP009862,Arabidopsis thaliana,832340,alpha-adaptin,alpha-ADR,"[""Q8LPL6""]"
LMP011544,Danio rerio,322732,arachidonate 12-lipoxygenase,alox12,"[""Q7T2A9""]"
LMP008273,Caenorhabditis elegans,179026,Protein ALH-4,alh-4,"[""O16518"",""Q86S57"",""Q8MXJ7""]"
LMP008178,Caenorhabditis elegans,176056,Protein ALH-12,alh-12,"[""Q7Z1Q2"",""Q7Z1Q3""]"
LMP008168,Caenorhabditis elegans,175691,Protein ALH-1,alh-1,"[""Q20780"",""Q8IG19""]"
LMP011582,Danio rerio,334161,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase",alg1,"[""Q7SXK9""]"
LMP011856,Danio rerio,447801,"aldehyde dehydrogenase 8 family, member A1",aldh8a1,"[""Q66I21""]"
LMP011550,Danio rerio,323653,"aldehyde dehydrogenase 3 family, member A2a",aldh3a2a,"[""Q90ZZ8""]"
LMP008343,Caenorhabditis elegans,181524,Protein AKT-2,akt-2,"[""Q9XTG7""]"
LMP008283,Caenorhabditis elegans,179424,Protein AKT-1,akt-1,"[""Q17941""]"
LMP012277,Danio rerio,799805,"aldo-keto reductase family 1, member A1b (aldehyde reductase)",akr1a1b,"[""Q568L5""]"
LMP011640,Danio rerio,386801,alkylglycerone phosphate synthase,agps,"[""Q7ZVJ9""]"
LMP012130,Danio rerio,567414,"1-acylglycerol-3-phosphate O-acyltransferase 9, like",agpat9l,"[""A3KGT9""]"
