LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP003048,Mus musculus,68262,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",Agpat4,"[""Q8K4X7""]"
LMP002880,Mus musculus,74055,"phospholipase C, epsilon 1",Plce1,"[""Q8K4S1""]"
LMP004460,Mus musculus,71795,"phosphatidylinositol transfer protein, cytoplasmic 1",Pitpnc1,"[""Q8K4R4""]"
LMP002842,Mus musculus,223753,ceramide kinase,Cerk,"[""Q8K4Q7""]"
LMP012984,Rattus norvegicus,259221,oxysterol binding protein-like 1A,Osbpl1a,"[""Q8K4M9""]"
LMP012989,Rattus norvegicus,266604,"arachidonate 15-lipoxygenase, type B",Alox15b,"[""Q8K4F2""]"
LMP012988,Rattus norvegicus,266603,"aldehyde dehydrogenase 1 family, member A3",Aldh1a3,"[""Q8K4D8""]"
LMP002515,Mus musculus,114875,"phospholipase C, zeta 1",Plcz1,"[""Q8K4D7""]"
LMP012990,Rattus norvegicus,266607,free fatty acid receptor 1,Ffar1,"[""Q8K3T4""]"
LMP012973,Rattus norvegicus,246253,"adiponectin, C1Q and collagen domain containing",Adipoq,"[""Q8K3R4""]"
LMP002075,Mus musculus,18802,"phospholipase C, delta 4",Plcd4,"[""Q8K3R3""]"
LMP001516,Mus musculus,224860,phospholipase C-like 2,Plcl2,"[""Q8K394""]"
LMP001465,Mus musculus,71985,"acyl-Coenzyme A dehydrogenase family, member 10",Acad10,"[""Q8K370""]"
LMP001353,Mus musculus,16330,inositol polyphosphate-5-phosphatase B,Inpp5b,"[""Q8K337""]"
LMP006585,Mus musculus,72469,"phospholipase C, delta 3",Plcd3,"[""Q8K2J0""]"
LMP004358,Mus musculus,110606,"farnesyltransferase, CAAX box, beta",Fntb,"[""Q8K2I1""]"
LMP004196,Mus musculus,102247,"1-acylglycerol-3-phosphate O-acyltransferase 6 (lysophosphatidic acid acyltransferase, zeta)",Agpat6,"[""Q8K2C8""]"
LMP000946,Mus musculus,66945,"succinate dehydrogenase complex, subunit A, flavoprotein (Fp)",Sdha,"[""Q8K2B3""]"
LMP006611,Mus musculus,78753,"lipase, family member M",Lipm,"[""Q8K2A6""]"
LMP003883,Mus musculus,67914,coenzyme Q9 homolog (yeast),Coq9,"[""Q8K1Z0""]"
LMP012986,Rattus norvegicus,259274,N-myristoyltransferase 1,Nmt1,"[""Q8K1Q0""]"
LMP006596,Mus musculus,67452,patatin-like phospholipase domain containing 8,Pnpla8,"[""Q8K1N1""]"
LMP006200,Mus musculus,105653,phytanoyl-CoA hydroxylase interacting protein,Phyhip,"[""Q8K0S0""]"
LMP006603,Mus musculus,233799,acyl-CoA synthetase medium-chain family member 2,Acsm2,"[""Q8K0L3""]"
LMP004105,Mus musculus,13121,"cytochrome P450, family 51",Cyp51,"[""Q8K0C4""]"
LMP004298,Mus musculus,110187,"secretoglobin, family 2B, member 26",Scgb2b26,"[""Q8JZX1""]"
LMP004003,Mus musculus,229211,"acyl-Coenzyme A dehydrogenase family, member 9",Acad9,"[""Q8JZN5""]"
LMP000740,Mus musculus,208715,3-hydroxy-3-methylglutaryl-Coenzyme A synthase 1,Hmgcs1,"[""Q8JZK9""]"
LMP011521,Danio rerio,246226,prostaglandin-endoperoxide synthase 1,ptgs1,"[""Q8JH44""]"
LMP011522,Danio rerio,246227,prostaglandin-endoperoxide synthase 2a,ptgs2a,"[""Q8JH43""]"
LMP011626,Danio rerio,368632,ORMDL sphingolipid biosynthesis regulator 1,ormdl1,"[""Q8JFB7""]"
LMP004975,Homo sapiens,157506,retinol dehydrogenase 10 (all-trans),RDH10,"[""Q8IZV5""]"
LMP003804,Homo sapiens,8477,G protein-coupled receptor 65,GPR65,"[""Q8IYL9""]"
LMP002979,Homo sapiens,403313,phosphatidic acid phosphatase type 2 domain containing 2,PPAPDC2,"[""Q8IY26""]"
LMP006668,Homo sapiens,10908,patatin-like phospholipase domain containing 6,PNPLA6,"[""Q8IY17""]"
LMP005727,Homo sapiens,130367,sphingosine-1-phosphate phosphatase 2,SGPP2,"[""Q8IWX5""]"
LMP006770,Homo sapiens,85450,"inositol 1,4,5-trisphosphate receptor interacting protein",ITPRIP,"[""Q8IWB1""]"
LMP006800,Homo sapiens,125336,lipoxygenase homology domains 1,LOXHD1,"[""Q8IVV2""]"
LMP001404,Homo sapiens,27349,malonyl CoA:ACP acyltransferase (mitochondrial),MCAT,"[""Q8IVS2""]"
LMP003729,Homo sapiens,338328,glycosylphosphatidylinositol anchored high density lipoprotein binding protein 1,GPIHBP1,"[""Q8IV16""]"
LMP006669,Homo sapiens,23646,"phospholipase D family, member 3",PLD3,"[""Q8IV08""]"
LMP000351,Homo sapiens,23390,"zinc finger, DHHC-type containing 17",ZDHHC17,"[""Q8IUH5""]"
LMP012383,Homo sapiens,204219,ceramide synthase 3,CERS3,"[""Q8IU89""]"
LMP009100,Drosophila melanogaster,32506,Phosphatidylinositol synthase,Pis,"[""Q8IR29"",""Q8SX37""]"
LMP008864,Drosophila melanogaster,317923,CMP-sialic acid synthase,Csas,"[""Q8IQV0""]"
LMP008866,Drosophila melanogaster,39862,Coat Protein (coatomer) zeta,zetaCOP,"[""Q8IQP1"",""Q8IQP2"",""Q9VV89""]"
LMP008950,Drosophila melanogaster,317833,ghiberti,ghi,"[""Q8IQC4""]"
LMP008906,Drosophila melanogaster,40567,CG31522 gene product from transcript CG31522-RF,CG31522,"[""Q8IPL8"",""Q9VN29""]"
LMP008957,Drosophila melanogaster,319025,CG31915 gene product from transcript CG31915-RA,CG31915,"[""Q8IPK4""]"
LMP008840,Drosophila melanogaster,34276,Mitochondrial trifunctional protein alpha subunit,Mtpalpha,"[""Q8IPE8"",""Q9V397""]"
LMP008947,Drosophila melanogaster,2768677,CG33336 gene product from transcript CG33336-RB,p53,"[""Q8IMZ4"",""Q9N6D8""]"
LMP008920,Drosophila melanogaster,318605,CG31141 gene product from transcript CG31141-RA,CG31141,"[""Q8IMY2""]"
LMP009024,Drosophila melanogaster,318591,CG31091 gene product from transcript CG31091-RC,CG31091,"[""Q8IMS3""]"
LMP008837,Drosophila melanogaster,43350,minotaur,mino,"[""Q8IMM7"",""Q8IMM8"",""Q9Y137""]"
LMP009059,Drosophila melanogaster,43649,Niemann-Pick type C-2h,Npc2h,"[""Q8IMH5"",""Q9VA41""]"
LMP008838,Drosophila melanogaster,43662,Saposin-related,Sap-r,"[""Q8IMH4"",""Q9Y125""]"
LMP008274,Caenorhabditis elegans,179041,Protein MDH-1,mdh-1,"[""Q8IA49"",""Q8IA50"",""Q9UAV5""]"
LMP008415,Caenorhabditis elegans,173045,Protein C17D12.1,C17D12.1,"[""Q8I4M8"",""Q9U3P7""]"
LMP008303,Caenorhabditis elegans,180213,Protein Y51A2D.13,CELE_Y51A2D.13,"[""Q8I4C7"",""Q9XXR6""]"
LMP008870,Drosophila melanogaster,43717,Coat Protein (coatomer) gamma,gammaCOP,"[""Q8I0G5""]"
LMP009002,Drosophila melanogaster,40670,CG2929 gene product from transcript CG2929-RC,Pi4KIIalpha,"[""Q8I0B7"",""Q9VND3""]"
LMP013968,Macaca mulatta,678693,cytochrome P450c17,CYP17A1,"[""Q8HYM9""]"
LMP012560,Rattus norvegicus,26194,['NADH dehydrogenase subunit 2'],ND2,"[""Q8HID0""]"
LMP010683,Arabidopsis thaliana,824021,non-specific phospholipase C6,NPC6,"[""Q8H965""]"
LMP011094,Arabidopsis thaliana,835889,protein ECERIFERUM 3,CER3,"[""Q8H1Z0""]"
LMP011227,Arabidopsis thaliana,839031,pyruvate dehydrogenase E1 component subunit alpha-2,IAR4,"[""Q8H1Y0""]"
LMP009889,Arabidopsis thaliana,841912,autophagy 18H-like protein,ATG18H,"[""Q8H1Q5""]"
LMP011125,Arabidopsis thaliana,843321,nitrate transporter 1:2,NRT1:2,"[""Q8H157""]"
LMP010596,Arabidopsis thaliana,820862,malonate--CoA ligase,AT3G16170,"[""Q8H151""]"
LMP010737,Arabidopsis thaliana,829102,PATATIN-like protein 8,PLP8,"[""Q8H133""]"
LMP010147,Arabidopsis thaliana,828798,Dihydrolipoamide succinyltransferase,AT4G26910,"[""Q8H107""]"
LMP010402,Arabidopsis thaliana,828564,phosphoglucose isomerase 1,PGI1,"[""Q8H103""]"
LMP011187,Arabidopsis thaliana,830905,ENTH/ANTH/VHS superfamily protein,AT5G10410,"[""Q8H0W9""]"
LMP011141,Arabidopsis thaliana,835343,myb family transcription factor,AT5G52660,"[""Q8H0W3""]"
LMP010040,Arabidopsis thaliana,5007686,"cis-prenyltransferase, dehydrodolichyl diphosphate synthase",LEW1,"[""Q8H0V2""]"
LMP010942,Arabidopsis thaliana,821181,polyribonucleotide nucleotidyltransferase,RIF10,"[""Q8GZQ3""]"
LMP011386,Arabidopsis thaliana,816538,transcription factor PIF1,PIL5,"[""Q8GZM7""]"
LMP010059,Arabidopsis thaliana,821931,cyclopropane-fatty-acyl-phospholipid synthase,AT3G23510,"[""Q8GZ28""]"
LMP011361,Arabidopsis thaliana,838421,transcription factor BEE 1,BEE1,"[""Q8GZ13""]"
LMP011074,Arabidopsis thaliana,821829,protease inhibitor/seed storage/lipid transfer protein family protein,AT3G22570,"[""Q8GYS8""]"
LMP009634,Arabidopsis thaliana,842350,"1,4-Dihydroxy-2-naphthoyl-CoA synthase",ECHID,"[""Q8GYN9""]"
LMP011247,Arabidopsis thaliana,822098,RPM1 interacting protein 4,RIN4,"[""Q8GYN5""]"
LMP010750,Arabidopsis thaliana,837397,putative glycosylphosphatidylinositol-anchor transamidase,AT1G08750,"[""Q8GYI6""]"
LMP009884,Arabidopsis thaliana,818678,ATG18c-like protein,ATG18C,"[""Q8GYD7""]"
LMP009646,Arabidopsis thaliana,844002,12-oxophytodienoate reductase 2,OPR2,"[""Q8GYB8""]"
LMP011167,Arabidopsis thaliana,837462,putative 12-oxophytodienoate reductase-like protein 1,AT1G09400,"[""Q8GYA3""]"
LMP010105,Arabidopsis thaliana,835993,dehydrodolichyl diphosphate synthase 4,AT5G58782,"[""Q8GY03""]"
LMP010113,Arabidopsis thaliana,821251,DELLA protein RGL2,RGL2,"[""Q8GXW1""]"
LMP009653,Arabidopsis thaliana,829181,1-acyl-sn-glycerol-3-phosphate acyltransferase 1,ATS2,"[""Q8GXU8""]"
LMP009847,Arabidopsis thaliana,830775,NAD(P)H dehydrogenase C1,NDC1,"[""Q8GXR9""]"
LMP009942,Arabidopsis thaliana,835634,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT5G55410,"[""Q8GXG3"",""Q9FJ69""]"
LMP011151,Arabidopsis thaliana,821494,hypothetical protein,AT3G19570,"[""Q8GXD9""]"
LMP011184,Arabidopsis thaliana,828212,putative clathrin assembly protein,AT4G02650,"[""Q8GX47""]"
LMP011119,Arabidopsis thaliana,817577,hypothetical protein,AT2G30270,"[""Q8GWL2""]"
LMP010395,Arabidopsis thaliana,838875,gibberellin-regulated protein 9,AT1G22690,"[""Q8GWK5""]"
LMP011393,Arabidopsis thaliana,839585,basic helix-loop-helix protein KIDARI,KDR,"[""Q8GW32""]"
LMP009976,Arabidopsis thaliana,818203,CAAX prenyl protease 2,FACE2,"[""Q8GW19""]"
LMP010868,Arabidopsis thaliana,829068,phospholipase A2-delta,AT4G29470,"[""Q8GV50""]"
LMP010850,Arabidopsis thaliana,818602,phosphoinositide phospholipase C 6,AT2G40116,"[""Q8GV43""]"
LMP009888,Arabidopsis thaliana,838702,autophagy 18G-like protein,ATG18G,"[""Q8GUL1""]"
LMP010657,Arabidopsis thaliana,835053,"Beta-glucosidase, GBA2 type family protein",AT5G49900,"[""Q8GUI9""]"
LMP011073,Arabidopsis thaliana,836328,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT5G62080,"[""Q8GT78""]"
LMP006554,Mus musculus,239759,"lipase, member H",Liph,"[""Q8CIV3""]"
LMP012995,Rattus norvegicus,282636,inositol (myo)-1(or 4)-monophosphatase 2,Impa2,"[""Q8CIN7""]"
LMP000856,Mus musculus,234779,"phospholipase C, gamma 2",Plcg2,"[""Q8CIH5""]"
LMP004033,Mus musculus,27374,protein arginine N-methyltransferase 5,Prmt5,"[""Q8CIG8""]"
LMP004002,Mus musculus,26363,biotinidase,Btd,"[""Q8CIF4""]"
LMP003885,Mus musculus,71988,establishment of cohesion 1 homolog 2 (S. cerevisiae),Esco2,"[""Q8CIB9""]"
LMP006591,Mus musculus,20698,sphingosine kinase 1,Sphk1,"[""Q8CI15""]"
LMP012997,Rattus norvegicus,286896,sphingosine-1-phosphate lyase 1,Sgpl1,"[""Q8CHN6""]"
LMP012825,Rattus norvegicus,85255,2-hydroxyacyl-CoA lyase 1,Hacl1,"[""Q8CHM7""]"
LMP013413,Rattus norvegicus,353304,"phosphatidylinositol glycan anchor biosynthesis, class U",Pigu,"[""Q8CHJ1""]"
LMP013009,Rattus norvegicus,287422,period circadian clock 1,Per1,"[""Q8CHI5""]"
LMP013005,Rattus norvegicus,286976,"glucosaminyl (N-acetyl) transferase 3, mucin type",Gcnt3,"[""Q8CH87""]"
LMP006123,Mus musculus,108155,O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase),Ogt,"[""Q8CGY8""]"
LMP002543,Mus musculus,107605,retinol dehydrogenase 1 (all trans),Rdh1,"[""Q8CGV4""]"
LMP012731,Rattus norvegicus,65218,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",Agap2,"[""Q8CGU4""]"
LMP002355,Mus musculus,103968,perilipin 1,Plin1,"[""Q8CGN5""]"
LMP005187,Mus musculus,110198,"aldo-keto reductase family 7, member A5 (aflatoxin aldehyde reductase)",Akr7a5,"[""Q8CG76""]"
LMP012947,Rattus norvegicus,171445,"aldo-keto reductase family 7, member A2 (aflatoxin aldehyde reductase)",Akr7a2,"[""Q8CG45""]"
LMP012416,Rattus norvegicus,24565,"ATP-binding cassette, subfamily C (CFTR/MRP), member 1",Abcc1,"[""Q8CG09""]"
LMP013649,Rattus norvegicus,100301568,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",Abo,"[""Q8CFC4""]"
LMP003725,Mus musculus,108841,retinol dehydrogenase 13 (all-trans and 9-cis),Rdh13,"[""Q8CEE7""]"
LMP001756,Mus musculus,16439,"inositol 1,4,5-triphosphate receptor 2",Itpr2,"[""Q8CED6""]"
LMP006569,Mus musculus,101490,inositol polyphosphate-5-phosphatase F,Inpp5f,"[""Q8CDA1""]"
LMP006583,Mus musculus,67073,phosphatidylinositol 4-kinase type 2 beta,Pi4k2b,"[""Q8CBQ5""]"
LMP004430,Mus musculus,268903,nuclear receptor interacting protein 1,Nrip1,"[""Q8CBD1""]"
LMP000898,Mus musculus,110460,acetyl-Coenzyme A acetyltransferase 2,Acat2,"[""Q8CAY6""]"
LMP001068,Mus musculus,71898,apolipoprotein L 9b,Apol9b,"[""Q8C7I4""]"
LMP001484,Mus musculus,66113,apolipoprotein A-V,Apoa5,"[""Q8C7G5""]"
LMP002240,Mus musculus,26565,"phospholipase A2, group X",Pla2g10,"[""Q8C5Y6"",""Q8K130""]"
LMP000775,Mus musculus,20448,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 4",St6galnac4,"[""Q8C3J2""]"
LMP000954,Mus musculus,70325,"phosphatidylinositol glycan anchor biosynthesis, class W",Pigw,"[""Q8C398""]"
LMP003927,Mus musculus,67556,"phosphatidylinositol glycan anchor biosynthesis, class M",Pigm,"[""Q8C2R7""]"
LMP000732,Mus musculus,56275,RNA binding motif protein 14,Rbm14,"[""Q8C2Q3""]"
LMP002242,Mus musculus,241447,ceramide synthase 6,Cers6,"[""Q8C172""]"
LMP005609,Mus musculus,100017,low density lipoprotein receptor adaptor protein 1,Ldlrap1,"[""Q8C142""]"
LMP005283,Mus musculus,228061,alkylglycerone phosphate synthase,Agps,"[""Q8C0I1""]"
LMP003225,Mus musculus,241159,sialidase 4,Neu4,"[""Q8BZL1""]"
LMP005936,Mus musculus,101540,protein kinase D2,Prkd2,"[""Q8BZ03""]"
LMP005842,Mus musculus,217837,"inositol 1,3,4-triphosphate 5/6 kinase",Itpk1,"[""Q8BYN3""]"
LMP002321,Mus musculus,77974,retinol dehydrogenase 12,Rdh12,"[""Q8BYK4""]"
LMP002276,Mus musculus,21960,tenascin R,Tnr,"[""Q8BYI9""]"
LMP000995,Mus musculus,52538,acetyl-Coenzyme A acyltransferase 2 (mitochondrial 3-oxoacyl-Coenzyme A thiolase),Acaa2,"[""Q8BWT1""]"
LMP004113,Mus musculus,108902,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1",B3gnt1,"[""Q8BWP8""]"
LMP004020,Mus musculus,96979,prostaglandin E synthase 2,Ptges2,"[""Q8BWM0""]"
LMP000614,Mus musculus,271424,inositol hexaphosphate kinase 3,Ip6k3,"[""Q8BWD2""]"
LMP002396,Mus musculus,18667,progesterone receptor,Pgr,"[""Q8BW69""]"
LMP002495,Mus musculus,50790,acyl-CoA synthetase long-chain family member 4,Acsl4,"[""Q8BW44"",""Q91YN3"",""Q9QUJ7""]"
LMP003411,Mus musculus,66968,perilipin 5,Plin5,"[""Q8BVZ1""]"
LMP002965,Mus musculus,109222,retinoic acid receptor responder (tazarotene induced) 1,Rarres1,"[""Q8BVL6""]"
LMP006418,Mus musculus,67011,methyltransferase like 6,Mettl6,"[""Q8BVH9""]"
LMP005942,Mus musculus,225467,"protein geranylgeranyltransferase type I, beta subunit",Pggt1b,"[""Q8BUY9""]"
LMP002163,Mus musculus,101476,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 1",Plekha1,"[""Q8BUL6""]"
LMP004768,Mus musculus,239827,"phosphatidylinositol glycan anchor biosynthesis, class Z",Pigz,"[""Q8BTP0""]"
LMP001311,Mus musculus,74769,"phosphatidylinositol 3-kinase, catalytic, beta polypeptide",Pik3cb,"[""Q8BTI9""]"
LMP000881,Mus musculus,70568,copine III,Cpne3,"[""Q8BT60""]"
LMP000822,Mus musculus,66102,chemokine (C-X-C motif) ligand 16,Cxcl16,"[""Q8BSU2""]"
LMP003004,Mus musculus,214084,"solute carrier family 18 (vesicular monoamine), member 2",Slc18a2,"[""Q8BRU6""]"
LMP006016,Mus musculus,12647,choline acetyltransferase,Chat,"[""Q8BQV2""]"
LMP003786,Mus musculus,66659,"acid phosphatase 6, lysophosphatidic",Acp6,"[""Q8BP40""]"
LMP003520,Mus musculus,64292,prostaglandin E synthase,Ptges,"[""Q8BNP8""]"
LMP006267,Mus musculus,15394,homeobox A1,Hoxa1,"[""Q8BNI8""]"
LMP003172,Mus musculus,67216,membrane bound O-acyltransferase domain containing 2,Mboat2,"[""Q8BN01""]"
LMP001990,Mus musculus,226861,hedgehog acyltransferase,Hhat,"[""Q8BMT9""]"
LMP001961,Mus musculus,230027,"coenzyme Q3 homolog, methyltransferase (yeast)",Coq3,"[""Q8BMS4""]"
LMP006589,Mus musculus,97212,"hydroxyacyl-Coenzyme A dehydrogenase/3-ketoacyl-Coenzyme A thiolase/enoyl-Coenzyme A hydratase (trifunctional protein), alpha subunit",Hadha,"[""Q8BMS1""]"
LMP005122,Mus musculus,52686,methyltransferase like 2,Mettl2,"[""Q8BMK1""]"
LMP006568,Mus musculus,235339,dihydrolipoamide S-acetyltransferase (E2 component of pyruvate dehydrogenase complex),Dlat,"[""Q8BMF4""]"
LMP001057,Mus musculus,16987,lanosterol synthase,Lss,"[""Q8BLN5""]"
LMP000984,Mus musculus,239318,"phosphatidylinositol-specific phospholipase C, X domain containing 3",Plcxd3,"[""Q8BLJ3""]"
LMP004120,Mus musculus,78134,lysophosphatidic acid receptor 4,Lpar4,"[""Q8BLG2""]"
LMP000317,Mus musculus,329324,synaptotagmin XIV,Syt14,"[""Q8BL96""]"
LMP002763,Mus musculus,329777,"phosphatidylinositol glycan anchor biosynthesis, class K",Pigk,"[""Q8BL63"",""Q9CXY9""]"
LMP000343,Mus musculus,214663,"solute carrier family 25 (mitochondrial carrier, palmitoylcarnitine transporter), member 29",Slc25a29,"[""Q8BL03""]"
LMP000583,Mus musculus,27402,"pyruvate dehydrogenase complex, component X",Pdhx,"[""Q8BKZ9""]"
LMP000012,Mus musculus,107650,"phosphatidylinositol 4-kinase, catalytic, beta polypeptide",Pi4kb,"[""Q8BKC8""]"
LMP006587,Mus musculus,66853,patatin-like phospholipase domain containing 2,Pnpla2,"[""Q8BJ56""]"
LMP005206,Mus musculus,75769,lipid phosphate phosphatase-related protein type 5,Lppr5,"[""Q8BJ52""]"
LMP003937,Mus musculus,68801,"ELOVL family member 5, elongation of long chain fatty acids (yeast)",Elovl5,"[""Q8BHI7""]"
LMP003861,Mus musculus,74451,phosphatidylglycerophosphate synthase 1,Pgs1,"[""Q8BHF7""]"
LMP003467,Mus musculus,218121,membrane bound O-acyltransferase domain containing 1,Mboat1,"[""Q8BH98""]"
LMP000375,Mus musculus,93747,"enoyl Coenzyme A hydratase, short chain, 1, mitochondrial",Echs1,"[""Q8BH95""]"
LMP003430,Mus musculus,242864,N-acyl phosphatidylethanolamine phospholipase D,Napepld,"[""Q8BH82""]"
LMP000135,Mus musculus,237320,"aldehyde dehydrogenase 8 family, member A1",Aldh8a1,"[""Q8BH00""]"
LMP006601,Mus musculus,108105,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5",B3gnt5,"[""Q8BGY6""]"
LMP006590,Mus musculus,99712,choline/ethanolaminephosphotransferase 1,Cept1,"[""Q8BGS7""]"
LMP003072,Mus musculus,320981,ectonucleotide pyrophosphatase/phosphodiesterase 6,Enpp6,"[""Q8BGN3""]"
LMP003044,Mus musculus,241113,"protein kinase, AMP-activated, gamma 3 non-catatlytic subunit",Prkag3,"[""Q8BGM7""]"
LMP002936,Mus musculus,108672,"zinc finger, DHHC domain containing 15",Zdhhc15,"[""Q8BGJ0""]"
LMP002774,Mus musculus,78070,carnitine palmitoyltransferase 1c,Cpt1c,"[""Q8BGD5""]"
LMP005918,Mus musculus,56338,thioredoxin interacting protein,Txnip,"[""Q8BG60""]"
LMP005757,Mus musculus,104759,"phospholipase D family, member 4",Pld4,"[""Q8BG07""]"
LMP006487,Mus musculus,320581,isopentenyl-diphosphate delta isomerase 2,Idi2,"[""Q8BFZ6""]"
LMP002309,Mus musculus,238377,G protein-coupled receptor 68,Gpr68,"[""Q8BFQ3""]"
LMP002290,Mus musculus,228026,"pyruvate dehydrogenase kinase, isoenzyme 1",Pdk1,"[""Q8BFP9""]"
LMP011644,Danio rerio,393105,hydroxysteroid (17-beta) dehydrogenase 4,hsd17b4,"[""Q8AYH1""]"
LMP011563,Danio rerio,325561,ribophorin I,rpn1,"[""Q8AYB9""]"
LMP011742,Danio rerio,406207,microsomal triglyceride transfer protein,mtp,"[""Q8AXV7""]"
LMP011736,Danio rerio,405762,caudal type homeobox 1a,cdx1a,"[""Q8AXR4""]"
LMP011535,Danio rerio,322358,"hepatocyte nuclear factor 4, alpha",hnf4a,"[""Q8AXB6""]"
LMP011665,Danio rerio,393425,ELOVL fatty acid elongase 5,elovl5,"[""Q8AX86""]"
LMP011488,Danio rerio,30708,"fatty acid binding protein 2, intestinal",fabp2,"[""Q8AX65""]"
LMP011627,Danio rerio,368779,"pleckstrin homology-like domain, family A, member 3",phlda3,"[""Q8AW35""]"
LMP011583,Danio rerio,334189,insulin induced gene 1,insig1,"[""Q8AV61""]"
LMP001791,Homo sapiens,89869,"phospholipase C, zeta 1",PLCZ1,"[""Q86YW0""]"
LMP001603,Homo sapiens,133522,"peroxisome proliferator-activated receptor gamma, coactivator 1 beta",PPARGC1B,"[""Q86YN6""]"
LMP004694,Homo sapiens,57107,"prenyl (decaprenyl) diphosphate synthase, subunit 2",PDSS2,"[""Q86YH6""]"
LMP004582,Homo sapiens,143458,low density lipoprotein receptor class A domain containing 3,LDLRAD3,"[""Q86YD5""]"
LMP006695,Homo sapiens,23673,syntaxin 12,STX12,"[""Q86Y82""]"
LMP006808,Homo sapiens,160851,"diacylglycerol kinase, eta",DGKH,"[""Q86XP1""]"
LMP000830,Homo sapiens,283748,"phospholipase A2, group IVD (cytosolic)",PLA2G4D,"[""Q86XP0""]"
LMP003224,Homo sapiens,10498,coactivator-associated arginine methyltransferase 1,CARM1,"[""Q86X55""]"
LMP003119,Homo sapiens,51599,lipolysis stimulated lipoprotein receptor,LSR,"[""Q86X29""]"
LMP002877,Homo sapiens,164091,progestin and adipoQ receptor family member VII,PAQR7,"[""Q86WK9""]"
LMP002427,Homo sapiens,259230,sphingomyelin synthase 1,SGMS1,"[""Q86VZ5""]"
LMP006653,Homo sapiens,85413,"solute carrier family 22 (organic cation/carnitine transporter), member 16",SLC22A16,"[""Q86VW1""]"
LMP006720,Homo sapiens,346606,monoacylglycerol O-acyltransferase 3,MOGAT3,"[""Q86VF5""]"
LMP005309,Homo sapiens,80235,"phosphatidylinositol glycan anchor biosynthesis, class Z",PIGZ,"[""Q86VD9""]"
LMP001522,Homo sapiens,79602,adiponectin receptor 2,ADIPOR2,"[""Q86V24""]"
LMP006675,Homo sapiens,65985,acetoacetyl-CoA synthetase,AACS,"[""Q86V21""]"
LMP000839,Homo sapiens,641371,acyl-CoA thioesterase 1,ACOT1,"[""Q86TX2""]"
LMP006110,Homo sapiens,54344,dolichyl-phosphate mannosyltransferase polypeptide 3,DPM3,"[""Q86TM7"",""Q9P2X0""]"
LMP000362,Homo sapiens,57678,"glycerol-3-phosphate acyltransferase, mitochondrial",GPAM,"[""Q86T70""]"
LMP006368,Homo sapiens,90809,transmembrane protein 55B,TMEM55B,"[""Q86T03""]"
LMP006728,Homo sapiens,79966,stearoyl-CoA desaturase 5,SCD5,"[""Q86SK9""]"
LMP008163,Caenorhabditis elegans,175502,Protein TIR-1,tir-1,"[""Q86DA5""]"
LMP008976,Drosophila melanogaster,39450,Huntingtin interacting protein 1,Hip1,"[""Q86BS5"",""Q8MQJ8""]"
LMP009094,Drosophila melanogaster,42807,PTEN-like phosphatase,Plip,"[""Q86BN8""]"
LMP009865,Arabidopsis thaliana,841199,SNARE-like superfamily protein,AT1G47830,"[""Q84WL9""]"
LMP011451,Arabidopsis thaliana,824976,putative transcription factor GIS,GIS,"[""Q84WI0""]"
LMP011420,Arabidopsis thaliana,842869,"Type II inositol-1,4,5-trisphosphate 5-phosphatase FRA3",FRA3,"[""Q84W55""]"
LMP011045,Arabidopsis thaliana,830788,Inositol monophosphatase family protein,AT5G09290,"[""Q84VY5""]"
LMP009772,Arabidopsis thaliana,840977,acyl-[acyl-carrier-protein] desaturase 6,AT1G43800,"[""Q84VY3""]"
LMP010929,Arabidopsis thaliana,828138,polyketide cyclase / dehydrase and lipid transport protein,AT4G01650,"[""Q84VW2"",""Q9M120""]"
LMP010829,Arabidopsis thaliana,827373,phosphatidylserine decarboxylase 1,PSD1,"[""Q84V22""]"
LMP011346,Arabidopsis thaliana,843344,terpenoid synthase 6,AT1G70080,"[""Q84UU9""]"
LMP009845,Arabidopsis thaliana,832461,alpha-humulene/(-)-(E)-beta-caryophyllene synthase,TPS21,"[""Q84UU4""]"
LMP009966,Arabidopsis thaliana,826766,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT4G11610,"[""Q84TJ7""]"
LMP009807,Arabidopsis thaliana,818356,aldo-keto reductase family 4 member C10,AT2G37790,"[""Q84TF0""]"
LMP010224,Arabidopsis thaliana,817171,fatty acid binding protein 2,AT2G26310,"[""Q84RK2""]"
