LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP006690,Homo sapiens,5375,peripheral myelin protein 2,PMP2,"[""P02689""]"
LMP006691,Homo sapiens,4038,low density lipoprotein receptor-related protein 4,LRP4,"[""O75096""]"
LMP006692,Homo sapiens,389158,"phospholipid scramblase family, member 5",PLSCR5,"[""A0PG75""]"
LMP006693,Homo sapiens,6822,"sulfotransferase family, cytosolic, 2A, dehydroepiandrosterone (DHEA)-preferring, member 1",SULT2A1,"[""Q06520""]"
LMP006694,Homo sapiens,3638,insulin induced gene 1,INSIG1,"[""O15503""]"
LMP006695,Homo sapiens,23673,syntaxin 12,STX12,"[""Q86Y82""]"
LMP006696,Homo sapiens,91289,lipase maturation factor 2,LMF2,"[""Q9BU23""]"
LMP006697,Homo sapiens,142891,sterile alpha motif domain containing 8,SAMD8,"[""Q96LT4""]"
LMP006698,Homo sapiens,26031,oxysterol binding protein-like 3,OSBPL3,"[""Q9H4L5""]"
LMP006699,Homo sapiens,9986,Ras converting CAAX endopeptidase 1,RCE1,"[""Q0P5W4""]"
LMP006700,Homo sapiens,90627,StAR-related lipid transfer (START) domain containing 13,STARD13,"[""Q9Y3M8""]"
LMP006701,Homo sapiens,57580,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",PREX1,"[""Q8TCU6""]"
LMP006702,Homo sapiens,1559,"cytochrome P450, family 2, subfamily C, polypeptide 9",CYP2C9,"[""P11712""]"
LMP006703,Homo sapiens,149998,"lipase, member I",LIPI,"[""Q5D1Q2""]"
LMP006704,Homo sapiens,643414,"lipase, family member K",LIPK,"[""Q5VXJ0""]"
LMP006705,Homo sapiens,5320,"phospholipase A2, group IIA (platelets, synovial fluid)",PLA2G2A,"[""P14555""]"
LMP006706,Homo sapiens,50814,NAD(P) dependent steroid dehydrogenase-like,NSDHL,"[""Q15738""]"
LMP006707,Homo sapiens,158584,fatty acid amide hydrolase 2,FAAH2,"[""Q6GMR7""]"
LMP006708,Homo sapiens,114885,oxysterol binding protein-like 11,OSBPL11,"[""Q9BXB4""]"
LMP006709,Homo sapiens,54741,leptin receptor overlapping transcript,LEPROT,"[""O15243""]"
LMP006710,Homo sapiens,340654,"lipase, family member M",LIPM,"[""Q5VYY2""]"
LMP006712,Homo sapiens,142910,"lipase, family member J",LIPJ,"[""Q5W064""]"
LMP006713,Homo sapiens,158833,acyl-CoA wax alcohol acyltransferase 1,AWAT1,"[""Q58HT5""]"
LMP006714,Homo sapiens,80055,post-GPI attachment to proteins 1,PGAP1,"[""Q75T13""]"
LMP006715,Homo sapiens,27124,inositol polyphosphate-5-phosphatase J,INPP5J,"[""B4DF95"",""Q15735""]"
LMP006716,Homo sapiens,1727,cytochrome b5 reductase 3,CYB5R3,"[""P00387""]"
LMP006717,Homo sapiens,79135,apolipoprotein O,APOO,"[""Q9BUR5""]"
LMP006718,Homo sapiens,2171,fatty acid binding protein 5 (psoriasis-associated),FABP5,"[""Q01469""]"
LMP006719,Homo sapiens,254240,BPI fold containing family C,BPIFC,"[""Q8NFQ6""]"
LMP006720,Homo sapiens,346606,monoacylglycerol O-acyltransferase 3,MOGAT3,"[""Q86VF5""]"
LMP006721,Homo sapiens,2765,glycosylphosphatidylinositol anchored molecule like,GML,"[""Q99445""]"
LMP006722,Homo sapiens,150771,"inositol 1,4,5-trisphosphate receptor interacting protein-like 1",ITPRIPL1,"[""Q6GPH6""]"
LMP006723,Homo sapiens,54988,acyl-CoA synthetase medium-chain family member 5,ACSM5,"[""Q6NUN0""]"
LMP006724,Homo sapiens,5334,phospholipase C-like 1,PLCL1,"[""Q15111""]"
LMP006725,Homo sapiens,54947,lysophosphatidylcholine acyltransferase 2,LPCAT2,"[""Q7L5N7""]"
LMP006726,Homo sapiens,10613,ER lipid raft associated 1,ERLIN1,"[""O75477""]"
LMP006727,Homo sapiens,10464,progesterone immunomodulatory binding factor 1,PIBF1,"[""Q8WXW3""]"
LMP006728,Homo sapiens,79966,stearoyl-CoA desaturase 5,SCD5,"[""Q86SK9""]"
LMP006729,Homo sapiens,5733,prostaglandin E receptor 3 (subtype EP3),PTGER3,"[""O00325"",""P43115""]"
LMP006730,Homo sapiens,9754,StAR-related lipid transfer (START) domain containing 8,STARD8,"[""Q92502""]"
LMP006731,Homo sapiens,114881,oxysterol binding protein-like 7,OSBPL7,"[""Q8WXP9""]"
LMP006732,Homo sapiens,83693,hydroxysteroid dehydrogenase like 1,HSDL1,"[""Q3SXM5""]"
LMP006733,Homo sapiens,80772,ceramide-1-phosphate transfer protein,CPTP,"[""Q5TA50""]"
LMP006734,Homo sapiens,9162,"diacylglycerol kinase, iota",DGKI,"[""O75912""]"
LMP006735,Homo sapiens,56624,N-acylsphingosine amidohydrolase (non-lysosomal ceramidase) 2,ASAH2,"[""Q9NR71""]"
LMP006736,Homo sapiens,5287,"phosphatidylinositol-4-phosphate 3-kinase, catalytic subunit type 2 beta",PIK3C2B,"[""O00750""]"
LMP006737,Homo sapiens,51761,"ATPase, aminophospholipid transporter, class I, type 8A, member 2",ATP8A2,"[""Q6ZSP3""]"
LMP006738,Homo sapiens,114880,oxysterol binding protein-like 6,OSBPL6,"[""Q9BZF3""]"
LMP006739,Homo sapiens,1646,"aldo-keto reductase family 1, member C2",AKR1C2,"[""P52895""]"
LMP006740,Homo sapiens,54872,"phosphatidylinositol glycan anchor biosynthesis, class G",PIGG,"[""D6RFE8"",""Q5H8A4"",""Q8NCI4""]"
LMP006741,Homo sapiens,114883,oxysterol binding protein-like 9,OSBPL9,"[""Q96SU4""]"
LMP006742,Homo sapiens,84263,hydroxysteroid dehydrogenase like 2,HSDL2,"[""Q6YN16""]"
LMP006743,Homo sapiens,8694,diacylglycerol O-acyltransferase 1,DGAT1,"[""O75907""]"
LMP006744,Homo sapiens,23761,phosphatidylserine decarboxylase,PISD,"[""Q9UG56""]"
LMP006747,Homo sapiens,64834,ELOVL fatty acid elongase 1,ELOVL1,"[""Q9BW60""]"
LMP006748,Homo sapiens,345557,"phosphatidylinositol-specific phospholipase C, X domain containing 3",PLCXD3,"[""Q63HM9""]"
LMP006749,Homo sapiens,51171,hydroxysteroid (17-beta) dehydrogenase 14,HSD17B14,"[""Q9BPX1""]"
LMP006750,Homo sapiens,28990,asteroid homolog 1 (Drosophila),ASTE1,"[""Q2TB18""]"
LMP006751,Homo sapiens,51141,insulin induced gene 2,INSIG2,"[""Q9Y5U4""]"
LMP006752,Homo sapiens,257068,"phosphatidylinositol-specific phospholipase C, X domain containing 2",PLCXD2,"[""Q0VAA5""]"
LMP006753,Homo sapiens,151056,phospholipase B1,PLB1,"[""Q6P1J6""]"
LMP006754,Homo sapiens,341392,acyl-CoA synthetase medium-chain family member 4,ACSM4,"[""P0C7M7""]"
LMP006755,Homo sapiens,6785,ELOVL fatty acid elongase 4,ELOVL4,"[""Q9GZR5""]"
LMP006756,Homo sapiens,5407,pancreatic lipase-related protein 1,PNLIPRP1,"[""P54315""]"
LMP006757,Homo sapiens,157310,phosphatidylethanolamine-binding protein 4,PEBP4,"[""Q96S96""]"
LMP006758,Homo sapiens,653308,N-acylsphingosine amidohydrolase (non-lysosomal ceramidase) 2B,ASAH2B,"[""P0C7U1""]"
LMP006759,Homo sapiens,57519,StAR-related lipid transfer (START) domain containing 9,STARD9,"[""Q9P2P6""]"
LMP006760,Homo sapiens,145482,prostaglandin reductase 2,PTGR2,"[""Q8N8N7""]"
LMP006761,Homo sapiens,161357,MAM domain containing glycosylphosphatidylinositol anchor 2,MDGA2,"[""Q7Z553""]"
LMP006762,Homo sapiens,55224,ethanolamine kinase 2,ETNK2,"[""Q9NVF9""]"
LMP006763,Homo sapiens,128869,"phosphatidylinositol glycan anchor biosynthesis, class U",PIGU,"[""Q9H490""]"
LMP006764,Homo sapiens,8228,patatin-like phospholipase domain containing 4,PNPLA4,"[""P41247""]"
LMP006765,Homo sapiens,162073,"inositol 1,4,5-trisphosphate receptor interacting protein-like 2",ITPRIPL2,"[""Q3MIP1""]"
LMP006766,Homo sapiens,84803,1-acylglycerol-3-phosphate O-acyltransferase 9,AGPAT9,"[""Q53EU6""]"
LMP006767,Homo sapiens,9885,oxysterol binding protein-like 2,OSBPL2,"[""E7ET92"",""Q9H1P3""]"
LMP006768,Homo sapiens,2232,ferredoxin reductase,FDXR,"[""P22570""]"
LMP006769,Homo sapiens,414,arylsulfatase D,ARSD,"[""P51689""]"
LMP006770,Homo sapiens,85450,"inositol 1,4,5-trisphosphate receptor interacting protein",ITPRIP,"[""Q8IWB1""]"
LMP006771,Homo sapiens,10577,"Niemann-Pick disease, type C2",NPC2,"[""P61916""]"
LMP006772,Homo sapiens,8644,"aldo-keto reductase family 1, member C3",AKR1C3,"[""B4DKT3"",""P42330""]"
LMP006773,Homo sapiens,11160,ER lipid raft associated 2,ERLIN2,"[""O94905""]"
LMP006774,Homo sapiens,11145,"phospholipase A2, group XVI",PLA2G16,"[""P53816""]"
LMP006775,Homo sapiens,28,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",ABO,"[""P16442""]"
LMP006776,Homo sapiens,138429,phosphatidylinositol-4-phosphate 5-kinase-like 1,PIP5KL1,"[""Q5T9C9""]"
LMP006777,Homo sapiens,51360,"membrane-bound transcription factor peptidase, site 2",MBTPS2,"[""O43462""]"
LMP006778,Homo sapiens,64788,lipase maturation factor 1,LMF1,"[""Q96S06""]"
LMP006779,Homo sapiens,57121,lysophosphatidic acid receptor 5,LPAR5,"[""Q5KU18""]"
LMP006780,Homo sapiens,56910,StAR-related lipid transfer (START) domain containing 7,STARD7,"[""Q9NQZ5""]"
LMP006781,Homo sapiens,127018,lysophospholipase-like 1,LYPLAL1,"[""Q5VWZ2""]"
LMP006782,Homo sapiens,4018,"lipoprotein, Lp(a)",LPA,"[""NONE""]"
LMP006783,Homo sapiens,84992,"phosphatidylinositol glycan anchor biosynthesis, class Y",PIGY,"[""Q3MUY2""]"
LMP006784,Homo sapiens,8527,"diacylglycerol kinase, delta 130kDa",DGKD,"[""Q16760""]"
LMP006785,Homo sapiens,197322,acyl-CoA synthetase family member 3,ACSF3,"[""F5H5A1"",""Q4G176""]"
LMP006786,Homo sapiens,26580,Berardinelli-Seip congenital lipodystrophy 2 (seipin),BSCL2,"[""Q96G97""]"
LMP006787,Homo sapiens,80243,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 2",PREX2,"[""Q70Z35""]"
LMP006788,Homo sapiens,116150,nuclear undecaprenyl pyrophosphate synthase 1 homolog (S. cerevisiae),NUS1,"[""Q96E22""]"
LMP006789,Homo sapiens,388323,glycolipid transfer protein domain containing 2,GLTPD2,"[""NONE""]"
LMP006790,Homo sapiens,873,carbonyl reductase 1,CBR1,"[""P16152""]"
LMP006791,Homo sapiens,84650,emopamil binding protein-like,EBPL,"[""Q9BY08""]"
LMP006792,Homo sapiens,6855,synaptophysin,SYP,"[""P08247""]"
LMP006793,Homo sapiens,123876,acyl-CoA synthetase medium-chain family member 2A,ACSM2A,"[""Q08AH3""]"
LMP006794,Homo sapiens,256356,glycerol kinase 5 (putative),GK5,"[""Q6ZS86""]"
LMP006795,Homo sapiens,374875,hydroxysteroid (11-beta) dehydrogenase 1-like,HSD11B1L,"[""Q7Z5J1""]"
LMP006796,Homo sapiens,94233,opsin 4,OPN4,"[""Q9UHM6""]"
LMP006797,Homo sapiens,646480,"fatty acid binding protein 9, testis",FABP9,"[""Q0Z7S8""]"
LMP006798,Homo sapiens,266727,MAM domain containing glycosylphosphatidylinositol anchor 1,MDGA1,"[""Q8NFP4""]"
LMP006799,Homo sapiens,51601,lipoyltransferase 1,LIPT1,"[""Q9Y234""]"
LMP006800,Homo sapiens,125336,lipoxygenase homology domains 1,LOXHD1,"[""Q8IVV2""]"
LMP006801,Homo sapiens,10809,StAR-related lipid transfer (START) domain containing 10,STARD10,"[""Q9Y365""]"
LMP006802,Homo sapiens,114876,oxysterol binding protein-like 1A,OSBPL1A,"[""Q9BXW6""]"
LMP006803,Homo sapiens,114884,oxysterol binding protein-like 10,OSBPL10,"[""Q9BXB5""]"
LMP006804,Homo sapiens,10162,lysophosphatidylcholine acyltransferase 3,LPCAT3,"[""Q6P1A2""]"
LMP006805,Homo sapiens,375743,protein prenyltransferase alpha subunit repeat containing 1,PTAR1,"[""Q7Z6K3""]"
LMP006806,Homo sapiens,4035,low density lipoprotein receptor-related protein 1,LRP1,"[""Q07954""]"
LMP006807,Homo sapiens,83758,"retinol binding protein 5, cellular",RBP5,"[""P82980""]"
LMP006808,Homo sapiens,160851,"diacylglycerol kinase, eta",DGKH,"[""Q86XP1""]"
LMP006809,Homo sapiens,55757,UDP-glucose glycoprotein glucosyltransferase 2,UGGT2,"[""Q05D90""]"
LMP006815,Saccharomyces cerevisiae S288c,855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP006815,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP006816,Saccharomyces cerevisiae S288c,851474,NADH-ubiquinone reductase (H(+)-translocating) NDE2,NDE2,"[""Q07500""]"
LMP006816,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851474,NADH-ubiquinone reductase (H(+)-translocating) NDE2,NDE2,"[""Q07500""]"
LMP006817,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852937,Tam41p,TAM41,"[""P53230""]"
LMP006817,Saccharomyces cerevisiae S288c,852937,Tam41p,TAM41,"[""P53230""]"
LMP006818,Saccharomyces cerevisiae S288c,852667,acyl-CoA oxidase,POX1,"[""P13711""]"
LMP006818,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852667,acyl-CoA oxidase,POX1,"[""P13711""]"
LMP006819,Saccharomyces cerevisiae S288c,851726,alpha-ketoglutarate dehydrogenase KGD2,KGD2,"[""P19262""]"
LMP006819,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851726,alpha-ketoglutarate dehydrogenase KGD2,KGD2,"[""P19262""]"
LMP006820,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855860,phosphatidylinositol phospholipase C,PLC1,"[""P32383""]"
LMP006820,Saccharomyces cerevisiae S288c,855860,phosphatidylinositol phospholipase C,PLC1,"[""P32383""]"
LMP006821,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856036,farnesyltranstransferase,BTS1,"[""Q12051""]"
LMP006821,Saccharomyces cerevisiae S288c,856036,farnesyltranstransferase,BTS1,"[""Q12051""]"
LMP006822,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855018,Plb2p,PLB2,"[""Q03674""]"
LMP006822,Saccharomyces cerevisiae S288c,855018,Plb2p,PLB2,"[""Q03674""]"
LMP006823,Saccharomyces cerevisiae S288c,851731,Ent5p,ENT5,"[""Q03769""]"
LMP006823,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851731,Ent5p,ENT5,"[""Q03769""]"
LMP006824,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851704,Swf1p,SWF1,"[""Q04629""]"
LMP006824,Saccharomyces cerevisiae S288c,851704,Swf1p,SWF1,"[""Q04629""]"
LMP006825,Saccharomyces cerevisiae S288c,855983,Vps30p,VPS30,"[""Q02948""]"
LMP006825,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855983,Vps30p,VPS30,"[""Q02948""]"
LMP006826,Saccharomyces cerevisiae S288c,854160,Izh2p,IZH2,"[""Q12442""]"
LMP006826,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854160,Izh2p,IZH2,"[""Q12442""]"
LMP006827,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856819,threonine ammonia-lyase ILV1,ILV1,"[""P00927""]"
LMP006827,Saccharomyces cerevisiae S288c,856819,threonine ammonia-lyase ILV1,ILV1,"[""P00927""]"
LMP006828,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850445,Tup1p,TUP1,"[""P16649""]"
LMP006828,Saccharomyces cerevisiae S288c,850445,Tup1p,TUP1,"[""P16649""]"
LMP006829,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855457,Pdr17p,PDR17,"[""P53844""]"
LMP006829,Saccharomyces cerevisiae S288c,855457,Pdr17p,PDR17,"[""P53844""]"
LMP006830,Saccharomyces cerevisiae S288c,854775,Cst6p,CST6,"[""P40535""]"
LMP006830,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854775,Cst6p,CST6,"[""P40535""]"
LMP006831,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855418,Cla4p,CLA4,"[""P48562""]"
LMP006831,Saccharomyces cerevisiae S288c,855418,Cla4p,CLA4,"[""P48562""]"
LMP006833,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853647,ATP-binding cassette long-chain fatty acid transporter PXA2,PXA2,"[""P34230""]"
LMP006833,Saccharomyces cerevisiae S288c,853647,ATP-binding cassette long-chain fatty acid transporter PXA2,PXA2,"[""P34230""]"
LMP006834,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852044,Gpi17p,GPI17,"[""Q04080""]"
LMP006834,Saccharomyces cerevisiae S288c,852044,Gpi17p,GPI17,"[""Q04080""]"
LMP006835,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850342,3-isopropylmalate dehydrogenase,LEU2,"[""P04173""]"
LMP006835,Saccharomyces cerevisiae S288c,850342,3-isopropylmalate dehydrogenase,LEU2,"[""P04173""]"
LMP006836,Saccharomyces cerevisiae S288c,854693,Sdp1p,SDP1,"[""P40479""]"
LMP006836,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854693,Sdp1p,SDP1,"[""P40479""]"
LMP006838,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853473,dihydroxy-acid dehydratase ILV3,ILV3,"[""P39522""]"
LMP006838,Saccharomyces cerevisiae S288c,853473,dihydroxy-acid dehydratase ILV3,ILV3,"[""P39522""]"
LMP006839,Saccharomyces cerevisiae S288c,854888,"D-arabinono-1,4-lactone oxidase",ALO1,"[""P54783""]"
LMP006839,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854888,"D-arabinono-1,4-lactone oxidase",ALO1,"[""P54783""]"
LMP006840,Saccharomyces cerevisiae S288c,852031,Aro80p,ARO80,"[""Q04052""]"
LMP006840,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852031,Aro80p,ARO80,"[""Q04052""]"
LMP006841,Saccharomyces cerevisiae S288c,854076,Avo1p,AVO1,"[""Q08236""]"
LMP006841,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854076,Avo1p,AVO1,"[""Q08236""]"
LMP006842,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852241,CTP synthase URA7,URA7,"[""P28274""]"
LMP006842,Saccharomyces cerevisiae S288c,852241,CTP synthase URA7,URA7,"[""P28274""]"
LMP006843,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853561,hypothetical protein,YJR098C,"[""P47139""]"
LMP006843,Saccharomyces cerevisiae S288c,853561,hypothetical protein,YJR098C,"[""P47139""]"
LMP006844,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851433,aldo-keto reductase superfamily protein,YDL124W,"[""Q07551""]"
LMP006844,Saccharomyces cerevisiae S288c,851433,aldo-keto reductase superfamily protein,YDL124W,"[""Q07551""]"
LMP006845,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855955,Ppt2p,PPT2,"[""Q12036""]"
LMP006845,Saccharomyces cerevisiae S288c,855955,Ppt2p,PPT2,"[""Q12036""]"
LMP006846,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854018,Pex11p,PEX11,"[""Q12462""]"
LMP006846,Saccharomyces cerevisiae S288c,854018,Pex11p,PEX11,"[""Q12462""]"
LMP006847,Saccharomyces cerevisiae S288c,855793,Bio5p,BIO5,"[""P53744""]"
LMP006847,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855793,Bio5p,BIO5,"[""P53744""]"
LMP006848,Saccharomyces cerevisiae S288c,852382,Ist2p,IST2,"[""P38250""]"
LMP006848,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852382,Ist2p,IST2,"[""P38250""]"
LMP006849,Saccharomyces cerevisiae S288c,854901,peptidylprolyl isomerase FPR3,FPR3,"[""P38911""]"
LMP006849,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854901,peptidylprolyl isomerase FPR3,FPR3,"[""P38911""]"
LMP006850,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851421,phosphoprotein phosphatase 2A catalytic subunit PPH21,PPH21,"[""P23594""]"
LMP006850,Saccharomyces cerevisiae S288c,851421,phosphoprotein phosphatase 2A catalytic subunit PPH21,PPH21,"[""P23594""]"
LMP006851,Saccharomyces cerevisiae S288c,856101,Ncr1p,NCR1,"[""Q12200""]"
LMP006851,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856101,Ncr1p,NCR1,"[""Q12200""]"
LMP006852,Saccharomyces cerevisiae S288c,851126,inositol polyphosphate kinase VIP1,VIP1,"[""Q06685""]"
LMP006852,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851126,inositol polyphosphate kinase VIP1,VIP1,"[""Q06685""]"
LMP006853,Saccharomyces cerevisiae S288c,850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP006853,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP006854,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851455,UDP-N-acetylglucosamine diphosphorylase,QRI1,"[""P43123""]"
LMP006854,Saccharomyces cerevisiae S288c,851455,UDP-N-acetylglucosamine diphosphorylase,QRI1,"[""P43123""]"
LMP006855,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852568,3-dehydrosphinganine reductase,TSC10,"[""P38342""]"
LMP006855,Saccharomyces cerevisiae S288c,852568,3-dehydrosphinganine reductase,TSC10,"[""P38342""]"
LMP006856,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856505,Ypt35p,YPT35,"[""P38815""]"
LMP006856,Saccharomyces cerevisiae S288c,856505,Ypt35p,YPT35,"[""P38815""]"
LMP006857,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852070,Pfa5p,PFA5,"[""Q03289""]"
LMP006857,Saccharomyces cerevisiae S288c,852070,Pfa5p,PFA5,"[""Q03289""]"
LMP006858,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851987,phenylpyruvate decarboxylase ARO10,ARO10,"[""Q06408""]"
LMP006858,Saccharomyces cerevisiae S288c,851987,phenylpyruvate decarboxylase ARO10,ARO10,"[""Q06408""]"
LMP006859,Saccharomyces cerevisiae S288c,851481,malate dehydrogenase MDH3,MDH3,"[""P32419""]"
LMP006859,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851481,malate dehydrogenase MDH3,MDH3,"[""P32419""]"
LMP006860,Saccharomyces cerevisiae S288c,854646,acetyl-CoA C-acyltransferase,POT1,"[""P27796""]"
LMP006860,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854646,acetyl-CoA C-acyltransferase,POT1,"[""P27796""]"
LMP006861,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856615,branched-chain-amino-acid transaminase BAT1,BAT1,"[""P38891""]"
LMP006861,Saccharomyces cerevisiae S288c,856615,branched-chain-amino-acid transaminase BAT1,BAT1,"[""P38891""]"
LMP006862,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852019,Ste14p,STE14,"[""P32584""]"
LMP006862,Saccharomyces cerevisiae S288c,852019,Ste14p,STE14,"[""P32584""]"
LMP006863,Saccharomyces cerevisiae S288c,853567,CTP synthase URA8,URA8,"[""P38627""]"
LMP006863,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853567,CTP synthase URA8,URA8,"[""P38627""]"
LMP006864,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853541,dioxygenase BNA2,BNA2,"[""P47125""]"
LMP006864,Saccharomyces cerevisiae S288c,853541,dioxygenase BNA2,BNA2,"[""P47125""]"
LMP006865,Saccharomyces cerevisiae S288c,853178,Bud32p,BUD32,"[""P53323""]"
LMP006865,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853178,Bud32p,BUD32,"[""P53323""]"
LMP006866,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852429,Agp2p,AGP2,"[""P38090""]"
LMP006866,Saccharomyces cerevisiae S288c,852429,Agp2p,AGP2,"[""P38090""]"
LMP006867,Saccharomyces cerevisiae S288c,851190,Cdc24p,CDC24,"[""P11433""]"
LMP006867,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851190,Cdc24p,CDC24,"[""P11433""]"
LMP006868,Saccharomyces cerevisiae S288c,850456,aminophospholipid translocase regulatory protein CDC50,CDC50,"[""P25656""]"
LMP006868,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850456,aminophospholipid translocase regulatory protein CDC50,CDC50,"[""P25656""]"
LMP006869,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855242,C-8 sterol isomerase ERG2,ERG2,"[""P32352""]"
LMP006869,Saccharomyces cerevisiae S288c,855242,C-8 sterol isomerase ERG2,ERG2,"[""P32352""]"
LMP006870,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851334,Nus1p,NUS1,"[""Q12063""]"
LMP006870,Saccharomyces cerevisiae S288c,851334,Nus1p,NUS1,"[""Q12063""]"
LMP006871,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850840,Pep3p,PEP3,"[""P27801""]"
LMP006871,Saccharomyces cerevisiae S288c,850840,Pep3p,PEP3,"[""P27801""]"
LMP006872,Saccharomyces cerevisiae S288c,851580,inositol polyphosphate kinase KCS1,KCS1,"[""Q12494""]"
LMP006872,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851580,inositol polyphosphate kinase KCS1,KCS1,"[""Q12494""]"
LMP006873,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850411,Per1p,PER1,"[""P25625""]"
LMP006873,Saccharomyces cerevisiae S288c,850411,Per1p,PER1,"[""P25625""]"
LMP006874,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850836,Acf2p,ACF2,"[""Q12168""]"
LMP006874,Saccharomyces cerevisiae S288c,850836,Acf2p,ACF2,"[""Q12168""]"
LMP006875,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855673,Vac7p,VAC7,"[""P53950""]"
LMP006875,Saccharomyces cerevisiae S288c,855673,Vac7p,VAC7,"[""P53950""]"
LMP006876,Saccharomyces cerevisiae S288c,852314,Etr1p,ETR1,"[""P38071""]"
LMP006876,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852314,Etr1p,ETR1,"[""P38071""]"
LMP006877,Saccharomyces cerevisiae S288c,852329,long-chain fatty acid transporter FAT1,FAT1,"[""P38225""]"
LMP006877,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852329,long-chain fatty acid transporter FAT1,FAT1,"[""P38225""]"
LMP006878,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851513,type 2A-related serine/threonine-protein phosphatase SIT4,SIT4,"[""P20604""]"
LMP006878,Saccharomyces cerevisiae S288c,851513,type 2A-related serine/threonine-protein phosphatase SIT4,SIT4,"[""P20604""]"
LMP006879,Saccharomyces cerevisiae S288c,853757,glutamine--fructose-6-phosphate transaminase (isomerizing) GFA1,GFA1,"[""P14742""]"
LMP006879,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853757,glutamine--fructose-6-phosphate transaminase (isomerizing) GFA1,GFA1,"[""P14742""]"
